createdAt,value
2023-03-26T00:01:08.570Z,78.43
2023-03-26T00:03:34.930Z,77.58
2023-03-26T00:06:01.474Z,77.11
2023-03-26T00:08:27.905Z,75.75
2023-03-26T00:10:54.271Z,75.72
2023-03-26T00:13:20.713Z,77.53
2023-03-26T00:15:47.291Z,76.49
2023-03-26T00:18:14.777Z,76.11
2023-03-26T00:20:41.473Z,75.37
2023-03-26T00:23:08.868Z,76.62
2023-03-26T00:25:35.271Z,75.64
2023-03-26T00:28:01.661Z,76.22
2023-03-26T00:30:28.289Z,75.27
2023-03-26T00:32:54.738Z,75.46
2023-03-26T00:35:22.348Z,76.50
2023-03-26T00:37:51.654Z,75.56
2023-03-26T00:40:18.225Z,76.43
2023-03-26T00:42:44.825Z,74.62
2023-03-26T00:45:11.292Z,74.65
2023-03-26T00:47:37.901Z,74.99
2023-03-26T00:50:04.321Z,74.51
2023-03-26T00:52:32.050Z,74.99
2023-03-26T00:54:58.811Z,76.73
2023-03-26T00:57:35.557Z,76.77
2023-03-26T01:00:16.037Z,75.14
2023-03-26T01:02:45.087Z,74.07
2023-03-26T01:05:12.099Z,74.82
2023-03-26T01:07:38.672Z,75.36
2023-03-26T01:10:05.172Z,73.66
2023-03-26T01:12:34.300Z,74.40
2023-03-26T01:15:00.795Z,74.46
2023-03-26T01:17:33.866Z,74.12
2023-03-26T01:20:12.349Z,73.63
2023-03-26T01:22:38.802Z,74.43
2023-03-26T01:25:05.462Z,74.87
2023-03-26T01:27:34.691Z,73.51
2023-03-26T01:30:01.343Z,73.52
2023-03-26T01:32:27.853Z,72.96
2023-03-26T01:34:54.300Z,73.03
2023-03-26T01:37:20.920Z,73.30
2023-03-26T01:39:49.139Z,75.12
2023-03-26T01:42:16.059Z,73.80
2023-03-26T01:44:42.999Z,73.59
2023-03-26T01:47:09.377Z,73.46
2023-03-26T01:49:36.392Z,73.77
2023-03-26T01:52:02.768Z,73.52
2023-03-26T01:54:29.187Z,73.82
2023-03-26T01:56:57.017Z,74.37
2023-03-26T01:59:23.466Z,74.21
2023-03-26T02:01:49.895Z,74.31
2023-03-26T02:04:16.284Z,73.38
2023-03-26T02:06:42.688Z,73.44
2023-03-26T02:09:09.165Z,73.43
2023-03-26T02:11:36.161Z,72.49
2023-03-26T02:14:02.690Z,72.45
2023-03-26T02:16:29.111Z,72.55
2023-03-26T02:18:56.015Z,72.54
2023-03-26T02:21:22.638Z,71.94
2023-03-26T02:23:50.724Z,70.96
2023-03-26T02:26:17.618Z,71.27
2023-03-26T02:29:06.906Z,71.74
2023-03-26T02:31:35.897Z,71.14
2023-03-26T02:34:02.350Z,71.88
2023-03-26T02:36:31.931Z,71.32
2023-03-26T02:39:01.416Z,71.32
2023-03-26T02:41:31.311Z,71.92
2023-03-26T02:44:01.631Z,72.24
2023-03-26T02:46:50.712Z,73.18
2023-03-26T02:49:37.057Z,73.34
2023-03-26T02:52:06.541Z,73.52
2023-03-26T02:54:35.048Z,72.63
2023-03-26T02:57:21.701Z,74.04
2023-03-26T02:59:52.741Z,73.90
2023-03-26T03:02:39.818Z,73.78
2023-03-26T03:05:26.719Z,73.33
2023-03-26T03:08:11.183Z,73.30
2023-03-26T03:10:43.815Z,73.67
2023-03-26T03:13:29.780Z,74.42
2023-03-26T03:15:56.433Z,73.77
2023-03-26T03:18:23.203Z,74.16
2023-03-26T03:20:49.932Z,74.09
2023-03-26T03:23:16.361Z,73.69
2023-03-26T03:25:42.761Z,73.08
2023-03-26T03:28:09.211Z,73.64
2023-03-26T03:30:35.678Z,73.83
2023-03-26T03:33:13.078Z,73.95
2023-03-26T03:35:40.101Z,73.75
2023-03-26T03:38:06.648Z,73.15
2023-03-26T03:40:42.587Z,73.34
2023-03-26T03:43:09.013Z,73.40
2023-03-26T03:45:43.524Z,72.17
2023-03-26T03:48:18.887Z,72.34
2023-03-26T03:50:46.918Z,71.97
2023-03-26T03:53:26.297Z,73.96
2023-03-26T03:55:54.782Z,73.06
2023-03-26T03:58:25.181Z,73.36
2023-03-26T04:01:00.764Z,72.90
2023-03-26T04:03:46.518Z,72.29
2023-03-26T04:06:18.859Z,71.54
2023-03-26T04:08:49.975Z,72.01
2023-03-26T04:11:16.637Z,72.15
2023-03-26T04:14:12.017Z,71.45
2023-03-26T04:16:49.344Z,72.53
2023-03-26T04:19:15.799Z,70.39
2023-03-26T04:21:42.855Z,71.55
2023-03-26T04:24:09.665Z,70.75
2023-03-26T04:27:02.067Z,70.80
2023-03-26T04:29:34.598Z,70.03
2023-03-26T04:32:06.452Z,69.84
2023-03-26T04:34:33.054Z,71.37
2023-03-26T04:37:09.578Z,72.86
2023-03-26T04:39:44.904Z,73.04
2023-03-26T04:42:37.666Z,72.50
2023-03-26T04:45:14.748Z,71.93
2023-03-26T04:47:46.600Z,71.20
2023-03-26T04:50:13.482Z,71.05
2023-03-26T04:52:42.540Z,71.24
2023-03-26T04:55:42.739Z,72.14
2023-03-26T04:58:17.596Z,71.80
2023-03-26T05:00:52.760Z,72.54
2023-03-26T05:03:20.934Z,73.75
2023-03-26T05:05:49.673Z,73.20
2023-03-26T05:08:16.290Z,71.95
2023-03-26T05:10:42.718Z,73.14
2023-03-26T05:13:13.910Z,73.82
2023-03-26T05:15:46.113Z,74.13
2023-03-26T05:18:25.868Z,75.62
2023-03-26T05:20:53.410Z,75.18
2023-03-26T05:23:20.482Z,74.39
2023-03-26T05:25:58.216Z,75.29
2023-03-26T05:28:26.676Z,75.21
2023-03-26T05:30:57.219Z,74.73
2023-03-26T05:33:25.924Z,77.01
2023-03-26T05:36:00.966Z,76.82
2023-03-26T05:38:28.927Z,75.49
2023-03-26T05:40:56.328Z,75.91
2023-03-26T05:43:22.832Z,75.91
2023-03-26T05:46:00.356Z,75.23
2023-03-26T05:48:30.241Z,76.59
2023-03-26T05:50:57.240Z,76.53
2023-03-26T05:53:26.240Z,76.20
2023-03-26T05:56:10.890Z,74.63
2023-03-26T05:59:12.461Z,74.07
2023-03-26T06:02:17.237Z,76.26
2023-03-26T06:05:15.977Z,75.69
2023-03-26T06:08:11.425Z,76.67
2023-03-26T06:10:39.350Z,75.32
2023-03-26T06:13:06.077Z,76.65
2023-03-26T06:15:35.536Z,76.45
2023-03-26T06:18:22.950Z,77.55
2023-03-26T06:20:59.418Z,76.69
2023-03-26T06:23:39.849Z,77.83
2023-03-26T06:26:29.424Z,77.60
2023-03-26T06:29:10.412Z,76.28
2023-03-26T06:31:55.402Z,77.76
2023-03-26T06:34:25.893Z,75.56
2023-03-26T06:36:54.212Z,76.20
2023-03-26T06:39:21.657Z,75.62
2023-03-26T06:42:03.937Z,75.69
2023-03-26T06:44:53.326Z,76.89
2023-03-26T06:47:42.895Z,76.23
2023-03-26T06:50:28.035Z,76.29
2023-03-26T06:53:17.292Z,76.57
2023-03-26T06:56:12.809Z,75.91
2023-03-26T06:59:08.438Z,76.53
2023-03-26T07:01:53.558Z,76.78
2023-03-26T07:04:38.334Z,74.80
2023-03-26T07:07:24.800Z,75.29
2023-03-26T07:10:17.126Z,75.45
2023-03-26T07:13:01.018Z,75.93
2023-03-26T07:15:33.160Z,76.28
2023-03-26T07:18:08.737Z,75.96
2023-03-26T07:20:36.751Z,76.92
2023-03-26T07:23:03.269Z,75.62
2023-03-26T07:25:44.795Z,77.18
2023-03-26T07:29:05.012Z,77.06
2023-03-26T07:31:38.102Z,76.51
2023-03-26T07:34:22.677Z,74.15
2023-03-26T07:37:12.535Z,75.08
2023-03-26T07:40:07.994Z,76.78
2023-03-26T07:42:53.052Z,77.27
2023-03-26T07:45:45.583Z,78.47
2023-03-26T07:48:30.760Z,77.36
2023-03-26T07:51:07.003Z,77.45
2023-03-26T07:53:49.264Z,77.27
2023-03-26T07:56:58.052Z,76.91
2023-03-26T07:59:31.118Z,77.18
2023-03-26T08:02:22.371Z,77.21
2023-03-26T08:04:58.591Z,76.88
2023-03-26T08:07:45.209Z,76.88
2023-03-26T08:10:20.621Z,74.77
2023-03-26T08:13:13.134Z,74.70
2023-03-26T08:15:39.684Z,75.30
2023-03-26T08:18:06.403Z,74.88
2023-03-26T08:20:34.230Z,75.95
2023-03-26T08:23:02.150Z,75.86
2023-03-26T08:25:33.024Z,74.95
2023-03-26T08:27:59.470Z,75.57
2023-03-26T08:30:26.014Z,76.96
2023-03-26T08:32:52.554Z,77.17
2023-03-26T08:35:19.181Z,75.46
2023-03-26T08:37:46.456Z,75.52
2023-03-26T08:40:13.607Z,76.86
2023-03-26T08:42:40.183Z,76.77
2023-03-26T08:45:06.556Z,76.69
2023-03-26T08:47:32.900Z,78.34
2023-03-26T08:49:59.314Z,77.81
2023-03-26T08:52:25.724Z,77.40
2023-03-26T08:54:52.178Z,77.50
2023-03-26T08:57:18.924Z,77.01
2023-03-26T08:59:45.294Z,78.11
2023-03-26T09:02:11.988Z,77.99
2023-03-26T09:04:39.494Z,77.25
2023-03-26T09:07:06.945Z,78.52
2023-03-26T09:09:33.915Z,78.36
2023-03-26T09:12:00.282Z,78.68
2023-03-26T09:14:28.141Z,78.14
2023-03-26T09:16:54.544Z,78.71
2023-03-26T09:19:21.401Z,78.34
2023-03-26T09:21:47.857Z,78.74
2023-03-26T09:24:14.251Z,77.94
2023-03-26T09:26:40.600Z,77.94
2023-03-26T09:29:07.027Z,79.03
2023-03-26T09:31:33.593Z,79.31
2023-03-26T09:34:00.417Z,79.10
2023-03-26T09:36:27.242Z,80.89
2023-03-26T09:38:54.640Z,79.67
2023-03-26T09:41:23.738Z,78.95
2023-03-26T09:43:50.446Z,78.08
2023-03-26T09:46:16.875Z,79.30
2023-03-26T09:48:43.321Z,78.72
2023-03-26T09:51:09.669Z,78.09
2023-03-26T09:53:37.306Z,75.45
2023-03-26T09:56:04.722Z,74.90
2023-03-26T09:58:31.221Z,75.19
2023-03-26T10:01:00.810Z,74.78
2023-03-26T10:03:28.123Z,75.29
2023-03-26T10:05:54.845Z,74.08
2023-03-26T10:08:21.790Z,75.20
2023-03-26T10:10:48.172Z,74.53
2023-03-26T10:13:15.243Z,72.38
2023-03-26T10:15:41.632Z,72.65
2023-03-26T10:18:27.678Z,74.52
2023-03-26T10:20:54.642Z,71.69
2023-03-26T10:23:22.261Z,71.61
2023-03-26T10:25:48.707Z,72.52
2023-03-26T10:28:16.390Z,71.79
2023-03-26T10:30:44.739Z,73.82
2023-03-26T10:33:11.381Z,75.13
2023-03-26T10:35:38.195Z,73.32
2023-03-26T10:38:04.791Z,71.97
2023-03-26T10:40:31.569Z,71.05
2023-03-26T10:42:57.987Z,71.32
2023-03-26T10:45:24.364Z,69.69
2023-03-26T10:47:50.827Z,70.46
2023-03-26T10:50:22.915Z,70.76
2023-03-26T10:52:50.393Z,70.93
2023-03-26T10:55:16.950Z,68.63
2023-03-26T10:57:43.290Z,69.93
2023-03-26T11:00:09.708Z,69.03
2023-03-26T11:02:36.617Z,69.85
2023-03-26T11:05:03.079Z,69.35
2023-03-26T11:07:29.561Z,68.84
2023-03-26T11:09:55.917Z,68.24
2023-03-26T11:12:26.084Z,67.90
2023-03-26T11:14:54.997Z,68.96
2023-03-26T11:17:40.825Z,69.20
2023-03-26T11:20:08.239Z,69.14
2023-03-26T11:22:34.680Z,69.10
2023-03-26T11:25:01.621Z,70.32
2023-03-26T11:27:28.864Z,68.59
2023-03-26T11:29:55.307Z,68.47
2023-03-26T11:32:22.250Z,67.26
2023-03-26T11:34:48.836Z,67.97
2023-03-26T11:37:15.283Z,68.62
2023-03-26T11:39:41.670Z,67.40
2023-03-26T11:42:08.094Z,67.59
2023-03-26T11:44:43.470Z,68.37
2023-03-26T11:47:10.507Z,67.82
2023-03-26T11:49:39.355Z,67.73
2023-03-26T11:52:07.540Z,66.78
2023-03-26T11:54:33.907Z,66.42
2023-03-26T11:57:05.595Z,66.12
2023-03-26T11:59:37.029Z,67.14
2023-03-26T12:02:05.811Z,66.41
2023-03-26T12:04:33.604Z,68.10
2023-03-26T12:07:00.054Z,69.81
2023-03-26T12:09:26.962Z,71.51
2023-03-26T12:11:53.687Z,72.25
2023-03-26T12:14:20.197Z,71.17
2023-03-26T12:16:46.912Z,72.21
2023-03-26T12:19:13.334Z,73.11
2023-03-26T12:21:39.734Z,72.51
2023-03-26T12:24:07.135Z,73.74
2023-03-26T12:26:37.065Z,73.28
2023-03-26T12:29:03.564Z,72.66
2023-03-26T12:31:30.354Z,72.42
2023-03-26T12:33:58.623Z,72.40
2023-03-26T12:36:26.690Z,72.35
2023-03-26T12:39:42.786Z,67.97
2023-03-26T12:44:47.834Z,71.26
2023-03-26T12:44:55.186Z,68.67
2023-03-26T12:48:00.156Z,72.36
2023-03-26T12:49:59.131Z,72.52
2023-03-26T12:52:25.607Z,71.96
2023-03-26T12:54:52.745Z,70.33
2023-03-26T12:57:20.287Z,68.71
2023-03-26T12:59:46.714Z,68.15
2023-03-26T13:02:13.176Z,69.49
2023-03-26T13:04:39.652Z,70.30
2023-03-26T13:07:06.400Z,69.86
2023-03-26T13:09:32.917Z,69.94
2023-03-26T13:11:59.253Z,70.00
2023-03-26T13:14:25.610Z,70.26
2023-03-26T13:16:51.954Z,70.66
2023-03-26T13:19:19.292Z,71.68
2023-03-26T13:21:46.695Z,72.13
2023-03-26T13:24:13.031Z,70.09
2023-03-26T13:26:39.415Z,70.01
2023-03-26T13:29:06.012Z,68.54
2023-03-26T13:31:32.480Z,68.20
2023-03-26T13:33:58.913Z,68.73
2023-03-26T13:36:25.588Z,67.48
2023-03-26T13:38:58.625Z,68.31
2023-03-26T13:41:26.012Z,68.37
2023-03-26T13:43:52.430Z,68.12
2023-03-26T13:46:19.812Z,67.96
2023-03-26T13:48:46.944Z,66.37
2023-03-26T13:51:13.289Z,65.65
2023-03-26T13:53:40.134Z,65.16
2023-03-26T13:56:06.514Z,66.56
2023-03-26T13:58:34.451Z,66.68
2023-03-26T14:01:01.927Z,64.43
2023-03-26T14:03:29.018Z,66.23
2023-03-26T14:05:55.455Z,65.73
2023-03-26T14:08:21.807Z,65.47
2023-03-26T14:10:48.175Z,65.13
2023-03-26T14:13:14.597Z,66.59
2023-03-26T14:15:40.951Z,69.06
2023-03-26T14:18:07.490Z,70.87
2023-03-26T14:20:33.968Z,71.61
2023-03-26T14:23:00.544Z,70.43
2023-03-26T14:25:27.069Z,69.96
2023-03-26T14:27:53.462Z,70.57
2023-03-26T14:30:20.086Z,70.44
2023-03-26T14:32:46.533Z,70.99
2023-03-26T14:35:12.947Z,72.51
2023-03-26T14:37:39.353Z,71.05
2023-03-26T14:40:12.870Z,71.29
2023-03-26T14:42:39.404Z,71.91
2023-03-26T14:45:05.833Z,72.44
2023-03-26T14:47:32.296Z,72.69
2023-03-26T14:49:58.742Z,73.54
2023-03-26T14:52:27.274Z,74.55
2023-03-26T14:54:53.810Z,75.85
2023-03-26T14:57:20.374Z,75.73
2023-03-26T14:59:47.248Z,77.04
2023-03-26T15:02:13.832Z,78.31
2023-03-26T15:04:40.377Z,78.58
2023-03-26T15:07:06.825Z,78.51
2023-03-26T15:09:33.254Z,79.66
2023-03-26T15:12:13.116Z,79.81
2023-03-26T15:14:39.833Z,78.65
2023-03-26T15:17:08.205Z,77.88
2023-03-26T15:19:34.565Z,78.75
2023-03-26T15:22:00.987Z,77.90
2023-03-26T15:24:27.574Z,80.55
2023-03-26T15:26:53.951Z,81.81
2023-03-26T15:29:21.519Z,81.07
2023-03-26T15:31:47.963Z,81.80
2023-03-26T15:34:14.298Z,81.30
2023-03-26T15:36:41.392Z,81.01
2023-03-26T15:39:07.920Z,80.87
2023-03-26T15:41:34.599Z,81.21
2023-03-26T15:44:22.605Z,80.90
2023-03-26T15:46:47.831Z,80.49
2023-03-26T15:49:16.475Z,81.66
2023-03-26T15:51:46.897Z,81.46
2023-03-26T15:54:14.215Z,81.22
2023-03-26T15:56:40.636Z,82.10
2023-03-26T15:59:07.540Z,83.25
2023-03-26T16:01:34.120Z,82.38
2023-03-26T16:04:00.564Z,82.18
2023-03-26T16:06:28.323Z,81.65
2023-03-26T16:08:54.793Z,81.16
2023-03-26T16:11:21.223Z,81.21
2023-03-26T16:13:47.618Z,82.76
2023-03-26T16:16:14.463Z,84.15
2023-03-26T16:18:41.157Z,83.14
2023-03-26T16:21:08.933Z,82.07
2023-03-26T16:23:55.253Z,82.02
2023-03-26T16:26:21.946Z,80.71
2023-03-26T16:28:48.937Z,80.10
2023-03-26T16:31:35.709Z,79.42
2023-03-26T16:34:01.631Z,79.26
2023-03-26T16:36:30.943Z,78.70
2023-03-26T16:38:57.354Z,78.17
2023-03-26T16:41:23.733Z,77.59
2023-03-26T16:43:50.305Z,78.93
2023-03-26T16:46:16.718Z,77.81
2023-03-26T16:48:43.203Z,77.57
2023-03-26T16:51:10.278Z,77.31
2023-03-26T16:53:38.680Z,76.07
2023-03-26T16:56:05.476Z,75.92
2023-03-26T16:58:32.082Z,78.33
2023-03-26T17:00:59.835Z,77.17
2023-03-26T17:03:26.486Z,77.12
2023-03-26T17:05:53.674Z,75.79
2023-03-26T17:08:35.501Z,76.91
2023-03-26T17:11:03.444Z,76.75
2023-03-26T17:13:29.767Z,76.94
2023-03-26T17:15:56.117Z,76.85
2023-03-26T17:18:22.703Z,76.07
2023-03-26T17:20:49.121Z,76.73
2023-03-26T17:23:15.563Z,75.63
2023-03-26T17:25:42.159Z,76.46
2023-03-26T17:28:10.621Z,75.78
2023-03-26T17:30:37.240Z,75.10
2023-03-26T17:33:03.769Z,74.07
2023-03-26T17:35:30.225Z,73.54
2023-03-26T17:37:56.721Z,72.39
2023-03-26T17:40:23.084Z,73.58
2023-03-26T17:42:49.415Z,73.60
2023-03-26T17:45:17.126Z,71.33
2023-03-26T17:47:43.554Z,71.96
2023-03-26T17:50:09.951Z,70.60
2023-03-26T17:52:36.332Z,69.60
2023-03-26T17:55:02.949Z,69.00
2023-03-26T17:57:29.297Z,68.24
2023-03-26T17:59:55.725Z,68.68
2023-03-26T18:02:22.140Z,68.23
2023-03-26T18:04:48.698Z,67.25
2023-03-26T18:07:16.624Z,67.86
2023-03-26T18:09:43.166Z,66.59
2023-03-26T18:12:09.585Z,67.05
2023-03-26T18:14:36.046Z,66.82
2023-03-26T18:17:02.559Z,65.90
2023-03-26T18:19:28.952Z,68.49
2023-03-26T18:21:56.701Z,67.53
2023-03-26T18:24:24.454Z,68.09
2023-03-26T18:26:50.836Z,67.10
2023-03-26T18:29:18.291Z,67.17
2023-03-26T18:31:44.855Z,67.43
2023-03-26T18:34:11.344Z,65.59
2023-03-26T18:36:38.707Z,65.75
2023-03-26T18:39:05.832Z,64.48
2023-03-26T18:41:33.063Z,64.17
2023-03-26T18:43:59.425Z,63.59
2023-03-26T18:46:25.841Z,64.25
2023-03-26T18:48:53.304Z,62.72
2023-03-26T18:51:23.019Z,63.06
2023-03-26T18:53:49.614Z,61.91
2023-03-26T18:56:16.496Z,60.99
2023-03-26T18:58:44.201Z,60.59
2023-03-26T19:01:20.053Z,61.06
2023-03-26T19:03:51.680Z,60.48
2023-03-26T19:06:20.823Z,60.72
2023-03-26T19:08:47.211Z,60.19
2023-03-26T19:11:13.592Z,59.97
2023-03-26T19:13:43.083Z,59.48
2023-03-26T19:16:09.440Z,59.94
2023-03-26T19:18:36.558Z,59.78
2023-03-26T19:21:03.406Z,58.62
2023-03-26T19:23:31.649Z,58.71
2023-03-26T19:25:59.727Z,58.82
2023-03-26T19:28:26.214Z,59.25
2023-03-26T19:30:52.783Z,59.80
2023-03-26T19:33:19.356Z,60.41
2023-03-26T19:35:46.020Z,60.43
2023-03-26T19:38:12.425Z,59.25
2023-03-26T19:40:38.906Z,59.43
2023-03-26T19:43:05.576Z,58.75
2023-03-26T19:45:32.231Z,58.66
2023-03-26T19:48:12.171Z,58.16
2023-03-26T19:50:42.075Z,58.07
2023-03-26T19:53:16.173Z,57.80
2023-03-26T19:55:43.876Z,58.41
2023-03-26T19:58:10.317Z,58.12
2023-03-26T20:00:36.694Z,58.68
2023-03-26T20:03:03.413Z,59.21
2023-03-26T20:05:30.354Z,59.01
2023-03-26T20:07:57.128Z,58.53
2023-03-26T20:10:23.632Z,59.31
2023-03-26T20:12:49.964Z,59.04
2023-03-26T20:15:19.445Z,58.16
2023-03-26T20:17:46.962Z,58.16
2023-03-26T20:20:13.767Z,57.53
2023-03-26T20:22:40.499Z,57.13
2023-03-26T20:25:07.875Z,56.45
2023-03-26T20:27:34.244Z,57.30
2023-03-26T20:30:01.406Z,57.39
2023-03-26T20:32:27.968Z,57.18
2023-03-26T20:34:55.011Z,56.33
2023-03-26T20:37:21.555Z,57.15
2023-03-26T20:39:47.954Z,57.28
2023-03-26T20:42:16.017Z,57.33
2023-03-26T20:44:42.664Z,56.46
2023-03-26T20:47:09.273Z,56.92
2023-03-26T20:49:35.723Z,57.22
2023-03-26T20:52:02.683Z,57.07
2023-03-26T20:54:30.370Z,57.66
2023-03-26T20:56:58.120Z,57.81
2023-03-26T20:59:26.410Z,57.82
2023-03-26T21:01:54.259Z,57.62
2023-03-26T21:04:20.790Z,56.94
2023-03-26T21:06:47.196Z,56.28
2023-03-26T21:09:15.056Z,57.02
2023-03-26T21:11:41.725Z,57.10
2023-03-26T21:14:08.316Z,56.92
2023-03-26T21:16:34.723Z,55.66
2023-03-26T21:19:01.290Z,56.26
2023-03-26T21:21:28.142Z,56.92
2023-03-26T21:23:59.407Z,56.75
2023-03-26T21:26:25.774Z,57.16
2023-03-26T21:28:52.298Z,57.15
2023-03-26T21:31:18.825Z,57.34
2023-03-26T21:33:45.436Z,56.87
2023-03-26T21:36:12.019Z,56.67
2023-03-26T21:38:38.740Z,57.24
2023-03-26T21:41:05.245Z,56.73
2023-03-26T21:43:32.171Z,57.35
2023-03-26T21:45:58.637Z,57.19
2023-03-26T21:48:25.009Z,57.33
2023-03-26T21:50:51.390Z,57.82
2023-03-26T21:53:18.023Z,59.00
2023-03-26T21:55:44.551Z,58.38
2023-03-26T21:58:12.475Z,57.67
2023-03-26T22:00:43.433Z,58.53
2023-03-26T22:03:10.395Z,58.29
2023-03-26T22:05:36.811Z,58.99
2023-03-26T22:08:03.481Z,58.50
2023-03-26T22:10:29.840Z,58.10
2023-03-26T22:12:56.247Z,57.44
2023-03-26T22:15:22.571Z,58.20
2023-03-26T22:17:55.542Z,58.18
2023-03-26T22:20:24.222Z,59.22
2023-03-26T22:23:02.376Z,59.25
2023-03-26T22:25:29.026Z,59.32
2023-03-26T22:27:55.576Z,60.05
2023-03-26T22:30:25.473Z,60.34
2023-03-26T22:32:51.922Z,60.69
2023-03-26T22:35:18.697Z,59.58
2023-03-26T22:37:45.108Z,59.37
2023-03-26T22:40:13.507Z,59.32
2023-03-26T22:42:40.720Z,59.41
2023-03-26T22:45:09.579Z,58.95
2023-03-26T22:47:36.012Z,60.20
2023-03-26T22:50:03.142Z,60.66
2023-03-26T22:52:29.510Z,59.46
2023-03-26T22:54:57.041Z,60.19
2023-03-26T22:57:23.401Z,59.68
2023-03-26T22:59:49.769Z,61.34
2023-03-26T23:02:16.601Z,62.46
2023-03-26T23:04:43.090Z,61.85
2023-03-26T23:07:09.406Z,62.14
2023-03-26T23:09:36.620Z,63.67
2023-03-26T23:12:03.453Z,63.46
2023-03-26T23:14:32.510Z,63.21
2023-03-26T23:17:02.490Z,63.83
2023-03-26T23:19:30.675Z,63.10
2023-03-26T23:21:57.370Z,63.09
2023-03-26T23:24:26.312Z,62.88
2023-03-26T23:26:53.250Z,62.31
2023-03-26T23:29:23.440Z,62.75
2023-03-26T23:31:52.882Z,63.41
2023-03-26T23:34:20.959Z,63.47
2023-03-26T23:36:47.301Z,63.83
2023-03-26T23:39:13.680Z,64.50
2023-03-26T23:41:40.172Z,63.76
2023-03-26T23:44:06.959Z,64.16
2023-03-26T23:46:33.342Z,63.96
2023-03-26T23:49:02.477Z,63.88
2023-03-26T23:51:30.656Z,64.04
2023-03-26T23:53:59.009Z,63.44
2023-03-26T23:56:27.522Z,63.36
2023-03-26T23:58:53.943Z,63.07
