createdAt,value
2023-03-31T00:00:51.967Z,10.30
2023-03-31T00:03:22.460Z,10.30
2023-03-31T00:05:54.805Z,10.20
2023-03-31T00:08:22.141Z,10.30
2023-03-31T00:10:49.471Z,10.30
2023-03-31T00:13:16.941Z,10.20
2023-03-31T00:15:44.335Z,10.20
2023-03-31T00:18:12.013Z,10.20
2023-03-31T00:20:39.321Z,10.30
2023-03-31T00:23:10.743Z,10.30
2023-03-31T00:25:41.871Z,10.30
2023-03-31T00:28:09.218Z,10.30
2023-03-31T00:30:36.502Z,10.30
2023-03-31T00:33:04.730Z,10.30
2023-03-31T00:35:32.161Z,10.40
2023-03-31T00:37:59.819Z,10.40
2023-03-31T00:40:27.218Z,10.40
2023-03-31T00:42:54.559Z,10.40
2023-03-31T00:45:29.310Z,10.40
2023-03-31T00:48:09.581Z,10.40
2023-03-31T00:50:52.870Z,10.50
2023-03-31T00:53:22.671Z,10.50
2023-03-31T00:55:52.357Z,10.50
2023-03-31T00:58:22.857Z,10.50
2023-03-31T01:00:52.956Z,10.50
2023-03-31T01:03:22.820Z,10.60
2023-03-31T01:05:55.786Z,10.60
2023-03-31T01:08:25.898Z,10.60
2023-03-31T01:10:55.889Z,10.60
2023-03-31T01:13:24.228Z,10.60
2023-03-31T01:15:51.657Z,10.60
2023-03-31T01:18:21.983Z,10.60
2023-03-31T01:21:25.946Z,10.60
2023-03-31T01:24:16.503Z,10.60
2023-03-31T01:27:04.921Z,10.60
2023-03-31T01:29:50.421Z,10.60
2023-03-31T01:32:32.841Z,10.60
2023-03-31T01:35:29.732Z,10.60
2023-03-31T01:38:18.175Z,10.60
2023-03-31T01:41:04.340Z,10.60
2023-03-31T01:43:39.509Z,10.50
2023-03-31T01:46:28.640Z,10.50
2023-03-31T01:49:32.872Z,10.60
2023-03-31T01:52:13.984Z,10.60
2023-03-31T01:55:21.740Z,10.60
2023-03-31T01:58:02.674Z,10.70
2023-03-31T02:00:36.357Z,10.70
2023-03-31T02:03:12.671Z,10.70
2023-03-31T02:05:46.850Z,10.70
2023-03-31T02:08:31.960Z,10.70
2023-03-31T02:10:59.640Z,10.60
2023-03-31T02:13:27.656Z,10.70
2023-03-31T02:15:58.101Z,10.70
2023-03-31T02:18:26.908Z,10.70
2023-03-31T02:20:54.849Z,10.70
2023-03-31T02:23:26.467Z,10.70
2023-03-31T02:25:55.447Z,10.70
2023-03-31T02:28:24.876Z,10.70
2023-03-31T02:31:12.582Z,10.70
2023-03-31T02:33:41.537Z,10.70
2023-03-31T02:36:09.241Z,10.70
2023-03-31T02:38:39.476Z,10.70
2023-03-31T02:41:07.498Z,10.70
2023-03-31T02:43:34.828Z,10.70
2023-03-31T02:46:02.266Z,10.70
2023-03-31T02:48:37.971Z,10.70
2023-03-31T02:51:07.561Z,10.70
2023-03-31T02:53:57.842Z,10.70
2023-03-31T02:57:00.470Z,10.70
2023-03-31T02:59:38.244Z,10.70
2023-03-31T03:02:20.898Z,10.70
2023-03-31T03:05:08.243Z,10.60
2023-03-31T03:07:42.777Z,10.70
2023-03-31T03:10:21.011Z,10.60
2023-03-31T03:13:00.528Z,10.70
2023-03-31T03:15:40.630Z,10.70
2023-03-31T03:18:09.655Z,10.70
2023-03-31T03:20:37.016Z,10.70
2023-03-31T03:23:04.326Z,10.70
2023-03-31T03:25:31.632Z,10.70
2023-03-31T03:27:58.932Z,10.70
2023-03-31T03:30:26.274Z,10.70
2023-03-31T03:32:54.610Z,10.70
2023-03-31T03:35:22.019Z,10.70
2023-03-31T03:37:49.360Z,10.70
2023-03-31T03:40:16.792Z,10.70
2023-03-31T03:42:44.165Z,10.70
2023-03-31T03:45:11.536Z,10.70
2023-03-31T03:47:39.002Z,10.70
2023-03-31T03:50:16.561Z,10.70
2023-03-31T03:52:44.280Z,10.70
2023-03-31T03:55:12.228Z,10.60
2023-03-31T03:57:39.687Z,10.50
2023-03-31T04:00:12.296Z,10.50
2023-03-31T04:02:40.377Z,10.40
2023-03-31T04:05:08.163Z,10.40
2023-03-31T04:07:35.514Z,10.40
2023-03-31T04:10:02.865Z,10.30
2023-03-31T04:12:30.167Z,10.30
2023-03-31T04:14:57.475Z,10.30
2023-03-31T04:17:32.688Z,10.30
2023-03-31T04:20:09.513Z,10.30
2023-03-31T04:22:40.790Z,10.30
2023-03-31T04:25:10.617Z,10.20
2023-03-31T04:27:37.889Z,10.20
2023-03-31T04:30:06.005Z,10.20
2023-03-31T04:32:36.624Z,10.20
2023-03-31T04:35:05.008Z,10.20
2023-03-31T04:37:35.151Z,10.10
2023-03-31T04:40:08.585Z,10.10
2023-03-31T04:42:36.177Z,10.10
2023-03-31T04:45:03.759Z,10.10
2023-03-31T04:47:31.111Z,10.10
2023-03-31T04:49:58.525Z,10.10
2023-03-31T04:52:25.902Z,10.10
2023-03-31T04:54:53.202Z,10.10
2023-03-31T04:57:20.663Z,10.10
2023-03-31T04:59:48.021Z,10.10
2023-03-31T05:02:25.181Z,10.00
2023-03-31T05:04:52.964Z,10.00
2023-03-31T05:07:20.604Z,10.10
2023-03-31T05:09:47.921Z,10.10
2023-03-31T05:12:15.358Z,10.10
2023-03-31T05:14:42.714Z,10.10
2023-03-31T05:17:10.116Z,10.10
2023-03-31T05:19:37.501Z,10.10
2023-03-31T05:22:04.781Z,10.10
2023-03-31T05:24:32.173Z,10.10
2023-03-31T05:26:59.459Z,10.10
2023-03-31T05:29:26.860Z,10.10
2023-03-31T05:31:54.297Z,10.00
2023-03-31T05:34:21.755Z,10.00
2023-03-31T05:36:50.535Z,10.00
2023-03-31T05:39:18.712Z,9.90
2023-03-31T05:41:46.154Z,10.00
2023-03-31T05:44:13.540Z,10.00
2023-03-31T05:46:41.399Z,10.00
2023-03-31T05:49:08.909Z,10.00
2023-03-31T05:51:36.472Z,10.00
2023-03-31T05:54:03.861Z,10.00
2023-03-31T05:56:31.188Z,10.10
2023-03-31T05:59:00.722Z,10.10
2023-03-31T06:01:30.004Z,10.10
2023-03-31T06:03:57.690Z,10.10
2023-03-31T06:06:26.162Z,10.00
2023-03-31T06:08:53.613Z,10.00
2023-03-31T06:11:21.582Z,10.10
2023-03-31T06:13:49.235Z,10.20
2023-03-31T06:16:19.475Z,10.20
2023-03-31T06:18:46.955Z,10.30
2023-03-31T06:21:16.729Z,10.30
2023-03-31T06:23:44.524Z,10.30
2023-03-31T06:26:15.658Z,10.30
2023-03-31T06:28:43.723Z,10.30
2023-03-31T06:31:15.179Z,10.40
2023-03-31T06:33:42.680Z,10.40
2023-03-31T06:36:10.905Z,10.40
2023-03-31T06:38:41.431Z,10.40
2023-03-31T06:41:09.578Z,10.40
2023-03-31T06:43:36.960Z,10.40
2023-03-31T06:46:04.717Z,10.50
2023-03-31T06:48:32.190Z,10.50
2023-03-31T06:51:00.795Z,10.50
2023-03-31T06:53:28.620Z,10.60
2023-03-31T06:55:56.198Z,10.60
2023-03-31T06:58:23.600Z,10.60
2023-03-31T07:00:50.988Z,10.70
2023-03-31T07:03:19.257Z,10.70
2023-03-31T07:05:50.552Z,10.70
2023-03-31T07:08:18.452Z,10.70
2023-03-31T07:10:49.380Z,10.70
2023-03-31T07:13:17.201Z,10.70
2023-03-31T07:15:44.893Z,10.70
2023-03-31T07:18:12.877Z,10.70
2023-03-31T07:20:41.189Z,10.70
2023-03-31T07:23:08.715Z,10.70
2023-03-31T07:25:36.050Z,10.60
2023-03-31T07:28:04.544Z,10.60
2023-03-31T07:30:32.067Z,10.50
2023-03-31T07:32:59.676Z,10.50
2023-03-31T07:35:27.164Z,10.40
2023-03-31T07:37:58.671Z,10.40
2023-03-31T07:40:27.675Z,10.40
2023-03-31T07:42:55.130Z,10.40
2023-03-31T07:45:23.541Z,10.40
2023-03-31T07:47:51.202Z,10.50
2023-03-31T07:50:18.878Z,10.50
2023-03-31T07:52:47.504Z,10.60
2023-03-31T07:55:15.489Z,10.60
2023-03-31T07:57:43.504Z,10.60
2023-03-31T08:00:12.598Z,10.70
2023-03-31T08:02:41.496Z,10.70
2023-03-31T08:05:09.414Z,10.80
2023-03-31T08:07:37.387Z,10.80
2023-03-31T08:10:06.223Z,10.90
2023-03-31T08:12:33.526Z,11.10
2023-03-31T08:15:01.241Z,11.20
2023-03-31T08:17:28.595Z,11.30
2023-03-31T08:19:56.212Z,11.30
2023-03-31T08:22:23.676Z,11.40
2023-03-31T08:24:50.975Z,11.40
2023-03-31T08:27:18.276Z,11.40
2023-03-31T08:29:46.147Z,11.50
2023-03-31T08:32:13.458Z,11.50
2023-03-31T08:34:42.715Z,11.50
2023-03-31T08:37:10.497Z,11.60
2023-03-31T08:39:37.972Z,11.60
2023-03-31T08:42:11.380Z,11.60
2023-03-31T08:44:41.184Z,11.60
2023-03-31T08:47:16.149Z,11.60
2023-03-31T08:49:52.586Z,11.60
2023-03-31T08:52:23.771Z,11.60
2023-03-31T08:55:01.693Z,11.60
2023-03-31T08:57:33.271Z,11.50
2023-03-31T09:00:06.931Z,11.60
2023-03-31T09:03:00.499Z,11.70
2023-03-31T09:05:53.056Z,11.90
2023-03-31T09:08:31.551Z,12.00
2023-03-31T09:11:22.736Z,12.10
2023-03-31T09:13:59.469Z,12.10
2023-03-31T09:17:00.948Z,12.20
2023-03-31T09:19:38.628Z,12.20
2023-03-31T09:22:09.881Z,12.30
2023-03-31T09:25:05.202Z,12.40
2023-03-31T09:27:34.880Z,12.50
2023-03-31T09:30:05.664Z,12.70
2023-03-31T09:32:33.712Z,12.90
2023-03-31T09:35:15.748Z,13.00
2023-03-31T09:37:43.103Z,13.00
2023-03-31T09:40:16.399Z,13.20
2023-03-31T09:42:43.757Z,13.30
2023-03-31T09:45:16.102Z,13.50
2023-03-31T09:47:45.193Z,13.70
2023-03-31T09:50:12.690Z,13.80
2023-03-31T09:52:51.537Z,13.80
2023-03-31T09:55:39.787Z,13.80
2023-03-31T09:58:08.702Z,13.80
2023-03-31T10:00:36.081Z,13.90
2023-03-31T10:03:07.435Z,13.90
2023-03-31T10:05:37.109Z,13.90
2023-03-31T10:08:13.613Z,13.90
2023-03-31T10:10:45.542Z,13.90
2023-03-31T10:13:16.565Z,13.90
2023-03-31T10:15:43.983Z,13.90
2023-03-31T10:18:18.926Z,14.00
2023-03-31T10:20:53.068Z,14.00
2023-03-31T10:23:27.089Z,14.10
2023-03-31T10:25:54.465Z,14.20
2023-03-31T10:28:21.926Z,14.30
2023-03-31T10:30:56.693Z,14.30
2023-03-31T10:33:26.017Z,14.30
2023-03-31T10:36:00.999Z,14.30
2023-03-31T10:38:36.968Z,14.40
2023-03-31T10:41:04.686Z,14.70
2023-03-31T10:43:42.006Z,14.90
2023-03-31T10:46:09.493Z,15.00
2023-03-31T10:48:39.733Z,15.10
2023-03-31T10:51:26.850Z,15.20
2023-03-31T10:53:56.133Z,15.20
2023-03-31T10:56:58.796Z,15.20
2023-03-31T10:59:38.667Z,15.20
2023-03-31T11:02:15.799Z,15.30
2023-03-31T11:05:02.422Z,15.40
2023-03-31T11:07:32.484Z,15.40
2023-03-31T11:10:37.438Z,15.30
2023-03-31T11:13:08.810Z,15.10
2023-03-31T11:15:54.846Z,15.00
2023-03-31T11:18:49.809Z,14.80
2023-03-31T11:21:23.041Z,14.70
2023-03-31T11:23:59.908Z,14.60
2023-03-31T11:26:56.069Z,14.50
2023-03-31T11:29:32.613Z,14.30
2023-03-31T11:32:16.943Z,13.90
2023-03-31T11:34:57.128Z,13.50
2023-03-31T11:37:32.148Z,13.10
2023-03-31T11:40:20.948Z,12.80
2023-03-31T11:42:57.910Z,12.60
2023-03-31T11:45:26.676Z,12.50
2023-03-31T11:47:57.640Z,12.50
2023-03-31T11:50:30.667Z,12.50
2023-03-31T11:53:17.229Z,12.50
2023-03-31T11:55:45.662Z,12.60
2023-03-31T11:58:18.840Z,12.60
2023-03-31T12:00:55.828Z,12.70
2023-03-31T12:03:43.971Z,12.70
2023-03-31T12:06:20.018Z,12.70
2023-03-31T12:09:31.782Z,12.80
2023-03-31T12:12:05.112Z,12.90
2023-03-31T12:14:38.365Z,13.10
2023-03-31T12:17:18.277Z,13.20
2023-03-31T12:19:49.866Z,13.40
2023-03-31T12:22:34.484Z,13.50
2023-03-31T12:25:02.725Z,13.60
2023-03-31T12:27:36.147Z,13.70
2023-03-31T12:30:24.347Z,13.80
2023-03-31T12:33:01.542Z,13.80
2023-03-31T12:35:47.484Z,13.90
2023-03-31T12:38:53.184Z,13.90
2023-03-31T12:41:37.824Z,13.80
2023-03-31T12:44:18.112Z,13.80
2023-03-31T12:47:03.863Z,13.80
2023-03-31T12:49:59.114Z,13.70
2023-03-31T12:52:49.020Z,13.70
2023-03-31T12:55:37.263Z,13.70
2023-03-31T12:58:24.659Z,13.80
2023-03-31T13:01:17.149Z,13.90
2023-03-31T13:07:01.571Z,14.10
2023-03-31T13:09:42.686Z,14.30
2023-03-31T13:12:21.572Z,14.30
2023-03-31T13:14:51.819Z,14.10
2023-03-31T13:17:35.856Z,13.90
2023-03-31T13:20:33.172Z,13.80
2023-03-31T13:23:25.447Z,13.70
2023-03-31T13:25:53.771Z,13.70
2023-03-31T13:28:26.979Z,13.70
2023-03-31T13:31:02.207Z,13.70
2023-03-31T13:33:57.648Z,13.70
2023-03-31T13:36:34.621Z,13.80
2023-03-31T13:39:21.649Z,14.80
2023-03-31T13:42:12.144Z,15.30
2023-03-31T13:45:27.336Z,16.00
2023-03-31T13:47:57.593Z,16.00
2023-03-31T13:50:52.213Z,15.70
2023-03-31T13:53:25.557Z,15.50
2023-03-31T13:56:26.992Z,15.50
2023-03-31T13:59:11.781Z,15.40
2023-03-31T14:02:05.642Z,15.20
2023-03-31T14:04:47.024Z,15.00
2023-03-31T14:07:20.362Z,14.80
2023-03-31T14:09:50.907Z,14.80
2023-03-31T14:12:23.520Z,14.90
2023-03-31T14:14:54.827Z,14.80
2023-03-31T14:17:36.469Z,14.50
2023-03-31T14:20:33.250Z,14.30
2023-03-31T14:23:12.531Z,14.20
2023-03-31T14:25:59.002Z,14.20
2023-03-31T14:28:32.050Z,14.10
2023-03-31T14:31:13.603Z,14.10
2023-03-31T14:34:15.781Z,14.00
2023-03-31T14:36:57.781Z,13.90
2023-03-31T14:39:37.027Z,13.80
2023-03-31T14:42:15.159Z,13.70
2023-03-31T14:44:46.905Z,13.60
2023-03-31T14:47:26.029Z,13.40
2023-03-31T14:50:01.218Z,12.80
2023-03-31T14:52:30.777Z,12.30
2023-03-31T14:54:59.129Z,11.90
2023-03-31T14:57:33.273Z,11.60
2023-03-31T15:00:03.793Z,11.40
2023-03-31T15:02:44.979Z,11.20
2023-03-31T15:05:33.065Z,11.10
2023-03-31T15:08:11.216Z,11.00
2023-03-31T15:11:19.549Z,11.00
2023-03-31T15:14:03.390Z,11.30
2023-03-31T15:16:42.717Z,11.60
2023-03-31T15:19:18.131Z,11.80
2023-03-31T15:21:46.000Z,11.90
2023-03-31T15:24:14.025Z,12.00
2023-03-31T15:26:48.042Z,12.20
2023-03-31T15:29:41.574Z,12.30
2023-03-31T15:32:17.660Z,12.40
2023-03-31T15:34:46.980Z,12.50
2023-03-31T15:37:14.551Z,12.50
2023-03-31T15:39:44.947Z,12.60
2023-03-31T15:42:12.306Z,12.60
2023-03-31T15:44:44.265Z,12.60
2023-03-31T15:47:17.155Z,12.60
2023-03-31T15:50:07.589Z,12.60
2023-03-31T15:52:36.729Z,12.50
2023-03-31T15:55:39.324Z,12.60
2023-03-31T15:58:06.844Z,12.60
2023-03-31T16:00:41.014Z,12.70
2023-03-31T16:03:30.815Z,12.80
2023-03-31T16:06:00.891Z,12.80
2023-03-31T16:08:48.386Z,12.80
2023-03-31T16:11:27.123Z,12.90
2023-03-31T16:13:56.798Z,12.90
2023-03-31T16:16:26.170Z,13.00
2023-03-31T16:19:00.311Z,13.10
2023-03-31T16:21:29.442Z,13.20
2023-03-31T16:23:58.338Z,13.30
2023-03-31T16:26:27.834Z,13.20
2023-03-31T16:28:57.794Z,13.30
2023-03-31T16:31:36.016Z,13.20
2023-03-31T16:34:07.645Z,13.20
2023-03-31T16:36:35.020Z,13.10
2023-03-31T16:39:05.108Z,13.10
2023-03-31T16:41:36.815Z,13.00
2023-03-31T16:44:04.466Z,12.90
2023-03-31T16:46:31.868Z,12.80
2023-03-31T16:48:59.191Z,12.80
2023-03-31T16:51:26.748Z,12.70
2023-03-31T16:53:54.451Z,12.60
2023-03-31T16:56:23.227Z,12.60
2023-03-31T16:58:50.760Z,12.60
2023-03-31T17:01:18.196Z,12.50
2023-03-31T17:03:47.315Z,12.20
2023-03-31T17:06:14.850Z,11.80
2023-03-31T17:08:42.357Z,11.40
2023-03-31T17:11:11.726Z,11.00
2023-03-31T17:13:39.780Z,10.80
2023-03-31T17:16:16.123Z,10.70
2023-03-31T17:18:51.027Z,10.50
2023-03-31T17:21:19.315Z,10.30
2023-03-31T17:23:46.923Z,10.30
2023-03-31T17:26:14.431Z,10.20
2023-03-31T17:28:42.212Z,10.10
2023-03-31T17:31:17.471Z,10.10
2023-03-31T17:33:44.956Z,10.10
2023-03-31T17:36:12.542Z,10.10
2023-03-31T17:38:40.191Z,10.00
2023-03-31T17:41:09.218Z,10.00
2023-03-31T17:43:38.239Z,9.90
2023-03-31T17:46:07.811Z,9.80
2023-03-31T17:48:37.432Z,9.80
2023-03-31T17:51:07.748Z,9.70
2023-03-31T17:53:35.770Z,9.70
2023-03-31T17:56:04.522Z,9.70
2023-03-31T17:58:32.378Z,9.80
2023-03-31T18:00:59.900Z,9.80
2023-03-31T18:03:30.458Z,9.80
2023-03-31T18:06:01.539Z,9.70
2023-03-31T18:08:30.055Z,9.70
2023-03-31T18:10:57.620Z,9.80
2023-03-31T18:13:25.012Z,9.80
2023-03-31T18:15:53.091Z,9.80
2023-03-31T18:18:20.746Z,9.80
2023-03-31T18:20:48.281Z,9.80
2023-03-31T18:23:16.088Z,9.80
2023-03-31T18:25:46.794Z,9.70
2023-03-31T18:28:14.742Z,9.70
2023-03-31T18:30:43.368Z,9.70
2023-03-31T18:33:11.584Z,9.70
2023-03-31T18:35:39.442Z,9.70
2023-03-31T18:38:07.213Z,9.70
2023-03-31T18:40:34.652Z,9.70
2023-03-31T18:43:02.705Z,9.60
2023-03-31T18:45:30.800Z,9.60
2023-03-31T18:47:58.439Z,9.60
2023-03-31T18:50:26.002Z,9.60
2023-03-31T18:52:54.552Z,9.60
2023-03-31T18:55:22.453Z,9.60
2023-03-31T18:57:50.322Z,9.70
2023-03-31T19:00:18.868Z,9.60
2023-03-31T19:02:46.787Z,9.60
2023-03-31T19:05:14.157Z,9.60
2023-03-31T19:07:41.482Z,9.50
2023-03-31T19:10:09.244Z,9.50
2023-03-31T19:12:36.579Z,9.50
2023-03-31T19:15:04.244Z,9.50
2023-03-31T19:17:31.786Z,9.50
2023-03-31T19:19:59.179Z,9.50
2023-03-31T19:22:27.696Z,9.50
2023-03-31T19:24:55.093Z,9.40
2023-03-31T19:27:23.099Z,9.40
2023-03-31T19:29:50.889Z,9.40
2023-03-31T19:32:18.354Z,9.40
2023-03-31T19:34:46.296Z,9.40
2023-03-31T19:37:13.755Z,9.40
2023-03-31T19:39:41.236Z,9.40
2023-03-31T19:42:08.573Z,9.50
2023-03-31T19:44:36.073Z,9.50
2023-03-31T19:47:03.554Z,9.50
2023-03-31T19:49:30.882Z,9.50
2023-03-31T19:51:58.198Z,9.50
2023-03-31T19:54:25.578Z,9.50
2023-03-31T19:56:52.965Z,9.40
2023-03-31T19:59:20.621Z,9.50
2023-03-31T20:01:48.044Z,9.50
2023-03-31T20:04:18.234Z,9.60
2023-03-31T20:06:47.547Z,9.50
2023-03-31T20:09:15.657Z,9.50
2023-03-31T20:11:43.510Z,9.50
2023-03-31T20:14:11.264Z,9.50
2023-03-31T20:16:38.660Z,9.60
2023-03-31T20:19:06.275Z,9.60
2023-03-31T20:21:35.540Z,9.60
2023-03-31T20:24:02.988Z,9.60
2023-03-31T20:26:31.533Z,9.70
2023-03-31T20:29:01.681Z,9.70
2023-03-31T20:31:30.729Z,9.60
2023-03-31T20:33:58.221Z,9.60
2023-03-31T20:36:28.792Z,9.70
2023-03-31T20:38:56.303Z,9.70
2023-03-31T20:41:26.351Z,9.70
2023-03-31T20:43:54.560Z,9.70
2023-03-31T20:46:22.577Z,9.80
2023-03-31T20:48:55.068Z,9.70
2023-03-31T20:51:24.791Z,9.70
2023-03-31T20:53:53.090Z,9.70
2023-03-31T20:56:25.796Z,9.70
2023-03-31T20:58:58.837Z,9.70
2023-03-31T21:01:27.347Z,9.80
2023-03-31T21:03:55.063Z,9.70
2023-03-31T21:06:22.628Z,9.70
2023-03-31T21:08:53.133Z,9.80
2023-03-31T21:11:21.674Z,9.80
2023-03-31T21:13:49.031Z,9.80
2023-03-31T21:16:16.728Z,9.80
2023-03-31T21:18:44.040Z,9.80
2023-03-31T21:21:12.877Z,9.80
2023-03-31T21:23:40.428Z,9.90
2023-03-31T21:26:08.644Z,9.90
2023-03-31T21:28:37.523Z,9.90
2023-03-31T21:31:08.931Z,9.90
2023-03-31T21:33:37.884Z,9.90
2023-03-31T21:36:15.734Z,9.90
2023-03-31T21:38:43.275Z,9.90
2023-03-31T21:41:11.330Z,9.90
2023-03-31T21:43:38.703Z,9.90
2023-03-31T21:46:06.697Z,9.90
2023-03-31T21:48:34.357Z,9.90
2023-03-31T21:51:03.011Z,9.80
2023-03-31T21:53:31.050Z,9.80
2023-03-31T21:55:58.621Z,9.80
2023-03-31T21:58:28.669Z,9.80
2023-03-31T22:01:01.261Z,9.80
2023-03-31T22:03:29.231Z,9.80
2023-03-31T22:05:56.994Z,9.80
2023-03-31T22:08:24.903Z,9.70
2023-03-31T22:10:53.094Z,9.70
2023-03-31T22:13:21.405Z,9.60
2023-03-31T22:15:48.803Z,9.60
2023-03-31T22:18:17.058Z,9.60
2023-03-31T22:20:44.895Z,9.50
2023-03-31T22:23:12.248Z,9.50
2023-03-31T22:25:39.556Z,9.50
2023-03-31T22:28:07.568Z,9.50
2023-03-31T22:30:35.488Z,9.50
2023-03-31T22:33:02.810Z,9.50
2023-03-31T22:35:30.573Z,9.50
2023-03-31T22:37:58.039Z,9.50
2023-03-31T22:40:25.550Z,9.50
2023-03-31T22:42:54.778Z,9.50
2023-03-31T22:45:22.230Z,9.50
2023-03-31T22:47:49.539Z,9.50
2023-03-31T22:50:17.020Z,9.50
2023-03-31T22:52:45.468Z,9.50
2023-03-31T22:55:12.905Z,9.50
2023-03-31T22:57:40.368Z,9.50
2023-03-31T23:00:09.190Z,9.60
2023-03-31T23:02:36.587Z,9.60
2023-03-31T23:05:04.058Z,9.60
2023-03-31T23:07:31.601Z,9.60
2023-03-31T23:09:58.960Z,9.50
2023-03-31T23:12:26.853Z,9.50
2023-03-31T23:14:54.260Z,9.50
2023-03-31T23:17:21.623Z,9.50
2023-03-31T23:19:49.118Z,9.50
2023-03-31T23:22:16.608Z,9.40
2023-03-31T23:24:43.985Z,9.40
2023-03-31T23:27:11.556Z,9.40
2023-03-31T23:29:38.990Z,9.30
2023-03-31T23:32:06.420Z,9.30
2023-03-31T23:34:33.860Z,9.30
2023-03-31T23:37:01.456Z,9.30
2023-03-31T23:39:28.865Z,9.30
2023-03-31T23:41:57.211Z,9.30
2023-03-31T23:44:24.546Z,9.30
2023-03-31T23:46:51.884Z,9.30
2023-03-31T23:49:19.321Z,9.20
2023-03-31T23:51:46.685Z,9.30
2023-03-31T23:54:13.962Z,9.30
2023-03-31T23:56:41.325Z,9.20
2023-03-31T23:59:08.628Z,9.20
