createdAt,value
2018-05-27T00:00:13.425Z,0
2018-05-27T00:10:13.364Z,0
2018-05-27T00:20:13.484Z,0
2018-05-27T00:30:13.301Z,0
2018-05-27T00:40:13.341Z,0
2018-05-27T00:50:13.281Z,0
2018-05-27T01:00:13.279Z,0
2018-05-27T01:10:13.238Z,0
2018-05-27T01:20:13.514Z,0
2018-05-27T01:30:14.096Z,0
2018-05-27T01:40:13.392Z,0
2018-05-27T01:50:13.396Z,0
2018-05-27T02:00:14.134Z,0
2018-05-27T02:10:13.328Z,0
2018-05-27T02:20:13.270Z,0
2018-05-27T02:30:13.329Z,4
2018-05-27T02:40:13.270Z,4
2018-05-27T02:50:14.057Z,8
2018-05-27T03:00:13.338Z,32
2018-05-27T03:10:13.234Z,88
2018-05-27T03:20:13.316Z,180
2018-05-27T03:30:13.318Z,316
2018-05-27T03:40:13.259Z,568
2018-05-27T03:50:13.324Z,880
2018-05-27T04:00:13.261Z,1232
2018-05-27T04:10:13.223Z,1844
2018-05-27T04:20:13.333Z,2372
2018-05-27T04:30:13.337Z,3328
2018-05-27T04:40:13.350Z,4348
2018-05-27T04:50:13.298Z,5304
2018-05-27T05:00:13.226Z,6156
2018-05-27T05:10:13.322Z,7084
2018-05-27T05:20:13.304Z,7368
2018-05-27T05:30:13.351Z,8696
2018-05-27T05:40:14.915Z,9876
2018-05-27T05:50:13.277Z,10308
2018-05-27T06:00:13.351Z,13932
2018-05-27T06:10:13.290Z,33792
2018-05-27T06:20:13.278Z,37216
2018-05-27T06:30:13.301Z,47104
2018-05-27T06:40:13.218Z,46560
2018-05-27T06:50:13.288Z,48896
2018-05-27T07:00:13.248Z,45312
2018-05-27T07:10:13.332Z,47520
2018-05-27T07:20:13.300Z,45600
2018-05-27T07:30:13.269Z,56640
2018-05-27T07:40:13.287Z,53184
2018-05-27T07:50:13.307Z,57632
2018-05-27T08:00:13.351Z,71392
2018-05-27T08:10:13.294Z,67648
2018-05-27T08:20:13.376Z,80032
2018-05-27T08:30:13.351Z,73728
2018-05-27T08:40:13.571Z,74496
2018-05-27T08:50:13.503Z,69536
2018-05-27T09:00:13.345Z,10196
2018-05-27T09:10:13.486Z,8932
2018-05-27T09:20:13.805Z,8756
2018-05-27T09:30:13.340Z,8960
2018-05-27T09:40:13.392Z,9300
2018-05-27T09:50:14.175Z,9072
2018-05-27T10:00:14.145Z,8748
2018-05-27T10:10:13.404Z,8360
2018-05-27T10:20:13.667Z,8456
2018-05-27T10:30:13.590Z,8420
2018-05-27T10:40:13.355Z,8400
2018-05-27T10:50:13.413Z,6836
2018-05-27T11:00:13.514Z,7880
2018-05-27T11:10:13.347Z,7252
2018-05-27T11:20:13.429Z,7276
2018-05-27T11:30:13.468Z,6852
2018-05-27T11:40:13.527Z,7776
2018-05-27T11:50:13.373Z,7616
2018-05-27T12:00:14.969Z,10832
2018-05-27T12:10:54.357Z,11420
2018-05-27T12:21:05.363Z,11112
2018-05-27T12:31:02.235Z,8008
2018-05-27T12:41:01.395Z,8012
2018-05-27T12:50:21.486Z,14168
2018-05-27T13:00:21.671Z,16792
2018-05-27T13:10:48.317Z,16340
2018-05-27T13:20:28.956Z,9012
2018-05-27T13:30:13.408Z,7448
2018-05-27T13:40:13.496Z,8856
2018-05-27T13:50:13.493Z,7048
2018-05-27T14:00:13.578Z,4440
2018-05-27T14:10:13.759Z,5108
2018-05-27T14:20:13.562Z,7728
2018-05-27T14:30:13.409Z,7660
2018-05-27T14:40:14.522Z,8760
2018-05-27T14:50:13.493Z,10752
2018-05-27T15:00:13.527Z,6552
2018-05-27T15:10:13.498Z,4248
2018-05-27T15:20:13.523Z,2832
2018-05-27T15:30:13.402Z,4464
2018-05-27T15:40:13.765Z,4460
2018-05-27T15:50:13.948Z,4748
2018-05-27T16:00:13.532Z,3688
2018-05-27T16:10:14.296Z,2968
2018-05-27T16:20:13.549Z,3780
2018-05-27T16:30:13.494Z,3904
2018-05-27T16:40:13.688Z,2388
2018-05-27T16:50:13.660Z,2888
2018-05-27T17:00:13.743Z,2740
2018-05-27T17:10:13.597Z,2760
2018-05-27T17:20:13.683Z,3692
2018-05-27T17:30:13.590Z,3592
2018-05-27T17:40:13.598Z,3172
2018-05-27T17:50:14.285Z,3580
2018-05-27T18:00:13.582Z,4176
2018-05-27T18:10:13.545Z,4448
2018-05-27T18:20:13.485Z,2556
2018-05-27T18:30:13.656Z,1936
2018-05-27T18:40:13.435Z,1240
2018-05-27T18:50:13.539Z,696
2018-05-27T19:00:14.125Z,484
2018-05-27T19:10:13.596Z,196
2018-05-27T19:20:13.815Z,96
2018-05-27T19:30:13.581Z,72
2018-05-27T19:40:13.854Z,32
2018-05-27T19:50:13.650Z,16
2018-05-27T20:00:13.625Z,4
2018-05-27T20:10:13.591Z,4
2018-05-27T20:20:13.988Z,4
2018-05-27T20:30:13.514Z,4
2018-05-27T20:40:14.437Z,4
2018-05-27T20:50:13.777Z,4
2018-05-27T21:00:13.616Z,4
2018-05-27T21:10:13.648Z,0
2018-05-27T21:20:14.676Z,0
2018-05-27T21:30:17.092Z,0
2018-05-27T21:40:15.904Z,0
2018-05-27T21:50:13.481Z,0
2018-05-27T22:00:21.197Z,0
2018-05-27T22:10:22.294Z,0
2018-05-27T22:20:13.684Z,0
2018-05-27T22:30:13.527Z,0
2018-05-27T22:40:14.260Z,0
2018-05-27T22:50:13.472Z,0
2018-05-27T23:00:13.669Z,0
2018-05-27T23:10:13.546Z,0
2018-05-27T23:20:13.586Z,0
2018-05-27T23:30:13.793Z,0
2018-05-27T23:40:13.559Z,0
2018-05-27T23:50:13.834Z,0
