createdAt,value
2022-12-11T00:00:33.201Z,20.91
2022-12-11T00:01:33.230Z,20.91
2022-12-11T00:02:33.314Z,20.88
2022-12-11T00:03:33.272Z,20.87
2022-12-11T00:04:33.268Z,20.87
2022-12-11T00:05:33.272Z,20.85
2022-12-11T00:06:33.290Z,20.85
2022-12-11T00:07:33.311Z,20.83
2022-12-11T00:08:33.333Z,20.82
2022-12-11T00:09:33.361Z,20.81
2022-12-11T00:10:37.607Z,20.81
2022-12-11T00:11:33.379Z,20.79
2022-12-11T00:12:33.436Z,20.78
2022-12-11T00:13:33.399Z,20.78
2022-12-11T00:14:33.430Z,20.76
2022-12-11T00:15:33.437Z,20.76
2022-12-11T00:16:33.493Z,20.73
2022-12-11T00:17:33.477Z,20.72
2022-12-11T00:18:33.507Z,20.71
2022-12-11T00:19:33.523Z,20.71
2022-12-11T00:20:33.581Z,20.69
2022-12-11T00:21:33.532Z,20.69
2022-12-11T00:22:33.536Z,20.68
2022-12-11T00:23:33.567Z,20.64
2022-12-11T00:24:33.543Z,20.66
2022-12-11T00:25:33.585Z,20.64
2022-12-11T00:26:33.538Z,20.63
2022-12-11T00:27:33.554Z,20.61
2022-12-11T00:28:33.579Z,20.60
2022-12-11T00:29:33.595Z,20.58
2022-12-11T00:30:33.609Z,20.58
2022-12-11T00:31:33.701Z,20.58
2022-12-11T00:32:37.481Z,20.56
2022-12-11T00:33:33.649Z,20.56
2022-12-11T00:34:33.662Z,20.54
2022-12-11T00:35:33.693Z,20.53
2022-12-11T00:36:33.743Z,20.53
2022-12-11T00:37:33.857Z,20.51
2022-12-11T00:38:33.736Z,20.50
2022-12-11T00:39:33.740Z,20.48
2022-12-11T00:40:33.764Z,20.48
2022-12-11T00:41:33.784Z,20.46
2022-12-11T00:42:33.811Z,20.46
2022-12-11T00:43:33.826Z,20.46
2022-12-11T00:44:33.858Z,20.46
2022-12-11T00:45:33.918Z,20.42
2022-12-11T00:46:33.883Z,20.42
2022-12-11T00:47:33.904Z,20.41
2022-12-11T00:48:33.926Z,20.42
2022-12-11T00:49:33.936Z,20.40
2022-12-11T00:50:33.943Z,20.41
2022-12-11T00:51:33.946Z,20.41
2022-12-11T00:52:33.991Z,20.41
2022-12-11T00:53:33.982Z,20.38
2022-12-11T00:54:33.997Z,20.38
2022-12-11T00:55:34.019Z,20.38
2022-12-11T00:56:34.033Z,20.37
2022-12-11T00:57:34.047Z,20.35
2022-12-11T00:58:34.073Z,20.35
2022-12-11T00:59:34.093Z,20.35
2022-12-11T01:00:34.113Z,20.35
2022-12-11T01:01:34.177Z,20.33
2022-12-11T01:02:34.176Z,20.33
2022-12-11T01:03:34.142Z,20.31
2022-12-11T01:04:34.155Z,20.31
2022-12-11T01:05:34.176Z,20.30
2022-12-11T01:06:34.222Z,20.27
2022-12-11T01:07:34.235Z,20.26
2022-12-11T01:08:38.539Z,20.27
2022-12-11T01:09:34.269Z,20.25
2022-12-11T01:10:34.356Z,20.25
2022-12-11T01:11:34.275Z,20.23
2022-12-11T01:12:34.296Z,20.22
2022-12-11T01:13:34.320Z,20.22
2022-12-11T01:14:34.352Z,20.22
2022-12-11T01:15:38.671Z,20.22
2022-12-11T01:16:34.376Z,20.19
2022-12-11T01:17:34.387Z,20.19
2022-12-11T01:18:34.408Z,20.19
2022-12-11T01:19:34.421Z,20.17
2022-12-11T01:20:34.437Z,20.15
2022-12-11T01:21:34.471Z,20.16
2022-12-11T01:22:34.492Z,20.15
2022-12-11T01:23:34.513Z,20.15
2022-12-11T01:24:34.564Z,20.17
2022-12-11T01:25:34.550Z,20.19
2022-12-11T01:26:34.586Z,20.22
2022-12-11T01:27:34.592Z,20.27
2022-12-11T01:28:34.605Z,20.34
2022-12-11T01:29:34.621Z,20.42
2022-12-11T01:30:34.738Z,20.53
2022-12-11T01:31:34.622Z,20.61
2022-12-11T01:32:34.642Z,20.69
2022-12-11T01:33:34.664Z,20.78
2022-12-11T01:34:34.691Z,20.87
2022-12-11T01:35:34.710Z,20.98
2022-12-11T01:36:34.733Z,21.05
2022-12-11T01:37:34.754Z,21.16
2022-12-11T01:38:34.780Z,21.22
2022-12-11T01:39:34.803Z,21.28
2022-12-11T01:40:34.806Z,21.36
2022-12-11T01:41:34.817Z,21.43
2022-12-11T01:42:34.840Z,21.48
2022-12-11T01:43:34.837Z,21.53
2022-12-11T01:44:34.850Z,21.58
2022-12-11T01:45:34.874Z,21.63
2022-12-11T01:46:34.911Z,21.67
2022-12-11T01:47:34.910Z,21.68
2022-12-11T01:48:40.685Z,21.73
2022-12-11T01:49:34.929Z,21.75
2022-12-11T01:50:34.959Z,21.79
2022-12-11T01:51:34.985Z,21.83
2022-12-11T01:52:35.003Z,21.85
2022-12-11T01:53:35.015Z,21.89
2022-12-11T01:54:35.052Z,21.90
2022-12-11T01:55:35.042Z,21.93
2022-12-11T01:56:35.052Z,21.93
2022-12-11T01:57:35.078Z,21.96
2022-12-11T01:58:35.130Z,21.98
2022-12-11T01:59:35.137Z,21.98
2022-12-11T02:00:35.158Z,22.01
2022-12-11T02:01:35.226Z,22.01
2022-12-11T02:02:35.226Z,22.04
2022-12-11T02:03:35.205Z,22.04
2022-12-11T02:04:35.240Z,22.05
2022-12-11T02:05:35.267Z,22.06
2022-12-11T02:06:35.281Z,22.08
2022-12-11T02:07:35.304Z,22.09
2022-12-11T02:08:35.315Z,22.09
2022-12-11T02:09:35.328Z,22.09
2022-12-11T02:10:35.305Z,22.11
2022-12-11T02:11:35.329Z,22.11
2022-12-11T02:12:35.351Z,22.11
2022-12-11T02:13:35.371Z,22.14
2022-12-11T02:14:35.406Z,22.14
2022-12-11T02:15:35.403Z,22.14
2022-12-11T02:16:35.461Z,22.14
2022-12-11T02:17:35.412Z,22.14
2022-12-11T02:18:35.429Z,22.14
2022-12-11T02:19:35.465Z,22.12
2022-12-11T02:20:35.449Z,22.14
2022-12-11T02:21:35.433Z,22.12
2022-12-11T02:22:35.456Z,22.14
2022-12-11T02:23:35.483Z,22.14
2022-12-11T02:24:35.508Z,22.12
2022-12-11T02:25:35.508Z,22.15
2022-12-11T02:26:35.533Z,22.14
2022-12-11T02:27:35.556Z,22.14
2022-12-11T02:28:35.569Z,22.12
2022-12-11T02:29:35.597Z,22.11
2022-12-11T02:30:35.631Z,22.11
2022-12-11T02:31:35.696Z,22.11
2022-12-11T02:32:35.635Z,22.09
2022-12-11T02:33:35.659Z,22.09
2022-12-11T02:34:35.706Z,22.09
2022-12-11T02:35:35.684Z,22.11
2022-12-11T02:36:35.704Z,22.09
2022-12-11T02:37:35.721Z,22.08
2022-12-11T02:38:35.733Z,22.08
2022-12-11T02:39:35.746Z,22.06
2022-12-11T02:40:35.764Z,22.06
2022-12-11T02:41:35.806Z,22.06
2022-12-11T02:42:35.798Z,22.06
2022-12-11T02:43:35.833Z,22.05
2022-12-11T02:44:35.854Z,22.04
2022-12-11T02:45:35.860Z,22.04
2022-12-11T02:46:35.856Z,22.02
2022-12-11T02:47:35.854Z,22.02
2022-12-11T02:48:35.876Z,22.02
2022-12-11T02:49:35.907Z,22.02
2022-12-11T02:50:35.927Z,21.99
2022-12-11T02:51:35.933Z,21.99
2022-12-11T02:52:35.951Z,21.99
2022-12-11T02:53:35.967Z,21.98
2022-12-11T02:54:36.005Z,21.96
2022-12-11T02:55:35.978Z,21.96
2022-12-11T02:56:36.007Z,21.94
2022-12-11T02:57:36.018Z,21.94
2022-12-11T02:58:36.040Z,21.93
2022-12-11T02:59:36.080Z,21.93
2022-12-11T03:00:36.064Z,21.90
2022-12-11T03:01:36.174Z,21.90
2022-12-11T03:02:36.194Z,21.90
2022-12-11T03:03:36.109Z,21.89
2022-12-11T03:04:36.121Z,21.85
2022-12-11T03:05:36.137Z,21.86
2022-12-11T03:06:36.150Z,21.83
2022-12-11T03:07:36.179Z,21.83
2022-12-11T03:08:36.186Z,21.82
2022-12-11T03:09:36.241Z,21.82
2022-12-11T03:10:36.204Z,21.81
2022-12-11T03:11:36.216Z,21.79
2022-12-11T03:12:36.245Z,21.81
2022-12-11T03:13:36.265Z,21.79
2022-12-11T03:14:36.549Z,21.75
2022-12-11T03:15:36.299Z,21.75
2022-12-11T03:16:36.381Z,21.74
2022-12-11T03:17:36.327Z,21.73
2022-12-11T03:18:41.851Z,21.73
2022-12-11T03:19:36.420Z,21.71
2022-12-11T03:20:36.370Z,21.70
2022-12-11T03:21:36.387Z,21.70
2022-12-11T03:22:36.407Z,21.67
2022-12-11T03:23:36.441Z,21.67
2022-12-11T03:24:36.455Z,21.64
2022-12-11T03:25:36.474Z,21.63
2022-12-11T03:26:36.483Z,21.61
2022-12-11T03:27:36.510Z,21.58
2022-12-11T03:28:36.524Z,21.59
2022-12-11T03:29:36.539Z,21.58
2022-12-11T03:30:36.593Z,21.58
2022-12-11T03:31:36.575Z,21.56
2022-12-11T03:32:36.591Z,21.55
2022-12-11T03:33:36.602Z,21.55
2022-12-11T03:34:36.621Z,21.53
2022-12-11T03:35:36.664Z,21.53
2022-12-11T03:36:36.678Z,21.51
2022-12-11T03:37:36.686Z,21.49
2022-12-11T03:38:36.706Z,21.49
2022-12-11T03:39:36.731Z,21.46
2022-12-11T03:40:36.744Z,21.46
2022-12-11T03:41:36.775Z,21.45
2022-12-11T03:42:36.764Z,21.45
2022-12-11T03:43:36.785Z,21.43
2022-12-11T03:44:36.800Z,21.42
2022-12-11T03:45:36.807Z,21.40
2022-12-11T03:46:37.082Z,21.38
2022-12-11T03:47:36.834Z,21.38
2022-12-11T03:48:36.849Z,21.36
2022-12-11T03:49:36.863Z,21.36
2022-12-11T03:50:36.880Z,21.34
2022-12-11T03:51:36.914Z,21.33
2022-12-11T03:52:41.028Z,21.33
2022-12-11T03:53:36.921Z,21.31
2022-12-11T03:54:36.941Z,21.31
2022-12-11T03:55:36.957Z,21.31
2022-12-11T03:56:36.992Z,21.30
2022-12-11T03:57:37.011Z,21.28
2022-12-11T03:58:37.004Z,21.28
2022-12-11T03:59:37.019Z,21.26
2022-12-11T04:00:37.044Z,21.24
2022-12-11T04:01:37.107Z,21.22
2022-12-11T04:02:37.152Z,21.21
2022-12-11T04:03:37.101Z,21.19
2022-12-11T04:04:37.241Z,21.19
2022-12-11T04:05:37.158Z,21.18
2022-12-11T04:06:37.171Z,21.18
2022-12-11T04:07:37.211Z,21.15
2022-12-11T04:08:37.203Z,21.15
2022-12-11T04:09:37.217Z,21.13
2022-12-11T04:10:37.268Z,21.12
2022-12-11T04:11:37.264Z,21.11
2022-12-11T04:12:37.305Z,21.11
2022-12-11T04:13:37.277Z,21.09
2022-12-11T04:14:37.298Z,21.08
2022-12-11T04:15:37.371Z,21.09
2022-12-11T04:16:37.337Z,21.08
2022-12-11T04:17:37.593Z,21.05
2022-12-11T04:18:37.330Z,21.03
2022-12-11T04:19:37.351Z,21.03
2022-12-11T04:20:37.354Z,21.00
2022-12-11T04:21:39.621Z,21.00
2022-12-11T04:22:37.360Z,20.98
2022-12-11T04:23:37.404Z,20.97
2022-12-11T04:24:37.398Z,20.97
2022-12-11T04:25:37.419Z,20.94
2022-12-11T04:26:37.440Z,20.94
2022-12-11T04:27:37.459Z,20.93
2022-12-11T04:28:37.723Z,20.94
2022-12-11T04:29:37.447Z,20.94
2022-12-11T04:30:37.450Z,20.91
2022-12-11T04:31:37.460Z,20.90
2022-12-11T04:32:37.476Z,20.87
2022-12-11T04:33:37.491Z,20.88
2022-12-11T04:34:37.494Z,20.88
2022-12-11T04:35:37.489Z,20.85
2022-12-11T04:36:37.513Z,20.83
2022-12-11T04:37:37.531Z,20.83
2022-12-11T04:38:37.556Z,20.82
2022-12-11T04:39:37.557Z,20.82
2022-12-11T04:40:37.553Z,20.81
2022-12-11T04:41:37.592Z,20.79
2022-12-11T04:42:37.599Z,20.78
2022-12-11T04:43:37.610Z,20.75
2022-12-11T04:44:37.633Z,20.76
2022-12-11T04:45:37.645Z,20.73
2022-12-11T04:46:37.804Z,20.73
2022-12-11T04:47:37.694Z,20.73
2022-12-11T04:48:37.732Z,20.72
2022-12-11T04:49:37.697Z,20.71
2022-12-11T04:50:37.722Z,20.71
2022-12-11T04:51:37.723Z,20.71
2022-12-11T04:52:37.744Z,20.69
2022-12-11T04:53:37.783Z,20.68
2022-12-11T04:54:37.798Z,20.66
2022-12-11T04:55:37.765Z,20.66
2022-12-11T04:56:37.757Z,20.64
2022-12-11T04:57:37.762Z,20.63
2022-12-11T04:58:37.779Z,20.61
2022-12-11T04:59:37.814Z,20.61
2022-12-11T05:00:37.817Z,20.58
2022-12-11T05:01:37.888Z,20.57
2022-12-11T05:02:37.896Z,20.57
2022-12-11T05:03:37.862Z,20.56
2022-12-11T05:04:37.836Z,20.54
2022-12-11T05:05:37.859Z,20.53
2022-12-11T05:06:37.877Z,20.53
2022-12-11T05:07:37.899Z,20.50
2022-12-11T05:08:37.914Z,20.51
2022-12-11T05:11:03.876Z,20.46
2022-12-11T05:12:03.869Z,20.44
2022-12-11T05:13:03.878Z,20.44
2022-12-11T05:14:04.172Z,20.42
2022-12-11T05:15:03.897Z,20.42
2022-12-11T05:16:03.917Z,20.42
2022-12-11T05:17:03.921Z,20.42
2022-12-11T05:18:03.931Z,20.46
2022-12-11T05:19:03.952Z,20.50
2022-12-11T05:20:04.009Z,20.57
2022-12-11T05:21:03.965Z,20.60
2022-12-11T05:22:03.996Z,20.68
2022-12-11T05:23:04.027Z,20.73
2022-12-11T05:24:04.035Z,20.79
2022-12-11T05:25:04.024Z,20.87
2022-12-11T05:26:04.046Z,20.94
2022-12-11T05:27:04.091Z,21.00
2022-12-11T05:28:04.093Z,21.06
2022-12-11T05:29:04.110Z,21.11
2022-12-11T05:30:04.151Z,21.15
2022-12-11T05:31:04.261Z,21.19
2022-12-11T05:32:04.123Z,21.26
2022-12-11T05:33:04.128Z,21.30
2022-12-11T05:34:04.156Z,21.31
2022-12-11T05:35:04.171Z,21.34
2022-12-11T05:36:04.202Z,21.38
2022-12-11T05:37:04.216Z,21.42
2022-12-11T05:38:04.276Z,21.45
2022-12-11T05:39:04.231Z,21.48
2022-12-11T05:40:04.239Z,21.51
2022-12-11T05:41:04.260Z,21.53
2022-12-11T05:42:04.276Z,21.55
2022-12-11T05:43:04.336Z,21.58
2022-12-11T05:44:04.292Z,21.58
2022-12-11T05:45:04.319Z,21.59
2022-12-11T05:46:04.334Z,21.63
2022-12-11T05:47:04.357Z,21.61
2022-12-11T05:48:04.385Z,21.61
2022-12-11T05:49:04.359Z,21.63
2022-12-11T05:50:04.385Z,21.64
2022-12-11T05:51:04.416Z,21.66
2022-12-11T05:52:04.418Z,21.67
2022-12-11T05:53:04.461Z,21.67
2022-12-11T05:54:04.433Z,21.67
2022-12-11T05:55:04.454Z,21.68
2022-12-11T05:56:04.446Z,21.68
2022-12-11T05:57:04.471Z,21.67
2022-12-11T05:58:04.493Z,21.68
2022-12-11T05:59:04.546Z,21.67
2022-12-11T06:00:04.550Z,21.68
2022-12-11T06:01:04.556Z,21.67
2022-12-11T06:02:04.732Z,21.68
2022-12-11T06:03:04.651Z,21.67
2022-12-11T06:04:04.600Z,21.68
2022-12-11T06:05:04.611Z,21.68
2022-12-11T06:06:04.655Z,21.68
2022-12-11T06:07:04.668Z,21.67
2022-12-11T06:08:04.736Z,21.67
2022-12-11T06:09:04.681Z,21.68
2022-12-11T06:10:04.704Z,21.66
2022-12-11T06:11:04.729Z,21.66
2022-12-11T06:12:04.741Z,21.66
2022-12-11T06:13:04.787Z,21.66
2022-12-11T06:14:04.752Z,21.64
2022-12-11T06:15:04.831Z,21.63
2022-12-11T06:16:04.871Z,21.63
2022-12-11T06:17:04.816Z,21.63
2022-12-11T06:18:04.836Z,21.63
2022-12-11T06:19:04.853Z,21.63
2022-12-11T06:20:04.855Z,21.59
2022-12-11T06:21:04.917Z,21.59
2022-12-11T06:22:04.875Z,21.59
2022-12-11T06:23:05.057Z,21.58
2022-12-11T06:24:04.913Z,21.58
2022-12-11T06:25:04.907Z,21.58
2022-12-11T06:26:04.928Z,21.58
2022-12-11T06:27:04.947Z,21.55
2022-12-11T06:28:04.966Z,21.55
2022-12-11T06:29:09.046Z,21.56
2022-12-11T06:30:04.981Z,21.53
2022-12-11T06:31:05.021Z,21.53
2022-12-11T06:32:05.121Z,21.53
2022-12-11T06:33:05.041Z,21.52
2022-12-11T06:34:05.048Z,21.52
2022-12-11T06:35:05.067Z,21.51
2022-12-11T06:36:05.092Z,21.49
2022-12-11T06:37:05.088Z,21.49
2022-12-11T06:38:05.127Z,21.48
2022-12-11T06:39:05.147Z,21.46
2022-12-11T06:40:05.180Z,21.45
2022-12-11T06:41:05.198Z,21.45
2022-12-11T06:42:05.222Z,21.43
2022-12-11T06:43:05.230Z,21.43
2022-12-11T06:44:05.241Z,21.43
2022-12-11T06:45:05.237Z,21.43
2022-12-11T06:46:05.369Z,21.43
2022-12-11T06:47:05.263Z,21.40
2022-12-11T06:48:05.262Z,21.38
2022-12-11T06:49:05.284Z,21.38
2022-12-11T06:50:05.297Z,21.37
2022-12-11T06:51:05.293Z,21.37
2022-12-11T06:52:05.312Z,21.34
2022-12-11T06:53:05.335Z,21.34
2022-12-11T06:54:05.325Z,21.34
2022-12-11T06:55:05.386Z,21.31
2022-12-11T06:56:05.341Z,21.30
2022-12-11T06:57:05.356Z,21.31
2022-12-11T06:58:05.375Z,21.28
2022-12-11T06:59:07.413Z,21.27
2022-12-11T07:00:05.442Z,21.27
2022-12-11T07:01:05.496Z,21.27
2022-12-11T07:02:05.556Z,21.27
2022-12-11T07:03:05.490Z,21.27
2022-12-11T07:04:05.491Z,21.24
2022-12-11T07:05:05.545Z,21.24
2022-12-11T07:06:05.495Z,21.22
2022-12-11T07:07:05.517Z,21.22
2022-12-11T07:08:05.588Z,21.21
2022-12-11T07:09:05.582Z,21.19
2022-12-11T07:10:08.339Z,21.19
2022-12-11T07:11:05.615Z,21.18
2022-12-11T07:12:05.607Z,21.16
2022-12-11T07:13:05.627Z,21.18
2022-12-11T07:14:05.638Z,21.16
2022-12-11T07:15:05.649Z,21.13
2022-12-11T07:16:05.719Z,21.13
2022-12-11T07:17:05.693Z,21.13
2022-12-11T07:18:05.706Z,21.11
2022-12-11T07:19:05.758Z,21.11
2022-12-11T07:20:05.759Z,21.09
2022-12-11T07:21:05.800Z,21.08
2022-12-11T07:22:05.812Z,21.08
2022-12-11T07:23:05.820Z,21.08
2022-12-11T07:24:05.853Z,21.06
2022-12-11T07:25:05.860Z,21.06
2022-12-11T07:26:05.898Z,21.05
2022-12-11T07:27:05.918Z,21.03
2022-12-11T07:28:05.941Z,21.03
2022-12-11T07:29:05.950Z,21.01
2022-12-11T07:30:05.951Z,21.01
2022-12-11T07:31:05.973Z,21.01
2022-12-11T07:32:06.109Z,21.00
2022-12-11T07:33:05.981Z,20.98
2022-12-11T07:34:06.026Z,20.98
2022-12-11T07:35:06.061Z,20.97
2022-12-11T07:36:06.055Z,20.97
2022-12-11T07:37:06.061Z,20.96
2022-12-11T07:38:06.083Z,20.94
2022-12-11T07:39:06.091Z,20.93
2022-12-11T07:40:06.112Z,20.93
2022-12-11T07:41:06.151Z,20.93
2022-12-11T07:42:06.199Z,20.91
2022-12-11T07:43:06.197Z,20.91
2022-12-11T07:44:06.233Z,20.90
2022-12-11T07:45:06.226Z,20.90
2022-12-11T07:46:06.552Z,20.90
2022-12-11T07:47:06.267Z,20.90
2022-12-11T07:48:06.260Z,20.88
2022-12-11T07:49:06.319Z,20.88
2022-12-11T07:50:06.273Z,20.87
2022-12-11T07:51:06.334Z,20.88
2022-12-11T07:52:06.339Z,20.87
2022-12-11T07:53:06.368Z,20.83
2022-12-11T07:54:06.404Z,20.83
2022-12-11T07:55:06.398Z,20.83
2022-12-11T07:56:06.672Z,20.83
2022-12-11T07:57:12.289Z,20.82
2022-12-11T07:58:06.422Z,20.81
2022-12-11T07:59:06.449Z,20.79
2022-12-11T08:00:06.475Z,20.79
2022-12-11T08:01:06.528Z,20.79
2022-12-11T08:02:06.539Z,20.78
2022-12-11T08:03:06.514Z,20.76
2022-12-11T08:04:06.538Z,20.75
2022-12-11T08:05:06.547Z,20.75
2022-12-11T08:06:06.590Z,20.75
2022-12-11T08:07:06.576Z,20.73
2022-12-11T08:08:06.609Z,20.72
2022-12-11T08:09:06.556Z,20.72
2022-12-11T08:10:06.632Z,20.71
2022-12-11T08:11:06.594Z,20.72
2022-12-11T08:12:06.594Z,20.69
2022-12-11T08:13:06.639Z,20.69
2022-12-11T08:14:06.657Z,20.69
2022-12-11T08:15:06.663Z,20.71
2022-12-11T08:16:06.700Z,20.73
2022-12-11T08:17:06.738Z,20.79
2022-12-11T08:18:06.747Z,20.82
2022-12-11T08:19:06.728Z,20.87
2022-12-11T08:20:06.747Z,20.94
2022-12-11T08:21:06.755Z,21.01
2022-12-11T08:22:06.783Z,21.08
2022-12-11T08:23:06.822Z,21.15
2022-12-11T08:24:06.808Z,21.22
2022-12-11T08:25:06.855Z,21.28
2022-12-11T08:26:06.827Z,21.36
2022-12-11T08:27:06.845Z,21.40
2022-12-11T08:28:06.867Z,21.46
2022-12-11T08:29:06.859Z,21.51
2022-12-11T08:30:06.918Z,21.56
2022-12-11T08:31:06.929Z,21.63
2022-12-11T08:32:12.036Z,21.66
2022-12-11T08:33:06.863Z,21.67
2022-12-11T08:34:06.865Z,21.70
2022-12-11T08:35:06.899Z,21.73
2022-12-11T08:36:06.923Z,21.77
2022-12-11T08:37:06.956Z,21.81
2022-12-11T08:38:06.964Z,21.83
2022-12-11T08:39:06.983Z,21.86
2022-12-11T08:40:07.022Z,21.89
2022-12-11T08:41:06.988Z,21.91
2022-12-11T08:42:07.008Z,21.91
2022-12-11T08:43:07.022Z,21.96
2022-12-11T08:44:09.358Z,21.98
2022-12-11T08:45:07.061Z,21.96
2022-12-11T08:46:07.147Z,21.99
2022-12-11T08:47:07.039Z,22.01
2022-12-11T08:48:07.060Z,22.04
2022-12-11T08:49:07.075Z,22.04
2022-12-11T08:50:07.137Z,22.04
2022-12-11T08:51:07.113Z,22.04
2022-12-11T08:52:07.130Z,22.05
2022-12-11T08:53:07.158Z,22.06
2022-12-11T08:54:07.165Z,22.06
2022-12-11T08:55:07.262Z,22.06
2022-12-11T08:56:07.202Z,22.08
2022-12-11T08:57:07.207Z,22.09
2022-12-11T08:58:07.233Z,22.08
2022-12-11T08:59:07.293Z,22.06
2022-12-11T09:00:07.247Z,22.06
2022-12-11T09:01:07.303Z,22.09
2022-12-11T09:02:07.337Z,22.11
2022-12-11T09:03:12.622Z,22.08
2022-12-11T09:04:07.308Z,22.08
2022-12-11T09:05:07.322Z,22.09
2022-12-11T09:06:07.375Z,22.09
2022-12-11T09:07:07.348Z,22.09
2022-12-11T09:08:07.446Z,22.09
2022-12-11T09:09:07.389Z,22.06
2022-12-11T09:10:07.414Z,22.08
2022-12-11T09:11:07.443Z,22.08
2022-12-11T09:12:07.459Z,22.06
2022-12-11T09:13:07.484Z,22.08
2022-12-11T09:14:08.096Z,22.06
2022-12-11T09:15:07.513Z,22.05
2022-12-11T09:16:07.661Z,22.06
2022-12-11T09:17:07.535Z,22.06
2022-12-11T09:18:07.546Z,22.05
2022-12-11T09:19:07.574Z,22.04
2022-12-11T09:20:07.596Z,22.04
2022-12-11T09:21:07.613Z,22.02
2022-12-11T09:22:07.651Z,22.02
2022-12-11T09:23:07.678Z,22.01
2022-12-11T09:24:07.712Z,22.02
2022-12-11T09:25:07.793Z,21.99
2022-12-11T09:26:07.680Z,22.01
2022-12-11T09:27:07.708Z,21.99
2022-12-11T09:28:07.716Z,21.98
2022-12-11T09:29:07.738Z,21.98
2022-12-11T09:30:07.756Z,21.96
2022-12-11T09:31:07.816Z,21.96
2022-12-11T09:32:07.758Z,21.94
2022-12-11T09:33:07.789Z,21.94
2022-12-11T09:34:07.819Z,21.94
2022-12-11T09:35:07.852Z,21.94
2022-12-11T09:36:07.781Z,21.91
2022-12-11T09:37:07.776Z,21.91
2022-12-11T09:38:07.788Z,21.91
2022-12-11T09:39:07.822Z,21.91
2022-12-11T09:40:08.108Z,21.91
2022-12-11T09:41:07.881Z,21.90
2022-12-11T09:42:07.893Z,21.90
2022-12-11T09:43:07.912Z,21.89
2022-12-11T09:44:07.923Z,21.86
2022-12-11T09:45:08.030Z,21.85
2022-12-11T09:46:07.948Z,21.85
2022-12-11T09:47:07.906Z,21.85
2022-12-11T09:48:07.936Z,21.82
2022-12-11T09:49:07.976Z,21.82
2022-12-11T09:50:07.952Z,21.82
2022-12-11T09:51:07.958Z,21.82
2022-12-11T09:52:07.947Z,21.79
2022-12-11T09:53:07.980Z,21.79
2022-12-11T09:54:08.006Z,21.77
2022-12-11T09:55:08.140Z,21.77
2022-12-11T09:56:07.995Z,21.75
2022-12-11T09:57:08.025Z,21.74
2022-12-11T09:58:08.051Z,21.73
2022-12-11T09:59:08.090Z,21.73
2022-12-11T10:00:08.094Z,21.73
2022-12-11T10:01:08.131Z,21.71
2022-12-11T10:02:08.128Z,21.71
2022-12-11T10:03:08.133Z,21.70
2022-12-11T10:04:08.174Z,21.70
2022-12-11T10:05:08.385Z,21.68
2022-12-11T10:06:08.222Z,21.67
2022-12-11T10:07:08.231Z,21.67
2022-12-11T10:08:08.317Z,21.66
2022-12-11T10:09:08.277Z,21.63
2022-12-11T10:10:08.251Z,21.63
2022-12-11T10:11:08.277Z,21.63
2022-12-11T10:12:08.295Z,21.63
2022-12-11T10:13:08.317Z,21.59
2022-12-11T10:14:08.343Z,21.59
2022-12-11T10:15:08.685Z,21.59
2022-12-11T10:16:08.405Z,21.59
2022-12-11T10:17:08.320Z,21.56
2022-12-11T10:18:08.360Z,21.56
2022-12-11T10:19:08.364Z,21.55
2022-12-11T10:20:08.368Z,21.55
2022-12-11T10:21:08.378Z,21.55
2022-12-11T10:22:08.406Z,21.55
2022-12-11T10:23:08.428Z,21.53
2022-12-11T10:24:08.447Z,21.52
2022-12-11T10:25:23.509Z,21.51
2022-12-11T10:26:08.455Z,21.51
2022-12-11T10:27:08.477Z,21.48
2022-12-11T10:28:08.496Z,21.49
2022-12-11T10:29:08.540Z,21.48
2022-12-11T10:30:08.519Z,21.48
2022-12-11T10:31:08.701Z,21.49
2022-12-11T10:32:08.539Z,21.48
2022-12-11T10:33:08.555Z,21.48
2022-12-11T10:34:08.611Z,21.48
2022-12-11T10:35:08.864Z,21.48
2022-12-11T10:36:08.577Z,21.49
2022-12-11T10:37:08.581Z,21.48
2022-12-11T10:38:08.628Z,21.48
2022-12-11T10:39:08.649Z,21.48
2022-12-11T10:40:08.664Z,21.46
2022-12-11T10:41:08.702Z,21.48
2022-12-11T10:42:08.726Z,21.46
2022-12-11T10:43:08.764Z,21.46
2022-12-11T10:44:08.824Z,21.48
2022-12-11T10:45:09.035Z,21.48
2022-12-11T10:46:08.854Z,21.46
2022-12-11T10:47:08.870Z,21.46
2022-12-11T10:48:08.899Z,21.45
2022-12-11T10:49:08.884Z,21.43
2022-12-11T10:50:08.861Z,21.45
2022-12-11T10:51:08.894Z,21.43
2022-12-11T10:52:08.925Z,21.43
2022-12-11T10:53:08.932Z,21.45
2022-12-11T10:54:08.999Z,21.45
2022-12-11T10:55:09.136Z,21.43
2022-12-11T10:56:09.003Z,21.43
2022-12-11T10:57:09.015Z,21.43
2022-12-11T10:58:09.038Z,21.42
2022-12-11T10:59:09.071Z,21.42
2022-12-11T11:00:09.044Z,21.42
2022-12-11T11:01:09.071Z,21.42
2022-12-11T11:02:09.078Z,21.42
2022-12-11T11:03:09.214Z,21.42
2022-12-11T11:04:09.148Z,21.40
2022-12-11T11:05:09.480Z,21.37
2022-12-11T11:06:09.135Z,21.38
2022-12-11T11:07:09.155Z,21.37
2022-12-11T11:08:09.328Z,21.36
2022-12-11T11:09:09.211Z,21.36
2022-12-11T11:10:09.237Z,21.36
2022-12-11T11:11:09.269Z,21.34
2022-12-11T11:12:09.498Z,21.34
2022-12-11T11:13:09.284Z,21.31
2022-12-11T11:14:09.322Z,21.31
2022-12-11T11:15:09.791Z,21.31
2022-12-11T11:16:09.326Z,21.31
2022-12-11T11:17:09.300Z,21.30
2022-12-11T11:18:09.336Z,21.28
2022-12-11T11:19:09.396Z,21.28
2022-12-11T11:20:09.359Z,21.27
2022-12-11T11:21:09.402Z,21.26
2022-12-11T11:22:09.414Z,21.27
2022-12-11T11:23:09.449Z,21.24
2022-12-11T11:24:09.467Z,21.24
2022-12-11T11:25:09.815Z,21.22
2022-12-11T11:26:09.477Z,21.22
2022-12-11T11:27:13.657Z,21.19
2022-12-11T11:28:09.520Z,21.21
2022-12-11T11:29:09.534Z,21.18
2022-12-11T11:30:09.492Z,21.18
2022-12-11T11:31:09.547Z,21.16
2022-12-11T11:32:09.519Z,21.18
2022-12-11T11:33:09.558Z,21.13
2022-12-11T11:34:09.561Z,21.15
2022-12-11T11:35:09.988Z,21.13
2022-12-11T11:36:09.611Z,21.12
2022-12-11T11:37:09.641Z,21.13
2022-12-11T11:38:09.698Z,21.13
2022-12-11T11:39:09.676Z,21.12
2022-12-11T11:40:09.662Z,21.11
2022-12-11T11:41:14.750Z,21.09
2022-12-11T11:42:09.658Z,21.09
2022-12-11T11:43:09.644Z,21.09
2022-12-11T11:44:09.651Z,21.09
2022-12-11T11:45:10.103Z,21.08
2022-12-11T11:46:09.727Z,21.08
2022-12-11T11:47:09.704Z,21.08
2022-12-11T11:48:11.625Z,21.06
2022-12-11T11:49:09.703Z,21.05
2022-12-11T11:50:09.693Z,21.06
2022-12-11T11:51:09.735Z,21.08
2022-12-11T11:52:09.746Z,21.05
2022-12-11T11:53:09.722Z,21.06
2022-12-11T11:54:09.733Z,21.06
2022-12-11T11:55:10.530Z,21.05
2022-12-11T11:56:09.791Z,21.03
2022-12-11T11:57:09.810Z,21.03
2022-12-11T11:58:09.832Z,21.01
2022-12-11T11:59:09.837Z,21.01
2022-12-11T12:00:09.920Z,21.00
2022-12-11T12:01:09.884Z,21.00
2022-12-11T12:02:09.924Z,20.98
2022-12-11T12:03:10.018Z,20.97
2022-12-11T12:04:09.960Z,20.96
2022-12-11T12:05:10.159Z,20.96
2022-12-11T12:06:14.862Z,20.94
2022-12-11T12:07:10.040Z,20.94
2022-12-11T12:08:10.078Z,20.96
2022-12-11T12:09:10.027Z,20.93
2022-12-11T12:10:10.037Z,20.93
2022-12-11T12:11:10.046Z,20.91
2022-12-11T12:12:10.084Z,20.91
2022-12-11T12:13:30.205Z,20.90
2022-12-11T12:14:43.278Z,20.90
2022-12-11T12:15:10.444Z,20.90
2022-12-11T12:16:43.804Z,20.90
2022-12-11T12:17:10.202Z,20.88
2022-12-11T12:18:10.159Z,20.88
2022-12-11T12:19:10.138Z,20.87
2022-12-11T12:20:10.121Z,20.85
2022-12-11T12:21:10.151Z,20.83
2022-12-11T12:22:10.192Z,20.82
2022-12-11T12:23:10.240Z,20.81
2022-12-11T12:24:10.203Z,20.81
2022-12-11T12:25:10.621Z,20.79
2022-12-11T12:26:10.250Z,20.78
2022-12-11T12:27:43.255Z,20.79
2022-12-11T12:28:10.289Z,20.78
2022-12-11T12:29:10.269Z,20.76
2022-12-11T12:30:10.380Z,20.76
2022-12-11T12:31:10.334Z,20.76
2022-12-11T12:32:10.304Z,20.73
2022-12-11T12:33:10.330Z,20.76
2022-12-11T12:34:10.352Z,20.73
2022-12-11T12:35:10.743Z,20.75
2022-12-11T12:36:10.421Z,20.75
2022-12-11T12:37:10.394Z,20.75
2022-12-11T12:38:10.381Z,20.73
2022-12-11T12:39:10.794Z,20.72
2022-12-11T12:40:10.450Z,20.72
2022-12-11T12:41:10.380Z,20.71
2022-12-11T12:42:10.428Z,20.71
2022-12-11T12:43:10.443Z,20.71
2022-12-11T12:44:10.555Z,20.71
2022-12-11T12:45:10.714Z,20.69
2022-12-11T12:46:10.529Z,20.68
2022-12-11T12:47:10.502Z,20.68
2022-12-11T12:48:10.544Z,20.66
2022-12-11T12:49:10.550Z,20.66
2022-12-11T12:50:10.596Z,20.68
2022-12-11T12:51:10.623Z,20.66
2022-12-11T12:52:10.610Z,20.64
2022-12-11T12:53:10.650Z,20.64
2022-12-11T12:54:12.555Z,20.64