createdAt,value
2023-04-11T00:01:23.748Z,12.82
2023-04-11T00:03:50.764Z,12.83
2023-04-11T00:06:17.640Z,12.86
2023-04-11T00:08:44.532Z,12.83
2023-04-11T00:11:11.266Z,12.80
2023-04-11T00:13:38.422Z,12.85
2023-04-11T00:16:05.568Z,12.88
2023-04-11T00:18:35.905Z,12.78
2023-04-11T00:21:06.462Z,12.71
2023-04-11T00:23:33.067Z,12.49
2023-04-11T00:25:59.690Z,12.72
2023-04-11T00:28:26.286Z,12.72
2023-04-11T00:30:52.965Z,12.62
2023-04-11T00:33:19.916Z,12.64
2023-04-11T00:35:46.547Z,12.73
2023-04-11T00:38:13.211Z,12.65
2023-04-11T00:40:40.171Z,12.72
2023-04-11T00:43:06.799Z,12.85
2023-04-11T00:45:33.629Z,12.81
2023-04-11T00:48:01.125Z,12.86
2023-04-11T00:50:28.694Z,12.82
2023-04-11T00:52:56.664Z,12.76
2023-04-11T00:55:23.706Z,12.73
2023-04-11T00:57:53.927Z,12.73
2023-04-11T01:00:20.622Z,12.72
2023-04-11T01:02:47.744Z,12.61
2023-04-11T01:05:15.417Z,12.59
2023-04-11T01:07:45.652Z,12.60
2023-04-11T01:10:13.802Z,12.66
2023-04-11T01:12:41.955Z,12.64
2023-04-11T01:15:09.353Z,12.55
2023-04-11T01:17:36.228Z,12.54
2023-04-11T01:20:03.180Z,12.54
2023-04-11T01:22:30.643Z,12.45
2023-04-11T01:24:57.435Z,12.30
2023-04-11T01:27:24.314Z,12.38
2023-04-11T01:29:51.033Z,12.46
2023-04-11T01:32:17.744Z,12.44
2023-04-11T01:34:47.205Z,12.19
2023-04-11T01:37:14.021Z,12.31
2023-04-11T01:39:40.887Z,12.45
2023-04-11T01:42:09.061Z,12.54
2023-04-11T01:44:36.825Z,12.29
2023-04-11T01:47:03.874Z,12.23
2023-04-11T01:49:30.845Z,12.28
2023-04-11T01:51:57.609Z,12.30
2023-04-11T01:54:24.389Z,12.33
2023-04-11T01:56:52.226Z,12.39
2023-04-11T01:59:19.530Z,12.48
2023-04-11T02:01:46.482Z,12.45
2023-04-11T02:04:13.338Z,12.55
2023-04-11T02:06:41.502Z,12.76
2023-04-11T02:09:08.689Z,12.66
2023-04-11T02:11:36.000Z,12.52
2023-04-11T02:14:03.628Z,12.53
2023-04-11T02:16:55.461Z,12.44
2023-04-11T02:19:23.426Z,12.38
2023-04-11T02:21:52.117Z,12.28
2023-04-11T02:24:19.201Z,12.57
2023-04-11T02:26:46.071Z,12.49
2023-04-11T02:29:12.784Z,12.68
2023-04-11T02:31:39.528Z,12.68
2023-04-11T02:34:06.427Z,12.26
2023-04-11T02:36:34.845Z,12.38
2023-04-11T02:39:01.692Z,12.29
2023-04-11T02:41:28.353Z,12.39
2023-04-11T02:43:55.266Z,12.10
2023-04-11T02:46:22.377Z,11.88
2023-04-11T02:48:49.294Z,11.95
2023-04-11T02:51:15.993Z,12.18
2023-04-11T02:53:42.677Z,12.27
2023-04-11T02:56:10.880Z,12.12
2023-04-11T02:58:41.742Z,12.13
2023-04-11T03:01:12.001Z,12.13
2023-04-11T03:03:39.213Z,12.21
2023-04-11T03:06:07.282Z,12.30
2023-04-11T03:08:37.246Z,12.29
2023-04-11T03:11:05.030Z,12.04
2023-04-11T03:13:32.026Z,12.02
2023-04-11T03:15:59.534Z,11.99
2023-04-11T03:18:28.971Z,11.81
2023-04-11T03:20:56.815Z,11.99
2023-04-11T03:23:23.617Z,11.89
2023-04-11T03:25:50.877Z,11.72
2023-04-11T03:28:19.046Z,11.87
2023-04-11T03:30:46.380Z,11.84
2023-04-11T03:33:18.241Z,11.82
2023-04-11T03:35:45.046Z,11.68
2023-04-11T03:38:11.716Z,11.74
2023-04-11T03:40:38.440Z,11.67
2023-04-11T03:43:16.742Z,11.54
2023-04-11T03:45:43.695Z,11.58
2023-04-11T03:48:32.210Z,11.55
2023-04-11T03:51:03.249Z,11.61
2023-04-11T03:53:38.453Z,11.29
2023-04-11T03:56:19.252Z,11.11
2023-04-11T03:58:45.959Z,11.10
2023-04-11T04:01:14.002Z,11.14
2023-04-11T04:03:41.267Z,11.33
2023-04-11T04:06:11.792Z,11.37
2023-04-11T04:08:39.581Z,11.38
2023-04-11T04:11:06.880Z,11.24
2023-04-11T04:13:36.147Z,11.31
2023-04-11T04:16:11.578Z,11.45
2023-04-11T04:18:41.220Z,11.41
2023-04-11T04:21:08.683Z,11.51
2023-04-11T04:23:39.097Z,11.56
2023-04-11T04:26:24.903Z,11.66
2023-04-11T04:29:06.508Z,11.67
2023-04-11T04:31:50.644Z,11.63
2023-04-11T04:34:21.943Z,11.52
2023-04-11T04:36:49.968Z,11.48
2023-04-11T04:39:25.407Z,11.23
2023-04-11T04:41:58.385Z,11.37
2023-04-11T04:44:30.582Z,11.40
2023-04-11T04:47:02.282Z,11.46
2023-04-11T04:49:29.263Z,11.11
2023-04-11T04:51:55.881Z,11.19
2023-04-11T04:54:23.711Z,11.37
2023-04-11T04:56:50.560Z,11.63
2023-04-11T04:59:18.683Z,11.29
2023-04-11T05:01:51.646Z,10.93
2023-04-11T05:04:23.769Z,11.17
2023-04-11T05:06:54.320Z,10.82
2023-04-11T05:09:21.190Z,10.93
2023-04-11T05:11:50.576Z,10.79
2023-04-11T05:14:20.619Z,10.72
2023-04-11T05:16:47.416Z,10.72
2023-04-11T05:19:14.116Z,11.01
2023-04-11T05:21:45.357Z,10.98
2023-04-11T05:24:12.145Z,11.23
2023-04-11T05:26:39.826Z,11.05
2023-04-11T05:29:07.116Z,11.23
2023-04-11T05:31:34.012Z,11.07
2023-04-11T05:34:02.394Z,10.90
2023-04-11T05:36:29.426Z,10.87
2023-04-11T05:38:56.246Z,10.88
2023-04-11T05:41:22.967Z,10.83
2023-04-11T05:43:49.694Z,10.77
2023-04-11T05:46:17.431Z,10.83
2023-04-11T05:48:44.182Z,10.84
2023-04-11T05:51:10.925Z,10.76
2023-04-11T05:53:37.522Z,10.90
2023-04-11T05:56:04.495Z,10.89
2023-04-11T05:58:31.209Z,10.68
2023-04-11T06:00:59.706Z,10.62
2023-04-11T06:03:27.101Z,10.64
2023-04-11T06:05:54.465Z,10.52
2023-04-11T06:08:21.504Z,10.64
2023-04-11T06:10:48.278Z,10.67
2023-04-11T06:13:15.009Z,10.62
2023-04-11T06:15:41.669Z,10.63
2023-04-11T06:18:08.333Z,10.70
2023-04-11T06:20:35.159Z,10.73
2023-04-11T06:23:01.841Z,10.71
2023-04-11T06:25:28.496Z,10.61
2023-04-11T06:27:55.109Z,10.58
2023-04-11T06:30:21.766Z,10.56
2023-04-11T06:32:48.554Z,10.75
2023-04-11T06:35:15.180Z,10.94
2023-04-11T06:37:42.404Z,11.12
2023-04-11T06:40:09.541Z,10.97
2023-04-11T06:42:36.223Z,10.87
2023-04-11T06:45:04.769Z,10.82
2023-04-11T06:47:31.519Z,10.93
2023-04-11T06:49:58.161Z,11.12
2023-04-11T06:52:27.571Z,11.29
2023-04-11T06:54:54.835Z,11.45
2023-04-11T06:57:21.894Z,11.25
2023-04-11T06:59:48.481Z,11.50
2023-04-11T07:02:15.617Z,11.44
2023-04-11T07:04:42.435Z,11.08
2023-04-11T07:07:09.161Z,11.05
2023-04-11T07:09:36.332Z,11.16
2023-04-11T07:12:03.013Z,11.22
2023-04-11T07:14:29.672Z,11.05
2023-04-11T07:16:56.268Z,11.34
2023-04-11T07:19:22.931Z,11.38
2023-04-11T07:21:49.767Z,11.17
2023-04-11T07:24:18.583Z,11.43
2023-04-11T07:26:46.686Z,11.39
2023-04-11T07:29:14.855Z,11.42
2023-04-11T07:31:41.857Z,11.53
2023-04-11T07:34:08.632Z,11.80
2023-04-11T07:36:35.435Z,11.97
2023-04-11T07:39:04.122Z,12.10
2023-04-11T07:41:30.831Z,11.93
2023-04-11T07:43:57.687Z,11.97
2023-04-11T07:46:24.640Z,12.45
2023-04-11T07:48:51.285Z,12.33
2023-04-11T07:51:17.955Z,12.45
2023-04-11T07:53:44.848Z,12.27
2023-04-11T07:56:12.117Z,11.71
2023-04-11T07:58:38.777Z,12.11
2023-04-11T08:01:06.978Z,12.13
2023-04-11T08:03:33.770Z,12.47
2023-04-11T08:06:04.023Z,12.39
2023-04-11T08:08:30.718Z,12.58
2023-04-11T08:10:57.420Z,12.63
2023-04-11T08:13:24.020Z,12.37
2023-04-11T08:15:50.751Z,12.67
2023-04-11T08:18:21.365Z,13.04
2023-04-11T08:20:48.843Z,12.82
2023-04-11T08:23:15.517Z,13.13
2023-04-11T08:25:42.121Z,12.93
2023-04-11T08:28:10.820Z,13.10
2023-04-11T08:30:37.594Z,13.88
2023-04-11T08:33:04.330Z,14.06
2023-04-11T08:35:31.076Z,14.12
2023-04-11T08:37:58.126Z,13.32
2023-04-11T08:40:26.865Z,12.56
2023-04-11T08:43:00.839Z,12.47
2023-04-11T08:45:28.721Z,12.27
2023-04-11T08:47:55.428Z,12.70
2023-04-11T08:50:22.322Z,13.02
2023-04-11T08:52:50.387Z,13.95
2023-04-11T08:55:16.982Z,13.74
2023-04-11T08:57:43.891Z,13.95
2023-04-11T09:00:14.640Z,14.01
2023-04-11T09:03:01.230Z,13.95
2023-04-11T09:05:41.136Z,13.46
2023-04-11T09:08:10.745Z,13.97
2023-04-11T09:10:39.025Z,14.13
2023-04-11T09:13:31.998Z,14.25
2023-04-11T09:16:10.445Z,13.80
2023-04-11T09:18:46.413Z,14.29
2023-04-11T09:21:15.325Z,14.62
2023-04-11T09:23:42.118Z,14.17
2023-04-11T09:26:11.123Z,14.14
2023-04-11T09:28:53.893Z,13.74
2023-04-11T09:31:21.802Z,13.69
2023-04-11T09:33:56.833Z,13.86
2023-04-11T09:36:27.216Z,13.77
2023-04-11T09:38:54.154Z,13.56
2023-04-11T09:41:35.917Z,14.13
2023-04-11T09:44:02.855Z,14.77
2023-04-11T09:46:29.657Z,14.49
2023-04-11T09:48:57.158Z,14.73
2023-04-11T09:51:35.865Z,14.68
2023-04-11T09:54:05.843Z,14.46
2023-04-11T09:56:34.930Z,14.78
2023-04-11T09:59:03.069Z,14.56
2023-04-11T10:01:29.833Z,14.89
2023-04-11T10:03:57.272Z,14.91
2023-04-11T10:06:38.515Z,14.40
2023-04-11T10:09:10.829Z,14.35
2023-04-11T10:11:41.311Z,14.24
2023-04-11T10:14:08.016Z,13.87
2023-04-11T10:16:34.953Z,14.07
2023-04-11T10:19:01.967Z,14.01
2023-04-11T10:21:34.630Z,14.72
2023-04-11T10:24:18.449Z,15.09
2023-04-11T10:26:52.385Z,15.25
2023-04-11T10:29:28.096Z,15.07
2023-04-11T10:32:24.713Z,15.46
2023-04-11T10:34:54.152Z,15.42
2023-04-11T10:37:34.944Z,15.09
2023-04-11T10:40:12.275Z,14.53
2023-04-11T10:42:42.300Z,13.89
2023-04-11T10:45:23.460Z,13.61
2023-04-11T10:48:01.358Z,14.18
2023-04-11T10:50:28.127Z,14.06
2023-04-11T10:52:59.562Z,13.95
2023-04-11T10:55:28.855Z,14.53
2023-04-11T10:58:09.558Z,14.77
2023-04-11T11:01:21.285Z,14.22
2023-04-11T11:03:58.413Z,14.93
2023-04-11T11:06:26.488Z,14.87
2023-04-11T11:08:54.156Z,14.26
2023-04-11T11:11:20.993Z,14.56
2023-04-11T11:13:51.153Z,14.72
2023-04-11T11:16:22.833Z,14.16
2023-04-11T11:18:54.084Z,14.42
2023-04-11T11:21:27.902Z,14.33
2023-04-11T11:24:00.629Z,14.33
2023-04-11T11:26:43.930Z,14.31
2023-04-11T11:29:11.280Z,14.46
2023-04-11T11:31:45.483Z,14.14
2023-04-11T11:34:23.421Z,14.15
2023-04-11T11:36:51.137Z,13.72
2023-04-11T11:39:19.517Z,13.62
2023-04-11T11:41:47.330Z,13.63
2023-04-11T11:44:24.450Z,13.60
2023-04-11T11:47:09.099Z,13.08
2023-04-11T11:49:49.539Z,13.49
2023-04-11T11:52:41.989Z,13.48
2023-04-11T11:55:17.800Z,13.71
2023-04-11T11:57:45.815Z,13.56
2023-04-11T12:00:13.913Z,13.37
2023-04-11T12:02:43.058Z,13.25
2023-04-11T12:05:13.442Z,13.31
2023-04-11T12:07:40.507Z,13.60
2023-04-11T12:10:09.133Z,13.50
2023-04-11T12:12:38.165Z,13.61
2023-04-11T12:15:19.007Z,13.56
2023-04-11T12:17:51.361Z,13.60
2023-04-11T12:20:26.360Z,13.79
2023-04-11T12:22:54.828Z,13.87
2023-04-11T12:25:22.527Z,13.78
2023-04-11T12:27:49.213Z,13.85
2023-04-11T12:30:16.065Z,14.15
2023-04-11T12:32:43.894Z,13.95
2023-04-11T12:35:11.790Z,13.99
2023-04-11T12:37:38.991Z,14.15
2023-04-11T12:40:12.022Z,14.16
2023-04-11T12:45:11.728Z,14.25
2023-04-11T12:47:39.263Z,14.25
2023-04-11T12:50:07.062Z,14.40
2023-04-11T12:52:34.541Z,14.80
2023-04-11T12:55:01.439Z,14.78
2023-04-11T12:57:31.283Z,14.73
2023-04-11T12:59:58.017Z,14.39
2023-04-11T13:02:24.881Z,14.73
2023-04-11T13:04:55.345Z,14.70
2023-04-11T13:07:22.134Z,14.82
2023-04-11T13:09:49.816Z,15.02
2023-04-11T13:12:16.539Z,14.87
2023-04-11T13:14:43.299Z,14.82
2023-04-11T13:17:09.999Z,14.96
2023-04-11T13:19:36.653Z,14.90
2023-04-11T13:22:03.288Z,14.87
2023-04-11T13:24:31.925Z,14.98
2023-04-11T13:26:59.082Z,15.12
2023-04-11T13:29:25.831Z,15.00
2023-04-11T13:31:52.879Z,15.26
2023-04-11T13:34:19.700Z,15.45
2023-04-11T13:36:46.365Z,15.78
2023-04-11T13:39:13.561Z,15.56
2023-04-11T13:41:40.213Z,15.59
2023-04-11T13:44:06.784Z,15.47
2023-04-11T13:46:33.442Z,15.88
2023-04-11T13:49:00.504Z,16.31
2023-04-11T13:51:27.462Z,16.13
2023-04-11T13:53:54.065Z,15.67
2023-04-11T13:56:20.695Z,15.55
2023-04-11T13:58:49.331Z,15.54
2023-04-11T14:01:16.078Z,15.41
2023-04-11T14:03:43.172Z,15.35
2023-04-11T14:06:10.214Z,15.44
2023-04-11T14:08:37.170Z,15.61
2023-04-11T14:11:04.036Z,15.47
2023-04-11T14:13:31.860Z,15.72
2023-04-11T14:16:08.065Z,15.68
2023-04-11T14:18:36.077Z,16.24
2023-04-11T14:21:04.682Z,16.11
2023-04-11T14:23:31.551Z,16.23
2023-04-11T14:25:58.273Z,16.39
2023-04-11T14:28:26.562Z,16.47
2023-04-11T14:30:53.947Z,16.51
2023-04-11T14:33:21.082Z,16.33
2023-04-11T14:35:47.915Z,16.15
2023-04-11T14:38:15.715Z,15.61
2023-04-11T14:40:42.879Z,15.89
2023-04-11T14:43:09.539Z,15.93
2023-04-11T14:45:36.446Z,16.27
2023-04-11T14:48:03.341Z,16.32
2023-04-11T14:50:30.204Z,16.09
2023-04-11T14:52:57.126Z,16.14
2023-04-11T14:55:24.164Z,15.99
2023-04-11T14:57:55.449Z,16.87
2023-04-11T15:00:24.717Z,16.80
2023-04-11T15:02:57.229Z,17.65
2023-04-11T15:05:24.500Z,17.57
2023-04-11T15:07:52.703Z,17.99
2023-04-11T15:10:21.866Z,18.50
2023-04-11T15:12:49.072Z,22.93
2023-04-11T15:15:16.108Z,23.65
2023-04-11T15:17:49.062Z,22.08
2023-04-11T15:20:16.559Z,21.47
2023-04-11T15:22:45.419Z,17.07
2023-04-11T15:25:14.584Z,16.48
2023-04-11T15:27:42.333Z,16.03
2023-04-11T15:30:10.366Z,16.15
2023-04-11T15:32:42.936Z,15.97
2023-04-11T15:35:10.256Z,15.87
2023-04-11T15:37:37.082Z,15.61
2023-04-11T15:40:07.139Z,15.47
2023-04-11T15:42:35.345Z,15.44
2023-04-11T15:45:02.702Z,15.52
2023-04-11T15:47:30.498Z,15.51
2023-04-11T15:49:58.979Z,15.48
2023-04-11T15:52:26.301Z,15.61
2023-04-11T15:54:52.940Z,15.58
2023-04-11T15:57:19.656Z,15.58
2023-04-11T15:59:46.476Z,15.53
2023-04-11T16:02:15.080Z,15.44
2023-04-11T16:04:44.167Z,15.30
2023-04-11T16:07:12.740Z,15.35
2023-04-11T16:09:39.343Z,15.56
2023-04-11T16:12:06.104Z,15.48
2023-04-11T16:14:32.884Z,15.38
2023-04-11T16:16:59.716Z,15.30
2023-04-11T16:19:26.329Z,15.23
2023-04-11T16:21:53.578Z,14.98
2023-04-11T16:24:20.925Z,14.90
2023-04-11T16:26:47.622Z,15.02
2023-04-11T16:29:15.297Z,14.88
2023-04-11T16:31:42.032Z,15.05
2023-04-11T16:34:08.674Z,14.91
2023-04-11T16:36:35.468Z,14.73
2023-04-11T16:39:04.179Z,14.82
2023-04-11T16:41:31.451Z,14.92
2023-04-11T16:43:58.365Z,14.59
2023-04-11T16:46:25.585Z,14.60
2023-04-11T16:48:52.269Z,14.73
2023-04-11T16:51:18.938Z,14.66
2023-04-11T16:53:47.329Z,14.62
2023-04-11T16:56:14.174Z,14.73
2023-04-11T16:58:41.479Z,14.67
2023-04-11T17:01:08.106Z,14.62
2023-04-11T17:03:35.012Z,14.70
2023-04-11T17:06:02.111Z,14.62
2023-04-11T17:08:28.765Z,14.50
2023-04-11T17:11:04.031Z,14.50
2023-04-11T17:13:31.263Z,14.49
2023-04-11T17:15:57.833Z,14.29
2023-04-11T17:18:24.549Z,14.29
2023-04-11T17:20:51.334Z,14.29
2023-04-11T17:23:19.441Z,14.27
2023-04-11T17:25:52.453Z,14.27
2023-04-11T17:28:19.418Z,14.24
2023-04-11T17:30:48.564Z,14.08
2023-04-11T17:33:16.298Z,14.20
2023-04-11T17:35:44.710Z,14.12
2023-04-11T17:38:12.537Z,14.15
2023-04-11T17:40:39.732Z,14.13
2023-04-11T17:43:07.267Z,14.19
2023-04-11T17:45:34.459Z,14.14
2023-04-11T17:48:02.483Z,14.06
2023-04-11T17:50:30.465Z,14.08
2023-04-11T17:52:57.421Z,14.01
2023-04-11T17:55:24.365Z,14.06
2023-04-11T17:57:51.533Z,13.98
2023-04-11T18:00:23.311Z,13.99
2023-04-11T18:02:52.444Z,13.99
2023-04-11T18:05:24.446Z,13.82
2023-04-11T18:07:54.836Z,13.61
2023-04-11T18:10:21.966Z,13.65
2023-04-11T18:12:53.625Z,13.85
2023-04-11T18:15:22.070Z,13.85
2023-04-11T18:17:48.877Z,13.73
2023-04-11T18:20:15.807Z,13.68
2023-04-11T18:22:51.669Z,13.57
2023-04-11T18:25:18.618Z,13.60
2023-04-11T18:27:45.580Z,13.37
2023-04-11T18:30:14.510Z,13.35
2023-04-11T18:32:49.390Z,13.43
2023-04-11T18:35:17.558Z,13.43
2023-04-11T18:37:47.585Z,13.40
2023-04-11T18:40:14.645Z,13.35
2023-04-11T18:42:43.336Z,13.43
2023-04-11T18:45:13.782Z,13.28
2023-04-11T18:47:45.636Z,13.25
2023-04-11T18:50:14.465Z,13.15
2023-04-11T18:52:42.907Z,13.10
2023-04-11T18:55:13.454Z,13.20
2023-04-11T18:57:41.855Z,13.06
2023-04-11T19:00:18.922Z,13.15
2023-04-11T19:02:47.582Z,13.20
2023-04-11T19:05:19.103Z,13.09
2023-04-11T19:07:56.022Z,13.03
2023-04-11T19:10:22.685Z,13.12
2023-04-11T19:12:49.628Z,13.16
2023-04-11T19:15:17.031Z,13.05
2023-04-11T19:17:47.188Z,13.00
2023-04-11T19:20:16.809Z,12.97
2023-04-11T19:22:44.317Z,12.89
2023-04-11T19:25:12.659Z,12.88
2023-04-11T19:27:41.968Z,12.95
2023-04-11T19:30:13.349Z,12.84
2023-04-11T19:32:45.576Z,12.93
2023-04-11T19:35:14.149Z,12.90
2023-04-11T19:37:43.451Z,12.90
2023-04-11T19:40:13.820Z,12.84
2023-04-11T19:42:41.900Z,12.88
2023-04-11T19:45:10.535Z,12.79
2023-04-11T19:47:39.154Z,12.75
2023-04-11T19:50:07.781Z,12.83
2023-04-11T19:52:35.508Z,12.83
2023-04-11T19:55:09.496Z,12.71
2023-04-11T19:57:38.741Z,12.78
2023-04-11T20:00:13.614Z,12.81
2023-04-11T20:02:46.133Z,12.77
2023-04-11T20:05:16.471Z,12.81
2023-04-11T20:07:44.147Z,12.84
2023-04-11T20:10:16.007Z,12.75
2023-04-11T20:12:46.093Z,12.83
2023-04-11T20:15:16.122Z,12.92
2023-04-11T20:17:45.926Z,12.88
2023-04-11T20:20:16.262Z,12.79
2023-04-11T20:22:45.153Z,12.74
2023-04-11T20:25:12.969Z,12.73
2023-04-11T20:27:40.807Z,12.74
2023-04-11T20:30:10.092Z,12.65
2023-04-11T20:32:41.194Z,12.70
2023-04-11T20:35:15.362Z,12.91
2023-04-11T20:37:43.746Z,12.75
2023-04-11T20:40:11.251Z,12.72
2023-04-11T20:42:40.051Z,12.72
2023-04-11T20:45:10.068Z,12.76
2023-04-11T20:47:41.660Z,12.75
2023-04-11T20:50:13.815Z,12.78
2023-04-11T20:52:46.709Z,12.62
2023-04-11T20:55:14.424Z,12.57
2023-04-11T20:57:41.728Z,12.59
2023-04-11T21:00:14.925Z,12.49
2023-04-11T21:02:46.845Z,12.58
2023-04-11T21:05:16.462Z,12.57
2023-04-11T21:07:44.284Z,12.54
2023-04-11T21:10:12.242Z,12.56
2023-04-11T21:12:41.979Z,12.55
2023-04-11T21:15:09.667Z,12.49
2023-04-11T21:17:37.315Z,12.41
2023-04-11T21:20:17.754Z,12.47
2023-04-11T21:22:49.581Z,12.38
2023-04-11T21:25:16.651Z,12.34
2023-04-11T21:27:43.521Z,12.34
2023-04-11T21:30:12.164Z,12.33
2023-04-11T21:32:39.685Z,12.40
2023-04-11T21:35:08.948Z,12.55
2023-04-11T21:37:36.101Z,12.49
2023-04-11T21:40:04.182Z,12.51
2023-04-11T21:42:31.358Z,12.67
2023-04-11T21:44:58.277Z,12.62
2023-04-11T21:47:25.106Z,12.74
2023-04-11T21:49:51.805Z,13.06
2023-04-11T21:52:18.544Z,12.96
2023-04-11T21:54:46.485Z,12.91
2023-04-11T21:57:13.347Z,13.11
2023-04-11T21:59:40.004Z,13.12
2023-04-11T22:02:07.111Z,13.27
2023-04-11T22:04:47.560Z,13.11
2023-04-11T22:07:26.520Z,13.13
2023-04-11T22:10:09.014Z,12.88
2023-04-11T22:12:36.555Z,13.04
2023-04-11T22:15:05.133Z,13.00
2023-04-11T22:17:32.444Z,12.96
2023-04-11T22:19:59.259Z,12.89
2023-04-11T22:22:32.365Z,12.90
2023-04-11T22:24:59.837Z,12.90
2023-04-11T22:27:27.232Z,12.65
2023-04-11T22:29:56.172Z,12.81
2023-04-11T22:32:23.767Z,12.82
2023-04-11T22:34:50.609Z,12.69
2023-04-11T22:37:17.841Z,12.41
2023-04-11T22:39:44.497Z,12.73
2023-04-11T22:42:11.866Z,12.81
2023-04-11T22:44:38.657Z,12.76
2023-04-11T22:47:11.387Z,12.74
2023-04-11T22:49:41.009Z,12.46
2023-04-11T22:52:15.007Z,12.68
2023-04-11T22:54:43.202Z,12.73
2023-04-11T22:57:10.375Z,12.86
2023-04-11T22:59:37.086Z,12.80
2023-04-11T23:02:03.990Z,12.70
2023-04-11T23:04:32.067Z,12.67
2023-04-11T23:06:59.332Z,12.78
2023-04-11T23:09:27.020Z,12.75
2023-04-11T23:11:53.665Z,12.72
2023-04-11T23:14:22.158Z,12.74
2023-04-11T23:16:48.917Z,12.83
2023-04-11T23:19:15.735Z,12.85
2023-04-11T23:21:42.916Z,12.85
2023-04-11T23:24:10.003Z,12.83
2023-04-11T23:26:37.046Z,12.55
2023-04-11T23:29:04.103Z,12.16
2023-04-11T23:31:31.714Z,12.04
2023-04-11T23:33:58.640Z,12.06
2023-04-11T23:36:27.559Z,12.09
2023-04-11T23:38:54.494Z,11.86
2023-04-11T23:41:21.167Z,11.62
2023-04-11T23:43:47.858Z,11.57
2023-04-11T23:46:15.107Z,11.65
2023-04-11T23:48:42.287Z,11.41
2023-04-11T23:51:08.928Z,11.37
2023-04-11T23:53:35.556Z,11.22
2023-04-11T23:56:02.231Z,11.30
2023-04-11T23:58:28.857Z,11.42
