createdAt,value
2023-01-01T00:01:52.952Z,100556.19
2023-01-01T00:04:22.308Z,100552.34
2023-01-01T00:06:50.293Z,100547.97
2023-01-01T00:09:35.480Z,100560.59
2023-01-01T00:12:03.354Z,100562.16
2023-01-01T00:14:31.142Z,100573.25
2023-01-01T00:16:58.919Z,100559.66
2023-01-01T00:19:28.370Z,100572.22
2023-01-01T00:21:56.233Z,100567.31
2023-01-01T00:24:24.109Z,100568.88
2023-01-01T00:26:51.935Z,100568.41
2023-01-01T00:29:20.226Z,100574.09
2023-01-01T00:31:48.071Z,100572.50
2023-01-01T00:34:15.995Z,100582.50
2023-01-01T00:36:45.205Z,100585.41
2023-01-01T00:39:13.052Z,100581.72
2023-01-01T00:41:40.943Z,100588.06
2023-01-01T00:44:08.767Z,100577.84
2023-01-01T00:46:36.705Z,100574.28
2023-01-01T00:49:04.520Z,100582.44
2023-01-01T00:51:36.936Z,100578.06
2023-01-01T00:54:06.689Z,100571.50
2023-01-01T00:56:35.340Z,100577.41
2023-01-01T00:59:03.148Z,100569.50
2023-01-01T01:01:31.103Z,100583.91
2023-01-01T01:03:59.017Z,100593.97
2023-01-01T01:06:27.060Z,100588.44
2023-01-01T01:08:54.959Z,100597.75
2023-01-01T01:11:25.780Z,100585.41
2023-01-01T01:13:55.286Z,100593.81
2023-01-01T01:16:29.223Z,100600.84
2023-01-01T01:18:59.911Z,100590.91
2023-01-01T01:21:29.595Z,100602.91
2023-01-01T01:23:58.876Z,100598.50
2023-01-01T01:26:29.890Z,100601.22
2023-01-01T01:28:58.302Z,100612.38
2023-01-01T01:31:28.936Z,100609.16
2023-01-01T01:33:57.484Z,100605.84
2023-01-01T01:36:26.135Z,100615.78
2023-01-01T01:38:54.218Z,100606.09
2023-01-01T01:41:29.188Z,100606.56
2023-01-01T01:44:01.671Z,100602.19
2023-01-01T01:46:35.383Z,100606.38
2023-01-01T01:49:05.835Z,100590.56
2023-01-01T01:51:36.179Z,100597.78
2023-01-01T01:54:06.875Z,100606.75
2023-01-01T01:56:41.866Z,100613.03
2023-01-01T01:59:11.230Z,100597.06
2023-01-01T02:01:39.300Z,100601.13
2023-01-01T02:04:07.205Z,100602.56
2023-01-01T02:06:36.055Z,100610.41
2023-01-01T02:09:05.932Z,100610.13
2023-01-01T02:11:33.781Z,100615.19
2023-01-01T02:14:02.829Z,100614.13
2023-01-01T02:16:38.335Z,100612.66
2023-01-01T02:19:13.836Z,100627.56
2023-01-01T02:21:53.849Z,100602.91
2023-01-01T02:24:43.725Z,100611.38
2023-01-01T02:27:18.074Z,100615.34
2023-01-01T02:29:50.158Z,100607.81
2023-01-01T02:32:21.490Z,100608.91
2023-01-01T02:34:52.655Z,100605.78
2023-01-01T02:37:21.200Z,100610.84
2023-01-01T02:39:52.176Z,100602.91
2023-01-01T02:42:20.396Z,100591.72
2023-01-01T02:44:52.177Z,100598.28
2023-01-01T02:47:21.169Z,100600.63
2023-01-01T02:49:57.557Z,100601.28
2023-01-01T02:52:46.315Z,100581.78
2023-01-01T02:55:24.660Z,100598.03
2023-01-01T02:57:57.286Z,100603.94
2023-01-01T03:00:28.277Z,100603.47
2023-01-01T03:03:11.476Z,100595.16
2023-01-01T03:06:02.487Z,100598.09
2023-01-01T03:08:41.977Z,100597.63
2023-01-01T03:11:12.411Z,100591.66
2023-01-01T03:13:46.803Z,100607.44
2023-01-01T03:16:19.644Z,100619.44
2023-01-01T03:19:10.825Z,100607.97
2023-01-01T03:21:44.049Z,100617.66
2023-01-01T03:24:15.970Z,100616.44
2023-01-01T03:26:44.313Z,100622.97
2023-01-01T03:29:13.383Z,100617.81
2023-01-01T03:31:44.999Z,100623.25
2023-01-01T03:34:14.609Z,100614.59
2023-01-01T03:36:45.663Z,100612.72
2023-01-01T03:39:15.561Z,100620.69
2023-01-01T03:41:47.558Z,100613.09
2023-01-01T03:44:19.472Z,100617.91
2023-01-01T03:46:48.893Z,100619.53
2023-01-01T03:49:17.268Z,100623.28
2023-01-01T03:51:56.173Z,100629.34
2023-01-01T03:54:31.449Z,100632.38
2023-01-01T03:57:02.793Z,100629.84
2023-01-01T03:59:36.002Z,100627.59
2023-01-01T04:02:05.851Z,100619.88
2023-01-01T04:04:35.655Z,100647.00
2023-01-01T04:07:14.611Z,100645.25
2023-01-01T04:09:51.050Z,100656.91
2023-01-01T04:12:19.622Z,100665.03
2023-01-01T04:14:47.456Z,100667.00
2023-01-01T04:17:16.685Z,100660.50
2023-01-01T04:19:48.765Z,100654.03
2023-01-01T04:22:23.459Z,100655.31
2023-01-01T04:24:51.700Z,100678.16
2023-01-01T04:27:19.524Z,100675.38
2023-01-01T04:29:47.293Z,100669.13
2023-01-01T04:32:16.466Z,100679.78
2023-01-01T04:34:44.359Z,100681.22
2023-01-01T04:37:13.595Z,100674.44
2023-01-01T04:39:41.893Z,100675.56
2023-01-01T04:42:09.994Z,100683.75
2023-01-01T04:44:37.786Z,100689.75
2023-01-01T04:47:05.953Z,100681.09
2023-01-01T04:49:35.377Z,100688.41
2023-01-01T04:52:03.266Z,100681.81
2023-01-01T04:54:31.233Z,100685.38
2023-01-01T04:56:59.089Z,100683.34
2023-01-01T04:59:26.869Z,100694.69
2023-01-01T05:01:54.907Z,100691.22
2023-01-01T05:04:22.894Z,100691.38
2023-01-01T05:06:52.057Z,100689.84
2023-01-01T05:09:20.175Z,100695.69
2023-01-01T05:11:48.062Z,100691.47
2023-01-01T05:14:15.905Z,100687.91
2023-01-01T05:16:43.851Z,100692.22
2023-01-01T05:19:12.109Z,100684.38
2023-01-01T05:21:41.453Z,100683.25
2023-01-01T05:24:11.501Z,100679.91
2023-01-01T05:26:40.581Z,100691.97
2023-01-01T05:29:15.662Z,100695.75
2023-01-01T05:31:45.720Z,100702.19
2023-01-01T05:34:13.803Z,100695.81
2023-01-01T05:36:41.748Z,100695.53
2023-01-01T05:39:13.283Z,100698.63
2023-01-01T05:41:41.258Z,100694.72
2023-01-01T05:44:10.406Z,100699.16
2023-01-01T05:46:38.374Z,100692.25
2023-01-01T05:49:06.241Z,100692.00
2023-01-01T05:54:01.132Z,100699.13
2023-01-01T05:56:30.486Z,100699.91
2023-01-01T05:58:58.305Z,100699.91
2023-01-01T06:01:28.882Z,100699.06
2023-01-01T06:03:58.407Z,100702.16
2023-01-01T06:06:28.638Z,100707.41
2023-01-01T06:08:57.632Z,100695.84
2023-01-01T06:11:25.571Z,100702.78
2023-01-01T06:13:55.870Z,100707.03
2023-01-01T06:16:24.015Z,100708.28
2023-01-01T06:18:51.899Z,100704.41
2023-01-01T06:21:22.107Z,100705.72
2023-01-01T06:23:50.111Z,100696.38
2023-01-01T06:26:20.237Z,100713.81
2023-01-01T06:28:48.999Z,100722.13
2023-01-01T06:31:20.409Z,100725.44
2023-01-01T06:33:48.663Z,100735.28
2023-01-01T06:36:18.072Z,100728.13
2023-01-01T06:38:47.437Z,100734.38
2023-01-01T06:41:16.972Z,100735.69
2023-01-01T06:43:45.065Z,100739.19
2023-01-01T06:46:17.080Z,100734.44
2023-01-01T06:48:47.089Z,100742.84
2023-01-01T06:51:16.460Z,100749.16
2023-01-01T06:53:44.309Z,100746.56
2023-01-01T06:56:12.293Z,100752.78
2023-01-01T06:58:40.169Z,100753.72
2023-01-01T07:01:10.421Z,100745.09
2023-01-01T07:03:38.623Z,100754.84
2023-01-01T07:06:08.820Z,100753.34
2023-01-01T07:08:37.257Z,100746.03
2023-01-01T07:11:06.540Z,100765.28
2023-01-01T07:13:34.590Z,100762.50
2023-01-01T07:16:08.378Z,100772.97
2023-01-01T07:18:40.063Z,100763.94
2023-01-01T07:21:29.274Z,100765.31
2023-01-01T07:23:58.639Z,100766.69
2023-01-01T07:26:27.068Z,100770.72
2023-01-01T07:28:57.303Z,100783.59
2023-01-01T07:31:27.482Z,100791.56
2023-01-01T07:33:55.279Z,100791.47
2023-01-01T07:36:24.436Z,100790.84
2023-01-01T07:38:52.298Z,100793.66
2023-01-01T07:41:20.135Z,100796.66
2023-01-01T07:43:48.013Z,100796.91
2023-01-01T07:46:18.885Z,100789.84
2023-01-01T07:48:46.961Z,100794.00
2023-01-01T07:51:14.812Z,100799.31
2023-01-01T07:53:43.998Z,100805.69
2023-01-01T07:56:11.877Z,100818.47
2023-01-01T07:58:40.429Z,100817.44
2023-01-01T08:01:11.075Z,100837.78
2023-01-01T08:03:38.979Z,100836.72
2023-01-01T08:06:10.775Z,100836.25
2023-01-01T08:08:38.813Z,100825.56
2023-01-01T08:11:08.140Z,100828.66
2023-01-01T08:13:36.011Z,100831.31
2023-01-01T08:16:04.117Z,100832.09
2023-01-01T08:18:32.006Z,100835.84
2023-01-01T08:20:59.893Z,100835.47
2023-01-01T08:23:28.604Z,100842.41
2023-01-01T08:25:59.978Z,100829.72
2023-01-01T08:28:29.425Z,100841.22
2023-01-01T08:30:57.271Z,100841.34
2023-01-01T08:33:26.122Z,100847.09
2023-01-01T08:35:54.798Z,100861.31
2023-01-01T08:38:23.094Z,100861.16
2023-01-01T08:40:50.958Z,100862.47
2023-01-01T08:43:18.944Z,100868.25
2023-01-01T08:45:48.135Z,100859.69
2023-01-01T08:48:16.025Z,100857.81
2023-01-01T08:50:43.865Z,100865.16
2023-01-01T08:53:11.749Z,100873.50
2023-01-01T08:55:39.543Z,100892.09
2023-01-01T08:58:08.320Z,100880.44
2023-01-01T09:00:36.284Z,100874.94
2023-01-01T09:03:05.610Z,100887.63
2023-01-01T09:05:33.450Z,100878.91
2023-01-01T09:08:01.279Z,100882.16
2023-01-01T09:10:29.116Z,100887.00
2023-01-01T09:12:57.371Z,100899.09
2023-01-01T09:15:26.691Z,100918.63
2023-01-01T09:17:54.446Z,100916.94
2023-01-01T09:20:23.680Z,100922.34
2023-01-01T09:22:51.615Z,100923.22
2023-01-01T09:25:19.770Z,100932.28
2023-01-01T09:27:47.591Z,100944.84
2023-01-01T09:30:15.738Z,100939.16
2023-01-01T09:32:43.625Z,100935.72
2023-01-01T09:35:11.511Z,100945.22
2023-01-01T09:37:40.689Z,100948.63
2023-01-01T09:40:09.902Z,100932.72
2023-01-01T09:42:43.751Z,100928.47
2023-01-01T09:45:22.887Z,100944.59
2023-01-01T09:47:53.612Z,100933.47
2023-01-01T09:50:23.360Z,100925.09
2023-01-01T09:52:56.335Z,100926.13
2023-01-01T09:55:28.055Z,100930.81
2023-01-01T09:57:56.960Z,100936.09
2023-01-01T10:00:25.079Z,100949.78
2023-01-01T10:03:08.437Z,100925.22
2023-01-01T10:05:45.226Z,100944.06
2023-01-01T10:08:23.622Z,100960.00
2023-01-01T10:10:59.152Z,100947.09
2023-01-01T10:13:30.264Z,100939.28
2023-01-01T10:16:00.962Z,100951.84
2023-01-01T10:18:33.384Z,100951.56
2023-01-01T10:21:05.328Z,100954.56
2023-01-01T10:23:36.923Z,100960.81
2023-01-01T10:26:09.847Z,100950.31
2023-01-01T10:28:44.184Z,100937.56
2023-01-01T10:31:17.576Z,100969.06
2023-01-01T10:33:46.911Z,100958.44
2023-01-01T10:36:17.166Z,100953.28
2023-01-01T10:38:46.816Z,100979.22
2023-01-01T10:41:19.863Z,100977.97
2023-01-01T10:43:48.572Z,100966.16
2023-01-01T10:46:20.005Z,100988.88
2023-01-01T10:49:12.057Z,100968.59
2023-01-01T10:51:44.976Z,100980.06
2023-01-01T10:54:34.670Z,100965.66
2023-01-01T10:57:14.391Z,100968.28
2023-01-01T10:59:48.173Z,100969.31
2023-01-01T11:02:22.390Z,100961.38
2023-01-01T11:04:51.220Z,100953.81
2023-01-01T11:07:24.720Z,100955.56
2023-01-01T11:10:04.373Z,100971.09
2023-01-01T11:13:04.199Z,100972.63
2023-01-01T11:15:25.935Z,100975.03
2023-01-01T11:18:03.823Z,100992.56
2023-01-01T11:20:32.080Z,101005.13
2023-01-01T11:22:59.994Z,101006.16
2023-01-01T11:25:32.441Z,101002.84
2023-01-01T11:28:21.023Z,101012.16
2023-01-01T11:31:00.425Z,101024.53
2023-01-01T11:33:28.849Z,101015.88
2023-01-01T11:35:57.169Z,101002.84
2023-01-01T11:38:29.755Z,101009.16
2023-01-01T11:41:04.516Z,101003.91
2023-01-01T11:43:38.280Z,101005.47
2023-01-01T11:46:09.829Z,100995.31
2023-01-01T11:48:37.965Z,100998.22
2023-01-01T11:51:07.990Z,100976.66
2023-01-01T11:53:41.175Z,100993.81
2023-01-01T11:56:14.128Z,101008.78
2023-01-01T11:58:49.603Z,101012.72
2023-01-01T12:01:22.960Z,101017.47
2023-01-01T12:03:55.289Z,101011.09
2023-01-01T12:06:26.193Z,101021.47
2023-01-01T12:08:57.743Z,101008.66
2023-01-01T12:11:31.606Z,101021.81
2023-01-01T12:14:06.325Z,101024.34
2023-01-01T12:16:42.917Z,101020.28
2023-01-01T12:19:14.630Z,101026.75
2023-01-01T12:21:49.066Z,101022.88
2023-01-01T12:24:20.317Z,101035.94
2023-01-01T12:27:10.332Z,101026.47
2023-01-01T12:29:54.301Z,101028.19
2023-01-01T12:32:29.037Z,101005.91
2023-01-01T12:34:59.944Z,101036.72
2023-01-01T12:37:39.121Z,101018.88
2023-01-01T12:40:33.584Z,101013.06
2023-01-01T12:43:07.424Z,101020.31
2023-01-01T12:46:08.925Z,101019.13
2023-01-01T12:48:59.320Z,101008.25
2023-01-01T12:51:33.432Z,101012.63
2023-01-01T12:54:10.860Z,101006.31
2023-01-01T12:56:42.441Z,101000.63
2023-01-01T12:59:17.058Z,101004.88
2023-01-01T13:01:45.321Z,101011.88
2023-01-01T13:04:15.563Z,101018.28
2023-01-01T13:06:47.019Z,101011.63
2023-01-01T13:09:17.000Z,101016.91
2023-01-01T13:11:46.619Z,101013.97
2023-01-01T13:14:15.804Z,101018.44
2023-01-01T13:16:47.170Z,101021.66
2023-01-01T13:19:32.205Z,101024.44
2023-01-01T13:22:00.455Z,101037.50
2023-01-01T13:24:28.611Z,101035.97
2023-01-01T13:26:56.460Z,101039.72
2023-01-01T13:29:33.466Z,101042.75
2023-01-01T13:32:09.584Z,101054.25
2023-01-01T13:35:00.784Z,101057.91
2023-01-01T13:37:42.927Z,101052.09
2023-01-01T13:40:49.464Z,101063.38
2023-01-01T13:43:21.334Z,101070.53
2023-01-01T13:49:21.204Z,101098.69
2023-01-01T13:52:07.954Z,101102.88
2023-01-01T13:55:20.665Z,101114.63
2023-01-01T13:58:16.295Z,101107.13
2023-01-01T14:00:59.250Z,101115.22
2023-01-01T14:03:28.668Z,101110.31
2023-01-01T14:05:58.386Z,101115.16
2023-01-01T14:08:30.737Z,101118.03
2023-01-01T14:11:00.831Z,101140.19
2023-01-01T14:13:30.342Z,101131.88
2023-01-01T14:16:01.545Z,101118.22
2023-01-01T14:18:33.993Z,101122.00
2023-01-01T14:21:02.268Z,101132.25
2023-01-01T14:23:32.800Z,101135.97
2023-01-01T14:26:02.615Z,101140.25
2023-01-01T14:28:32.742Z,101115.47
2023-01-01T14:31:10.751Z,101128.13
2023-01-01T14:33:39.608Z,101125.47
2023-01-01T14:36:19.165Z,101122.28
2023-01-01T14:38:48.598Z,101114.47
2023-01-01T14:41:20.345Z,101116.25
2023-01-01T14:43:49.451Z,101130.97
2023-01-01T14:46:20.920Z,101125.09
2023-01-01T14:48:50.884Z,101128.91
2023-01-01T14:51:22.029Z,101143.41
2023-01-01T14:53:50.497Z,101143.41
2023-01-01T14:56:29.623Z,101148.50
2023-01-01T14:59:05.654Z,101149.03
2023-01-01T15:01:35.006Z,101139.09
2023-01-01T15:04:04.603Z,101140.19
2023-01-01T15:06:34.908Z,101145.88
2023-01-01T15:09:03.134Z,101147.47
2023-01-01T15:11:30.924Z,101149.69
2023-01-01T15:14:02.063Z,101160.81
2023-01-01T15:16:38.128Z,101165.44
2023-01-01T15:19:19.613Z,101169.56
2023-01-01T15:21:47.612Z,101169.41
2023-01-01T15:24:16.957Z,101177.69
2023-01-01T15:26:46.285Z,101180.00
2023-01-01T15:29:18.765Z,101184.63
2023-01-01T15:31:49.656Z,101191.44
2023-01-01T15:34:22.809Z,101199.00
2023-01-01T15:36:51.619Z,101188.09
2023-01-01T15:39:19.506Z,101196.50
2023-01-01T15:41:48.574Z,101191.69
2023-01-01T15:44:22.382Z,101198.25
2023-01-01T15:46:52.732Z,101201.09
2023-01-01T15:49:26.868Z,101195.78
2023-01-01T15:51:57.044Z,101207.06
2023-01-01T15:54:25.159Z,101210.72
2023-01-01T15:56:53.444Z,101208.75
2023-01-01T15:59:26.059Z,101210.50
2023-01-01T16:01:54.304Z,101207.19
2023-01-01T16:04:29.130Z,101207.81
2023-01-01T16:06:58.361Z,101210.63
2023-01-01T16:09:26.211Z,101225.97
2023-01-01T16:11:55.821Z,101216.34
2023-01-01T16:14:23.855Z,101225.66
2023-01-01T16:16:57.121Z,101221.00
2023-01-01T16:19:28.546Z,101223.00
2023-01-01T16:21:56.499Z,101213.63
2023-01-01T16:24:24.452Z,101210.50
2023-01-01T16:26:52.990Z,101202.63
2023-01-01T16:29:20.844Z,101208.16
2023-01-01T16:31:48.866Z,101208.03
2023-01-01T16:34:16.768Z,101210.13
2023-01-01T16:36:46.086Z,101215.34
2023-01-01T16:39:15.372Z,101216.34
2023-01-01T16:41:44.287Z,101219.28
2023-01-01T16:44:14.267Z,101217.59
2023-01-01T16:46:42.429Z,101209.84
2023-01-01T16:49:10.408Z,101214.28
2023-01-01T16:51:43.156Z,101218.78
2023-01-01T16:54:13.063Z,101221.72
2023-01-01T16:56:40.972Z,101226.91
2023-01-01T16:59:08.865Z,101233.22
2023-01-01T17:01:36.814Z,101240.66
2023-01-01T17:04:06.484Z,101247.97
2023-01-01T17:06:34.965Z,101250.63
2023-01-01T17:09:02.882Z,101261.97
2023-01-01T17:11:33.700Z,101257.41
2023-01-01T17:14:02.431Z,101255.38
2023-01-01T17:16:36.519Z,101249.19
2023-01-01T17:19:15.629Z,101259.16
2023-01-01T17:21:44.911Z,101260.88
2023-01-01T17:24:12.770Z,101262.66
2023-01-01T17:26:42.009Z,101256.31
2023-01-01T17:29:09.900Z,101256.81
2023-01-01T17:31:37.757Z,101249.41
2023-01-01T17:34:05.827Z,101249.41
2023-01-01T17:36:33.630Z,101251.06
2023-01-01T17:39:01.461Z,101257.44
2023-01-01T17:41:29.393Z,101261.44
2023-01-01T17:43:58.609Z,101247.53
2023-01-01T17:46:29.523Z,101247.88
2023-01-01T17:48:57.563Z,101249.56
2023-01-01T17:51:25.478Z,101254.53
2023-01-01T17:53:53.875Z,101258.09
2023-01-01T17:56:23.155Z,101256.59
2023-01-01T17:58:52.735Z,101251.13
2023-01-01T18:01:31.816Z,101256.03
2023-01-01T18:04:01.690Z,101268.47
2023-01-01T18:06:30.630Z,101253.03
2023-01-01T18:09:00.426Z,101253.41
2023-01-01T18:11:31.553Z,101253.53
2023-01-01T18:14:01.368Z,101253.63
2023-01-01T18:16:33.258Z,101257.25
2023-01-01T18:19:03.889Z,101260.41
2023-01-01T18:21:32.961Z,101254.41
2023-01-01T18:24:00.845Z,101263.28
2023-01-01T18:26:31.144Z,101263.28
2023-01-01T18:29:00.328Z,101263.22
2023-01-01T18:31:29.232Z,101249.59
2023-01-01T18:33:58.641Z,101256.72
2023-01-01T18:36:29.672Z,101256.00
2023-01-01T18:39:00.104Z,101260.53
2023-01-01T18:41:46.260Z,101255.22
2023-01-01T18:44:20.140Z,101256.72
2023-01-01T18:46:52.291Z,101262.13
2023-01-01T18:49:23.763Z,101262.19
2023-01-01T18:51:53.009Z,101264.72
2023-01-01T18:54:20.841Z,101265.53
2023-01-01T18:56:48.759Z,101266.22
2023-01-01T18:59:21.164Z,101269.53
2023-01-01T19:01:49.407Z,101276.84
2023-01-01T19:04:19.425Z,101277.81
2023-01-01T19:06:48.661Z,101275.41
2023-01-01T19:09:19.960Z,101276.03
2023-01-01T19:11:48.382Z,101274.06
2023-01-01T19:14:18.540Z,101270.72
2023-01-01T19:16:47.689Z,101279.16
2023-01-01T19:19:18.721Z,101281.00
2023-01-01T19:21:51.877Z,101279.84
2023-01-01T19:24:23.254Z,101273.88
2023-01-01T19:26:55.540Z,101277.19
2023-01-01T19:29:25.115Z,101274.47
2023-01-01T19:31:54.519Z,101273.56
2023-01-01T19:34:23.385Z,101270.41
2023-01-01T19:36:52.996Z,101271.72
2023-01-01T19:39:20.996Z,101271.72
2023-01-01T19:41:48.807Z,101270.66
2023-01-01T19:44:22.953Z,101273.19
2023-01-01T19:46:52.879Z,101269.66
2023-01-01T19:49:20.728Z,101262.06
2023-01-01T19:51:48.602Z,101266.13
2023-01-01T19:54:18.061Z,101265.53
2023-01-01T19:56:46.454Z,101263.50
2023-01-01T19:59:14.305Z,101257.19
2023-01-01T20:01:42.323Z,101251.19
2023-01-01T20:04:10.475Z,101252.16
2023-01-01T20:06:38.520Z,101245.97
2023-01-01T20:09:06.535Z,101247.28
2023-01-01T20:11:36.047Z,101245.56
2023-01-01T20:14:04.390Z,101237.88
2023-01-01T20:16:33.555Z,101244.13
2023-01-01T20:19:01.541Z,101236.88
2023-01-01T20:21:46.645Z,101241.25
2023-01-01T20:24:18.418Z,101235.41
2023-01-01T20:26:47.757Z,101230.03
2023-01-01T20:29:21.717Z,101230.03
2023-01-01T20:31:51.170Z,101224.00
2023-01-01T20:34:19.608Z,101230.59
2023-01-01T20:37:05.269Z,101232.25
2023-01-01T20:39:33.364Z,101228.25
2023-01-01T20:42:02.656Z,101223.13
2023-01-01T20:44:30.711Z,101222.47
2023-01-01T20:46:58.387Z,101219.53
2023-01-01T20:49:26.230Z,101220.00
2023-01-01T20:51:54.384Z,101214.06
2023-01-01T20:54:23.493Z,101210.75
2023-01-01T20:56:51.722Z,101210.81
2023-01-01T20:59:38.029Z,101207.47
2023-01-01T21:02:06.861Z,101207.63
2023-01-01T21:04:38.506Z,101216.41
2023-01-01T21:07:07.925Z,101218.81
2023-01-01T21:09:35.763Z,101206.16
2023-01-01T21:12:03.618Z,101214.69
2023-01-01T21:14:33.858Z,101209.44
2023-01-01T21:17:03.175Z,101211.72
2023-01-01T21:19:31.257Z,101200.53
2023-01-01T21:21:59.464Z,101191.78
2023-01-01T21:24:29.034Z,101196.94
2023-01-01T21:27:02.936Z,101195.75
2023-01-01T21:29:34.787Z,101191.41
2023-01-01T21:32:16.963Z,101204.44
2023-01-01T21:34:45.591Z,101206.88
2023-01-01T21:37:38.175Z,101203.38
2023-01-01T21:40:39.474Z,101207.31
2023-01-01T21:43:34.668Z,101211.41
2023-01-01T21:46:42.653Z,101210.47
2023-01-01T21:49:18.475Z,101203.22
2023-01-01T21:51:51.406Z,101209.16
2023-01-01T21:54:23.415Z,101218.84
2023-01-01T21:56:55.083Z,101216.50
2023-01-01T21:59:30.336Z,101211.16
2023-01-01T22:02:17.467Z,101221.09
2023-01-01T22:04:48.023Z,101226.75
2023-01-01T22:10:15.862Z,101220.78
2023-01-01T22:12:44.146Z,101223.25
2023-01-01T22:15:28.709Z,101224.19
2023-01-01T22:18:17.150Z,101217.00
2023-01-01T22:20:47.991Z,101218.69
2023-01-01T22:23:25.613Z,101213.72
2023-01-01T22:25:55.034Z,101218.66
2023-01-01T22:28:24.514Z,101207.47
2023-01-01T22:30:54.926Z,101210.59
2023-01-01T22:33:26.477Z,101211.38
2023-01-01T22:35:56.669Z,101208.53
2023-01-01T22:38:30.966Z,101203.06
2023-01-01T22:40:58.890Z,101198.19
2023-01-01T22:43:28.627Z,101201.50
2023-01-01T22:45:56.541Z,101195.94
2023-01-01T22:48:28.221Z,101203.69
2023-01-01T22:51:06.409Z,101196.50
2023-01-01T22:53:34.406Z,101191.72
2023-01-01T22:56:02.901Z,101195.28
2023-01-01T22:58:30.765Z,101189.25
2023-01-01T23:00:58.566Z,101185.16
2023-01-01T23:03:26.603Z,101166.00
2023-01-01T23:05:54.780Z,101164.41
2023-01-01T23:08:25.062Z,101163.59
2023-01-01T23:10:53.328Z,101157.47
2023-01-01T23:13:38.641Z,101151.31
2023-01-01T23:16:06.563Z,101149.00
2023-01-01T23:18:36.772Z,101143.00
2023-01-01T23:21:07.584Z,101143.47
2023-01-01T23:23:39.444Z,101145.06
2023-01-01T23:26:08.416Z,101139.63
2023-01-01T23:28:36.754Z,101145.66
2023-01-01T23:31:06.765Z,101133.09
2023-01-01T23:33:34.733Z,101128.03
2023-01-01T23:36:02.893Z,101112.22
2023-01-01T23:38:32.611Z,101117.84
2023-01-01T23:41:01.985Z,101110.97
2023-01-01T23:43:29.835Z,101110.91
2023-01-01T23:45:57.771Z,101105.66
2023-01-01T23:48:29.052Z,101104.56
2023-01-01T23:50:57.179Z,101106.59
2023-01-01T23:53:25.102Z,101094.09
2023-01-01T23:55:53.000Z,101088.56
2023-01-01T23:58:22.188Z,101088.81
