createdAt,value
2023-08-24T00:02:25.795Z,62.24
2023-08-24T00:06:29.965Z,62.96
2023-08-24T00:10:33.180Z,62.35
2023-08-24T00:14:38.091Z,62.60
2023-08-24T00:18:41.160Z,63.13
2023-08-24T00:22:44.876Z,63.08
2023-08-24T00:26:48.376Z,63.02
2023-08-24T00:30:53.284Z,63.18
2023-08-24T00:34:56.340Z,63.54
2023-08-24T00:38:59.544Z,63.25
2023-08-24T00:43:03.368Z,63.40
2023-08-24T00:47:09.142Z,63.82
2023-08-24T00:51:13.117Z,63.85
2023-08-24T00:55:17.140Z,63.80
2023-08-24T00:59:20.608Z,64.24
2023-08-24T01:03:27.212Z,63.78
2023-08-24T01:07:30.454Z,64.21
2023-08-24T01:11:45.669Z,64.41
2023-08-24T01:15:54.277Z,64.51
2023-08-24T01:20:00.636Z,64.48
2023-08-24T01:24:13.046Z,64.77
2023-08-24T01:28:19.778Z,64.73
2023-08-24T01:32:23.601Z,64.80
2023-08-24T01:36:27.053Z,64.89
2023-08-24T01:40:42.201Z,65.51
2023-08-24T01:44:52.150Z,65.62
2023-08-24T01:48:56.921Z,66.14
2023-08-24T01:53:01.156Z,65.81
2023-08-24T01:57:07.280Z,66.44
2023-08-24T02:01:14.200Z,66.72
2023-08-24T02:05:17.456Z,66.83
2023-08-24T02:09:26.667Z,66.65
2023-08-24T02:13:30.145Z,67.01
2023-08-24T02:17:35.373Z,66.84
2023-08-24T02:21:38.875Z,66.91
2023-08-24T02:25:45.399Z,67.28
2023-08-24T02:29:48.966Z,67.96
2023-08-24T02:33:55.084Z,68.24
2023-08-24T02:37:58.202Z,68.17
2023-08-24T02:42:01.655Z,68.45
2023-08-24T02:46:07.902Z,68.46
2023-08-24T02:50:13.253Z,68.56
2023-08-24T02:54:16.905Z,68.66
2023-08-24T02:58:20.377Z,68.97
2023-08-24T03:02:23.520Z,68.89
2023-08-24T03:06:28.470Z,68.95
2023-08-24T03:10:31.579Z,69.08
2023-08-24T03:14:35.026Z,68.76
2023-08-24T03:18:38.257Z,68.99
2023-08-24T03:22:43.312Z,69.22
2023-08-24T03:26:46.485Z,69.77
2023-08-24T03:30:53.520Z,69.87
2023-08-24T03:35:01.513Z,69.97
2023-08-24T03:39:06.340Z,69.70
2023-08-24T03:43:10.275Z,69.85
2023-08-24T03:47:14.226Z,70.06
2023-08-24T03:51:18.206Z,69.37
2023-08-24T03:55:24.200Z,69.59
2023-08-24T03:59:28.417Z,69.21
2023-08-24T04:03:31.562Z,68.64
2023-08-24T04:07:37.952Z,68.92
2023-08-24T04:11:44.170Z,69.19
2023-08-24T04:15:48.271Z,68.63
2023-08-24T04:19:51.394Z,68.80
2023-08-24T04:23:56.203Z,68.99
2023-08-24T04:28:00.888Z,68.95
2023-08-24T04:32:05.858Z,68.40
2023-08-24T04:36:09.588Z,68.70
2023-08-24T04:40:14.094Z,69.06
2023-08-24T04:44:18.542Z,68.60
2023-08-24T04:48:22.794Z,69.19
2023-08-24T04:52:25.852Z,69.29
2023-08-24T04:56:29.413Z,69.38
2023-08-24T05:00:34.480Z,69.43
2023-08-24T05:04:38.398Z,69.47
2023-08-24T05:08:41.495Z,68.98
2023-08-24T05:12:45.189Z,69.36
2023-08-24T05:16:49.732Z,69.38
2023-08-24T05:20:53.594Z,70.03
2023-08-24T05:24:57.019Z,69.71
2023-08-24T05:29:00.841Z,69.68
2023-08-24T05:33:05.944Z,69.71
2023-08-24T05:37:09.860Z,69.08
2023-08-24T05:41:12.918Z,69.09
2023-08-24T05:45:16.944Z,69.02
2023-08-24T05:49:21.532Z,68.60
2023-08-24T05:53:25.359Z,68.42
2023-08-24T05:57:28.859Z,68.09
2023-08-24T06:01:32.162Z,67.73
2023-08-24T06:05:37.256Z,68.48
2023-08-24T06:09:41.030Z,68.13
2023-08-24T06:13:47.549Z,67.63
2023-08-24T06:17:51.352Z,67.72
2023-08-24T06:21:56.250Z,67.00
2023-08-24T06:25:59.951Z,66.77
2023-08-24T06:30:03.396Z,66.19
2023-08-24T06:34:11.395Z,66.27
2023-08-24T06:38:16.093Z,66.75
2023-08-24T06:42:19.871Z,66.04
2023-08-24T06:46:23.710Z,65.61
2023-08-24T06:50:27.695Z,65.68
2023-08-24T06:54:32.567Z,65.73
2023-08-24T06:58:36.491Z,65.06
2023-08-24T07:02:39.644Z,64.40
2023-08-24T07:06:45.361Z,64.03
2023-08-24T07:10:49.813Z,63.39
2023-08-24T07:14:54.016Z,63.24
2023-08-24T07:18:57.132Z,62.93
2023-08-24T07:23:01.115Z,62.36
2023-08-24T07:27:05.828Z,62.82
2023-08-24T07:31:12.161Z,62.17
2023-08-24T07:35:15.543Z,61.74
2023-08-24T07:39:19.763Z,61.67
2023-08-24T07:43:24.272Z,60.74
2023-08-24T07:47:28.222Z,59.38
2023-08-24T07:51:31.247Z,59.39
2023-08-24T07:55:35.324Z,58.64
2023-08-24T07:59:40.127Z,58.58
2023-08-24T08:03:44.080Z,58.19
2023-08-24T08:07:47.236Z,58.39
2023-08-24T08:11:51.201Z,57.70
2023-08-24T08:15:55.791Z,57.17
2023-08-24T08:20:00.058Z,56.90
2023-08-24T08:24:03.090Z,56.63
2023-08-24T08:28:07.100Z,56.72
2023-08-24T08:32:13.385Z,56.11
2023-08-24T08:36:17.277Z,55.12
2023-08-24T08:40:20.487Z,55.04
2023-08-24T08:44:25.541Z,54.86
2023-08-24T08:48:32.313Z,54.95
2023-08-24T08:52:36.505Z,53.76
2023-08-24T08:56:39.846Z,52.75
2023-08-24T09:00:44.091Z,52.44
2023-08-24T09:04:51.094Z,51.76
2023-08-24T09:08:55.852Z,52.10
2023-08-24T09:12:58.966Z,51.38
2023-08-24T09:17:02.605Z,51.78
2023-08-24T09:21:12.130Z,51.31
2023-08-24T09:25:15.947Z,50.05
2023-08-24T09:29:19.100Z,49.78
2023-08-24T09:33:26.572Z,50.05
2023-08-24T09:37:34.813Z,49.66
2023-08-24T09:41:41.781Z,49.76
2023-08-24T09:45:52.331Z,48.75
2023-08-24T09:49:55.892Z,48.40
2023-08-24T09:54:01.252Z,48.28
2023-08-24T09:58:06.697Z,48.09
2023-08-24T10:02:18.444Z,46.46
2023-08-24T10:06:24.033Z,45.77
2023-08-24T10:10:31.696Z,45.36
2023-08-24T10:14:41.104Z,46.02
2023-08-24T10:18:44.593Z,45.72
2023-08-24T10:22:50.570Z,45.67
2023-08-24T10:26:56.453Z,44.63
2023-08-24T10:31:02.161Z,45.40
2023-08-24T10:35:06.808Z,44.44
2023-08-24T10:39:11.797Z,44.16
2023-08-24T10:43:16.243Z,44.72
2023-08-24T10:47:22.208Z,44.46
2023-08-24T10:51:27.868Z,43.95
2023-08-24T10:55:32.944Z,43.63
2023-08-24T10:59:50.659Z,43.92
2023-08-24T11:03:58.462Z,43.42
2023-08-24T11:08:03.224Z,43.51
2023-08-24T11:12:07.397Z,44.19
2023-08-24T11:16:40.999Z,43.40
2023-08-24T11:20:46.595Z,43.49
2023-08-24T11:24:49.810Z,43.32
2023-08-24T11:28:56.360Z,43.36
2023-08-24T11:33:01.098Z,42.63
2023-08-24T11:37:04.932Z,42.98
2023-08-24T11:41:15.333Z,42.09
2023-08-24T11:45:19.028Z,42.71
2023-08-24T11:49:24.101Z,42.71
2023-08-24T11:53:29.707Z,42.39
2023-08-24T11:57:36.038Z,42.56
2023-08-24T12:01:40.582Z,42.83
2023-08-24T12:05:45.513Z,42.31
2023-08-24T12:09:49.015Z,41.07
2023-08-24T12:13:53.464Z,41.07
2023-08-24T12:17:57.408Z,40.88
2023-08-24T12:22:01.862Z,41.23
2023-08-24T12:26:09.101Z,41.28
2023-08-24T12:30:13.586Z,40.58
2023-08-24T12:34:18.040Z,40.06
2023-08-24T12:38:23.160Z,40.43
2023-08-24T12:42:26.711Z,39.80
2023-08-24T12:46:30.207Z,40.45
2023-08-24T12:50:33.670Z,40.19
2023-08-24T12:54:38.058Z,40.04
2023-08-24T12:58:43.234Z,39.45
2023-08-24T13:02:46.329Z,39.29
2023-08-24T13:06:49.957Z,39.57
2023-08-24T13:10:54.537Z,39.47
2023-08-24T13:14:57.981Z,38.71
2023-08-24T13:19:01.071Z,38.83
2023-08-24T13:23:04.751Z,39.67
2023-08-24T13:27:11.545Z,39.51
2023-08-24T13:31:15.559Z,39.07
2023-08-24T13:35:19.039Z,38.74
2023-08-24T13:39:22.982Z,39.44
2023-08-24T13:43:27.378Z,38.97
2023-08-24T13:47:31.324Z,38.94
2023-08-24T13:51:34.434Z,38.21
2023-08-24T13:55:39.598Z,38.65
2023-08-24T13:59:44.069Z,38.75
2023-08-24T14:03:47.971Z,39.02
2023-08-24T14:07:51.510Z,38.49
2023-08-24T14:11:55.018Z,38.48
2023-08-24T14:15:59.475Z,38.33
2023-08-24T14:20:05.684Z,38.38
2023-08-24T14:24:08.753Z,38.13
2023-08-24T14:28:12.553Z,38.48
2023-08-24T14:32:16.998Z,39.15
2023-08-24T14:36:21.840Z,39.21
2023-08-24T14:40:25.011Z,39.17
2023-08-24T14:44:28.531Z,39.41
2023-08-24T14:48:33.075Z,39.11
2023-08-24T14:52:37.270Z,39.88
2023-08-24T14:56:40.293Z,39.70
2023-08-24T15:00:44.478Z,39.29
2023-08-24T15:04:48.832Z,39.68
2023-08-24T15:08:52.387Z,39.51
2023-08-24T15:12:55.426Z,39.28
2023-08-24T15:16:59.484Z,40.41
2023-08-24T15:21:03.991Z,39.74
2023-08-24T15:25:09.220Z,39.98
2023-08-24T15:29:16.329Z,39.40
2023-08-24T15:33:21.600Z,40.08
2023-08-24T15:37:26.096Z,39.90
2023-08-24T15:41:31.556Z,40.63
2023-08-24T15:45:35.240Z,40.37
2023-08-24T15:49:39.294Z,40.20
2023-08-24T15:53:43.666Z,40.44
2023-08-24T15:57:46.984Z,40.49
2023-08-24T16:01:50.058Z,40.68
2023-08-24T16:05:58.771Z,41.32
2023-08-24T16:10:06.342Z,41.58
2023-08-24T16:14:12.908Z,42.05
2023-08-24T16:18:15.944Z,41.65
2023-08-24T16:22:19.827Z,41.66
2023-08-24T16:26:24.342Z,42.47
2023-08-24T16:30:28.190Z,42.63
2023-08-24T16:34:31.186Z,43.07
2023-08-24T16:38:35.073Z,43.05
2023-08-24T16:42:39.913Z,43.27
2023-08-24T16:46:43.759Z,43.49
2023-08-24T16:50:47.064Z,44.16
2023-08-24T16:54:51.764Z,44.21
2023-08-24T16:58:56.218Z,44.44
2023-08-24T17:03:00.233Z,44.85
2023-08-24T17:07:03.444Z,45.48
2023-08-24T17:11:07.351Z,45.00
2023-08-24T17:15:12.241Z,45.42
2023-08-24T17:19:16.340Z,45.61
2023-08-24T17:23:19.494Z,46.06
2023-08-24T17:27:23.295Z,46.12
2023-08-24T17:31:27.726Z,45.87
2023-08-24T17:35:32.008Z,46.19
2023-08-24T17:39:35.012Z,46.62
2023-08-24T17:43:41.923Z,46.84
2023-08-24T17:47:46.632Z,46.95
2023-08-24T17:51:50.615Z,47.47
2023-08-24T17:55:54.680Z,47.23
2023-08-24T17:59:59.472Z,47.21
2023-08-24T18:04:08.395Z,47.58
2023-08-24T18:08:12.683Z,47.95
2023-08-24T18:12:16.058Z,47.68
2023-08-24T18:16:20.126Z,48.28
2023-08-24T18:20:24.526Z,48.75
2023-08-24T18:24:28.761Z,48.39
2023-08-24T18:28:31.789Z,48.62
2023-08-24T18:32:35.717Z,49.02
2023-08-24T18:36:40.156Z,49.25
2023-08-24T18:40:48.854Z,49.56
2023-08-24T18:44:54.613Z,49.48
2023-08-24T18:48:58.477Z,49.84
2023-08-24T18:53:02.841Z,49.78
2023-08-24T18:57:06.359Z,50.09
2023-08-24T19:01:15.715Z,50.42
2023-08-24T19:05:19.785Z,50.60
2023-08-24T19:09:24.163Z,50.68
2023-08-24T19:13:28.933Z,50.87
2023-08-24T19:17:32.060Z,50.98
2023-08-24T19:21:35.898Z,50.95
2023-08-24T19:25:40.276Z,51.50
2023-08-24T19:29:44.924Z,51.71
2023-08-24T19:33:47.994Z,51.70
2023-08-24T19:37:52.130Z,52.00
2023-08-24T19:42:00.161Z,52.13
2023-08-24T19:46:05.754Z,52.19
2023-08-24T19:50:09.814Z,52.37
2023-08-24T19:54:13.704Z,52.94
2023-08-24T19:58:18.262Z,53.16
2023-08-24T20:02:22.197Z,53.04
2023-08-24T20:06:27.625Z,53.26
2023-08-24T20:10:32.212Z,53.24
2023-08-24T20:14:37.235Z,53.10
2023-08-24T20:18:41.606Z,53.49
2023-08-24T20:22:45.281Z,53.48
2023-08-24T20:26:49.134Z,53.30
2023-08-24T20:30:53.801Z,53.68
2023-08-24T20:34:57.865Z,53.54
2023-08-24T20:39:00.918Z,53.67
2023-08-24T20:43:05.082Z,53.45
2023-08-24T20:47:09.607Z,53.95
2023-08-24T20:51:13.518Z,53.94
2023-08-24T20:55:16.773Z,53.90
2023-08-24T20:59:20.284Z,54.06
2023-08-24T21:03:24.901Z,54.10
2023-08-24T21:07:30.497Z,54.07
2023-08-24T21:11:47.655Z,54.08
2023-08-24T21:15:51.623Z,53.61
2023-08-24T21:19:56.173Z,54.17
2023-08-24T21:24:00.275Z,53.90
2023-08-24T21:28:03.598Z,53.98
2023-08-24T21:32:07.390Z,54.43
2023-08-24T21:36:14.296Z,54.28
2023-08-24T21:40:23.977Z,54.34
2023-08-24T21:44:27.335Z,54.13
2023-08-24T21:48:31.243Z,54.48
2023-08-24T21:52:35.714Z,54.53
2023-08-24T21:56:39.212Z,54.64
2023-08-24T22:00:42.222Z,54.84
2023-08-24T22:04:46.554Z,54.54
2023-08-24T22:08:51.594Z,54.75
2023-08-24T22:12:55.658Z,54.97
2023-08-24T22:16:59.150Z,54.99
2023-08-24T22:21:03.542Z,55.17
2023-08-24T22:25:08.737Z,55.04
2023-08-24T22:29:12.578Z,55.36
2023-08-24T22:33:15.796Z,55.60
2023-08-24T22:37:19.787Z,55.64
2023-08-24T22:41:24.445Z,55.84
2023-08-24T22:45:39.506Z,56.29
2023-08-24T22:49:42.704Z,56.37
2023-08-24T22:53:46.353Z,56.71
2023-08-24T22:57:51.144Z,56.92
2023-08-24T23:01:55.243Z,57.16
2023-08-24T23:05:58.603Z,57.42
2023-08-24T23:10:02.637Z,57.46
2023-08-24T23:14:09.062Z,57.97
2023-08-24T23:18:12.558Z,58.87
2023-08-24T23:22:15.804Z,59.46
2023-08-24T23:26:19.910Z,59.03
2023-08-24T23:30:26.456Z,58.86
2023-08-24T23:34:30.095Z,59.69
2023-08-24T23:38:33.254Z,59.59
2023-08-24T23:42:37.150Z,59.94
2023-08-24T23:46:41.586Z,60.06
2023-08-24T23:50:45.338Z,60.58
2023-08-24T23:54:48.362Z,60.03
2023-08-24T23:58:53.146Z,60.49
