createdAt,value
2022-10-02T00:01:44.928Z,74.60
2022-10-02T00:07:16.863Z,74.61
2022-10-02T00:12:48.848Z,74.78
2022-10-02T00:18:21.050Z,74.81
2022-10-02T00:23:52.784Z,74.91
2022-10-02T00:29:25.446Z,75.02
2022-10-02T00:40:29.065Z,75.73
2022-10-02T00:51:32.522Z,76.46
2022-10-02T00:57:06.320Z,76.80
2022-10-02T01:02:38.369Z,76.89
2022-10-02T01:08:10.208Z,76.85
2022-10-02T01:13:42.039Z,76.85
2022-10-02T01:24:45.648Z,76.90
2022-10-02T01:30:17.656Z,77.16
2022-10-02T01:35:49.560Z,77.28
2022-10-02T01:41:21.169Z,77.52
2022-10-02T01:57:59.026Z,77.58
2022-10-02T02:09:02.482Z,77.72
2022-10-02T02:14:34.359Z,77.69
2022-10-02T02:20:05.852Z,77.79
2022-10-02T02:25:37.669Z,77.76
2022-10-02T02:36:41.068Z,77.77
2022-10-02T02:42:15.601Z,77.83
2022-10-02T02:47:44.407Z,77.89
2022-10-02T02:53:16.464Z,78.04
2022-10-02T02:58:48.705Z,77.87
2022-10-02T03:04:20.689Z,77.87
2022-10-02T03:09:52.696Z,77.91
2022-10-02T03:15:24.592Z,78.00
2022-10-02T03:20:56.412Z,77.93
2022-10-02T03:26:28.254Z,77.68
2022-10-02T03:32:00.098Z,77.66
2022-10-02T03:43:01.043Z,77.55
2022-10-02T03:59:32.101Z,77.38
2022-10-02T04:05:03.988Z,77.45
2022-10-02T04:10:35.685Z,77.37
2022-10-02T04:16:07.538Z,77.33
2022-10-02T04:21:39.169Z,77.33
2022-10-02T04:27:11.089Z,77.32
2022-10-02T04:32:43.207Z,77.33
2022-10-02T04:38:15.425Z,77.35
2022-10-02T04:43:47.442Z,77.21
2022-10-02T04:54:48.780Z,77.19
2022-10-02T05:00:20.699Z,77.15
2022-10-02T05:05:52.508Z,77.13
2022-10-02T05:11:25.018Z,77.08
2022-10-02T05:16:57.046Z,77.08
2022-10-02T05:24:49.998Z,77.02
2022-10-02T05:30:21.769Z,77.03
2022-10-02T05:35:53.491Z,77.04
2022-10-02T05:41:25.375Z,77.08
2022-10-02T05:46:57.388Z,77.15
2022-10-02T06:03:28.104Z,77.30
2022-10-02T06:08:59.819Z,77.24
2022-10-02T06:14:31.598Z,77.28
2022-10-02T06:25:32.883Z,77.30
2022-10-02T06:31:04.489Z,77.30
2022-10-02T06:36:36.274Z,77.28
2022-10-02T06:47:37.406Z,77.24
2022-10-02T06:53:09.027Z,77.23
2022-10-02T06:58:40.800Z,77.19
2022-10-02T07:04:12.576Z,77.17
2022-10-02T07:09:44.354Z,77.23
2022-10-02T07:15:16.490Z,77.20
2022-10-02T07:26:17.790Z,77.27
2022-10-02T07:31:49.390Z,77.46
2022-10-02T07:37:21.190Z,77.44
2022-10-02T07:42:52.977Z,77.45
2022-10-02T07:48:24.612Z,77.44
2022-10-02T07:53:56.118Z,77.42
2022-10-02T07:59:27.693Z,77.38
2022-10-02T08:04:59.475Z,77.34
2022-10-02T08:20:42.162Z,76.99
2022-10-02T08:26:13.929Z,76.97
2022-10-02T08:31:45.845Z,76.88
2022-10-02T08:37:17.646Z,76.79
2022-10-02T08:42:49.424Z,76.60
2022-10-02T08:48:21.594Z,76.57
2022-10-02T08:53:53.451Z,76.45
2022-10-02T08:59:25.026Z,76.37
2022-10-02T09:04:57.740Z,76.26
2022-10-02T09:10:29.847Z,76.21
2022-10-02T09:27:05.247Z,75.96
2022-10-02T09:32:36.797Z,75.89
2022-10-02T09:38:08.520Z,75.76
2022-10-02T09:43:40.296Z,75.69
2022-10-02T09:49:11.971Z,75.51
2022-10-02T09:54:43.849Z,75.42
2022-10-02T10:00:15.598Z,75.17
2022-10-02T10:05:47.275Z,74.85
2022-10-02T10:11:19.256Z,74.65
2022-10-02T10:22:22.828Z,74.49
2022-10-02T10:27:54.708Z,74.49
2022-10-02T10:33:26.330Z,74.39
2022-10-02T10:38:58.290Z,74.25
2022-10-02T10:44:29.965Z,73.86
2022-10-02T10:50:01.563Z,73.59
2022-10-02T10:55:33.105Z,72.60
2022-10-02T11:01:04.599Z,71.12
2022-10-02T11:06:36.439Z,68.20
2022-10-02T11:12:09.796Z,67.11
2022-10-02T11:17:40.416Z,65.65
2022-10-02T11:39:44.774Z,61.90
2022-10-02T11:45:18.989Z,61.30
2022-10-02T11:56:22.574Z,60.32
2022-10-02T12:01:54.473Z,59.72
2022-10-02T12:07:26.015Z,59.80
2022-10-02T12:18:37.956Z,60.89
2022-10-02T12:24:09.826Z,60.87
2022-10-02T12:29:41.496Z,61.17
2022-10-02T12:35:13.377Z,60.43
2022-10-02T12:40:45.043Z,60.02
2022-10-02T12:46:16.936Z,58.22
2022-10-02T12:51:48.594Z,56.92
2022-10-02T12:57:20.421Z,57.17
2022-10-02T13:03:07.372Z,57.28
2022-10-02T13:13:57.168Z,57.80
2022-10-02T13:19:28.962Z,60.99
2022-10-02T13:25:00.733Z,62.66
2022-10-02T13:30:32.469Z,66.27
2022-10-02T13:41:33.889Z,70.67
2022-10-02T13:58:08.950Z,74.16
2022-10-02T14:09:12.553Z,75.78
2022-10-02T14:14:46.568Z,75.55
2022-10-02T14:20:18.411Z,75.39
2022-10-02T14:25:50.131Z,74.99
2022-10-02T14:42:32.367Z,76.22
2022-10-02T14:53:36.130Z,76.85
2022-10-02T14:59:09.498Z,76.77
2022-10-02T15:04:42.832Z,77.46
2022-10-02T15:10:14.463Z,77.40
2022-10-02T15:15:46.306Z,77.28
2022-10-02T15:21:17.954Z,77.00
2022-10-02T15:26:49.679Z,77.50
2022-10-02T15:32:21.613Z,77.72
2022-10-02T15:37:52.913Z,78.14
2022-10-02T15:45:46.628Z,78.02
2022-10-02T15:51:18.370Z,77.75
2022-10-02T15:56:49.763Z,77.65
2022-10-02T16:02:21.497Z,77.42
2022-10-02T16:07:53.086Z,77.40
2022-10-02T16:13:24.855Z,77.32
2022-10-02T16:18:56.509Z,77.22
2022-10-02T16:24:28.275Z,77.24
2022-10-02T16:30:00.431Z,77.34
2022-10-02T16:35:32.013Z,77.34
2022-10-02T16:41:03.930Z,77.31
2022-10-02T16:46:36.027Z,77.35
2022-10-02T16:52:07.398Z,77.51
2022-10-02T16:57:39.208Z,77.47
2022-10-02T17:03:10.827Z,77.28
2022-10-02T17:08:42.871Z,77.30
2022-10-02T17:14:14.879Z,77.25
2022-10-02T17:19:46.660Z,77.22
2022-10-02T17:25:18.417Z,77.32
2022-10-02T17:30:49.764Z,77.35
2022-10-02T17:36:21.238Z,77.53
2022-10-02T17:41:53.169Z,77.53
2022-10-02T17:47:24.780Z,77.54
2022-10-02T17:52:56.229Z,77.57
2022-10-02T17:58:27.925Z,77.60
2022-10-02T18:09:28.729Z,77.73
2022-10-02T18:15:00.228Z,77.75
2022-10-02T18:20:32.192Z,77.89
2022-10-02T18:26:04.043Z,77.89
2022-10-02T18:31:54.740Z,78.07
2022-10-02T18:37:07.551Z,78.07
2022-10-02T18:42:39.005Z,78.25
2022-10-02T18:48:12.228Z,78.31
2022-10-02T18:53:43.095Z,78.15
2022-10-02T18:59:14.923Z,78.09
2022-10-02T19:04:46.796Z,77.96
2022-10-02T19:10:18.539Z,78.01
2022-10-02T19:15:50.530Z,77.99
2022-10-02T19:21:22.181Z,77.96
2022-10-02T19:26:54.160Z,77.83
2022-10-02T19:32:26.040Z,77.99
2022-10-02T19:37:57.548Z,78.13
2022-10-02T19:43:29.274Z,78.25
2022-10-02T19:49:01.346Z,78.51
2022-10-02T19:54:32.934Z,78.55
2022-10-02T20:00:04.824Z,78.58
2022-10-02T20:05:36.446Z,78.55
2022-10-02T20:11:08.403Z,78.59
2022-10-02T20:16:40.626Z,78.61
2022-10-02T20:22:12.258Z,78.58
2022-10-02T20:27:43.990Z,78.62
2022-10-02T20:33:15.767Z,78.55
2022-10-02T20:38:47.737Z,78.50
2022-10-02T20:44:19.461Z,78.44
2022-10-02T20:49:51.424Z,78.44
2022-10-02T20:55:23.016Z,78.47
2022-10-02T21:00:54.896Z,78.57
2022-10-02T21:06:26.862Z,78.61
2022-10-02T21:11:58.656Z,78.62
2022-10-02T21:17:30.093Z,78.72
2022-10-02T21:23:01.977Z,78.69
2022-10-02T21:28:33.749Z,78.80
2022-10-02T21:34:05.486Z,78.78
2022-10-02T21:39:37.821Z,78.80
2022-10-02T21:45:09.757Z,78.85
2022-10-02T21:50:41.705Z,78.82
2022-10-02T21:56:13.214Z,78.94
2022-10-02T22:02:06.797Z,78.92
2022-10-02T22:07:17.023Z,78.92
2022-10-02T22:12:48.807Z,78.94
2022-10-02T22:18:20.556Z,78.85
2022-10-02T22:23:52.409Z,78.82
2022-10-02T22:29:24.217Z,78.80
2022-10-02T22:34:56.378Z,78.76
2022-10-02T22:40:28.368Z,78.59
2022-10-02T22:46:00.203Z,78.62
2022-10-02T22:51:31.753Z,78.67
2022-10-02T22:57:03.727Z,78.65
2022-10-02T23:02:35.451Z,78.62
2022-10-02T23:08:07.198Z,78.70
2022-10-02T23:13:38.913Z,78.74
2022-10-02T23:19:10.486Z,78.79
2022-10-02T23:24:42.382Z,78.78
2022-10-02T23:30:14.244Z,78.83
2022-10-02T23:35:46.204Z,78.88
2022-10-02T23:41:18.118Z,78.99
2022-10-02T23:46:49.496Z,79.00
2022-10-02T23:52:21.401Z,78.98
2022-10-02T23:57:53.375Z,78.79
