createdAt,value
2023-05-09T00:00:21.696Z,80.73
2023-05-09T00:02:51.664Z,84.43
2023-05-09T00:05:21.434Z,105.07
2023-05-09T00:07:50.490Z,86.63
2023-05-09T00:10:19.470Z,87.83
2023-05-09T00:12:49.684Z,91.23
2023-05-09T00:15:19.232Z,116.97
2023-05-09T00:17:50.853Z,105.47
2023-05-09T00:20:20.387Z,103.83
2023-05-09T00:22:49.310Z,97.73
2023-05-09T00:25:18.361Z,90.03
2023-05-09T00:27:47.360Z,87.43
2023-05-09T00:30:16.428Z,72.30
2023-05-09T00:32:45.564Z,79.23
2023-05-09T00:35:17.316Z,68.40
2023-05-09T00:37:46.734Z,66.07
2023-05-09T00:40:16.096Z,69.27
2023-05-09T00:42:44.943Z,70.13
2023-05-09T00:45:14.048Z,66.67
2023-05-09T00:48:01.485Z,72.10
2023-05-09T00:50:32.944Z,71.67
2023-05-09T00:53:02.007Z,76.17
2023-05-09T00:55:31.387Z,67.77
2023-05-09T00:58:00.398Z,69.40
2023-05-09T01:00:29.571Z,67.50
2023-05-09T01:02:58.752Z,70.67
2023-05-09T01:05:39.860Z,59.97
2023-05-09T01:08:14.729Z,64.90
2023-05-09T01:10:49.831Z,75.80
2023-05-09T01:13:28.637Z,62.20
2023-05-09T01:16:06.273Z,64.57
2023-05-09T01:18:44.737Z,70.00
2023-05-09T01:21:19.819Z,67.37
2023-05-09T01:24:19.516Z,63.97
2023-05-09T01:27:03.762Z,62.57
2023-05-09T01:29:46.189Z,59.17
2023-05-09T01:32:19.486Z,61.03
2023-05-09T01:35:10.108Z,61.37
2023-05-09T01:37:43.700Z,59.93
2023-05-09T01:40:16.828Z,66.13
2023-05-09T01:42:50.178Z,65.10
2023-05-09T01:45:40.318Z,64.87
2023-05-09T01:48:11.391Z,63.47
2023-05-09T01:50:42.933Z,60.03
2023-05-09T01:53:13.650Z,63.83
2023-05-09T01:55:44.790Z,52.73
2023-05-09T01:58:16.459Z,55.13
2023-05-09T02:00:48.386Z,59.83
2023-05-09T02:03:17.827Z,61.47
2023-05-09T02:05:49.194Z,61.03
2023-05-09T02:08:22.290Z,55.73
2023-05-09T02:11:09.849Z,59.43
2023-05-09T02:13:38.892Z,58.27
2023-05-09T02:16:10.493Z,61.27
2023-05-09T02:18:39.873Z,63.00
2023-05-09T02:21:09.886Z,67.53
2023-05-09T02:23:40.423Z,70.23
2023-05-09T02:26:10.410Z,82.20
2023-05-09T02:28:40.605Z,77.57
2023-05-09T02:31:12.984Z,91.60
2023-05-09T02:33:44.467Z,91.27
2023-05-09T02:36:15.647Z,97.03
2023-05-09T02:38:45.707Z,89.50
2023-05-09T02:41:15.547Z,99.93
2023-05-09T02:43:44.648Z,104.60
2023-05-09T02:46:15.121Z,93.80
2023-05-09T02:48:44.128Z,87.07
2023-05-09T02:51:13.083Z,124.20
2023-05-09T02:53:41.882Z,149.33
2023-05-09T02:56:11.140Z,193.80
2023-05-09T02:58:40.164Z,214.93
2023-05-09T03:01:09.111Z,190.53
2023-05-09T03:03:40.262Z,113.67
2023-05-09T03:06:09.896Z,76.50
2023-05-09T03:08:38.863Z,72.30
2023-05-09T03:11:07.857Z,75.83
2023-05-09T03:13:41.446Z,66.63
2023-05-09T03:16:10.796Z,68.93
2023-05-09T03:18:41.160Z,78.10
2023-05-09T03:21:11.757Z,86.37
2023-05-09T03:23:41.354Z,83.53
2023-05-09T03:26:10.882Z,73.83
2023-05-09T03:28:40.056Z,60.77
2023-05-09T03:31:09.197Z,73.80
2023-05-09T03:33:38.169Z,122.03
2023-05-09T03:36:09.186Z,97.20
2023-05-09T03:38:39.513Z,57.70
2023-05-09T03:41:09.254Z,66.37
2023-05-09T03:43:38.339Z,56.70
2023-05-09T03:46:07.523Z,65.67
2023-05-09T03:48:37.351Z,54.93
2023-05-09T03:51:08.846Z,54.03
2023-05-09T03:53:41.306Z,59.27
2023-05-09T03:56:11.404Z,53.07
2023-05-09T03:58:47.169Z,54.80
2023-05-09T04:01:17.018Z,58.60
2023-05-09T04:03:47.138Z,51.50
2023-05-09T04:06:18.866Z,52.83
2023-05-09T04:08:47.884Z,56.73
2023-05-09T04:11:16.879Z,53.63
2023-05-09T04:13:48.451Z,52.73
2023-05-09T04:16:44.082Z,88.50
2023-05-09T04:19:13.192Z,67.73
2023-05-09T04:21:43.459Z,58.83
2023-05-09T04:24:12.483Z,93.80
2023-05-09T04:26:46.901Z,69.93
2023-05-09T04:29:19.256Z,70.87
2023-05-09T04:31:53.362Z,94.00
2023-05-09T04:34:26.579Z,193.40
2023-05-09T04:36:58.634Z,176.03
2023-05-09T04:39:46.199Z,176.83
2023-05-09T04:42:21.962Z,243.07
2023-05-09T04:44:52.288Z,190.10
2023-05-09T04:47:23.531Z,115.63
2023-05-09T04:49:52.894Z,75.83
2023-05-09T04:52:23.466Z,55.73
2023-05-09T04:54:52.442Z,46.40
2023-05-09T04:57:24.036Z,41.77
2023-05-09T04:59:57.979Z,53.70
2023-05-09T05:02:27.284Z,56.07
2023-05-09T05:05:10.218Z,59.47
2023-05-09T05:07:44.654Z,59.87
2023-05-09T05:10:18.382Z,43.47
2023-05-09T05:13:06.125Z,42.50
2023-05-09T05:15:36.099Z,39.73
2023-05-09T05:18:06.354Z,52.00
2023-05-09T05:20:37.465Z,43.33
2023-05-09T05:23:08.186Z,49.33
2023-05-09T05:25:37.203Z,55.17
2023-05-09T05:28:06.392Z,59.13
2023-05-09T05:30:35.678Z,45.57
2023-05-09T05:33:04.990Z,59.00
2023-05-09T05:35:33.988Z,61.77
2023-05-09T05:38:03.111Z,68.83
2023-05-09T05:40:33.521Z,84.13
2023-05-09T05:43:05.649Z,105.87
2023-05-09T05:45:36.213Z,67.63
2023-05-09T05:48:07.763Z,61.63
2023-05-09T05:50:37.555Z,95.97
2023-05-09T05:53:06.888Z,80.03
2023-05-09T05:55:37.606Z,58.17
2023-05-09T05:58:07.822Z,96.47
2023-05-09T06:00:37.265Z,77.57
2023-05-09T06:03:08.920Z,52.87
2023-05-09T06:05:49.169Z,87.17
2023-05-09T06:08:18.597Z,40.13
2023-05-09T06:10:48.928Z,125.27
2023-05-09T06:13:18.135Z,49.57
2023-05-09T06:15:52.404Z,50.43
2023-05-09T06:18:21.375Z,19.13
2023-05-09T06:20:50.214Z,16.50
2023-05-09T06:23:22.460Z,25.83
2023-05-09T06:25:53.346Z,27.60
2023-05-09T06:28:22.339Z,25.70
2023-05-09T06:30:51.208Z,21.53
2023-05-09T06:33:20.022Z,18.83
2023-05-09T06:35:48.964Z,24.73
2023-05-09T06:38:17.826Z,21.87
2023-05-09T06:40:46.613Z,18.33
2023-05-09T06:43:16.961Z,15.37
2023-05-09T06:45:45.824Z,15.43
2023-05-09T06:48:14.719Z,17.60
2023-05-09T06:50:43.653Z,31.20
2023-05-09T06:53:12.552Z,13.93
2023-05-09T06:55:41.826Z,24.20
2023-05-09T06:58:11.670Z,18.77
2023-05-09T07:00:42.129Z,25.43
2023-05-09T07:03:11.907Z,16.50
2023-05-09T07:05:40.868Z,17.30
2023-05-09T07:08:09.733Z,19.47
2023-05-09T07:10:39.079Z,27.47
2023-05-09T07:13:08.097Z,15.30
2023-05-09T07:15:41.786Z,12.07
2023-05-09T07:18:12.809Z,24.40
2023-05-09T07:20:41.965Z,26.93
2023-05-09T07:23:10.844Z,19.37
2023-05-09T07:25:39.828Z,15.00
2023-05-09T07:28:08.813Z,18.10
2023-05-09T07:30:37.690Z,13.03
2023-05-09T07:33:06.948Z,18.07
2023-05-09T07:35:37.421Z,15.90
2023-05-09T07:38:06.810Z,14.33
2023-05-09T07:40:36.633Z,12.40
2023-05-09T07:43:05.705Z,24.93
2023-05-09T07:45:34.879Z,10.73
2023-05-09T07:48:03.996Z,27.03
2023-05-09T07:50:32.964Z,28.33
2023-05-09T07:53:03.344Z,26.30
2023-05-09T07:55:32.502Z,18.00
2023-05-09T07:58:01.357Z,20.23
2023-05-09T08:00:30.184Z,35.40
2023-05-09T08:03:00.037Z,30.93
2023-05-09T08:05:29.333Z,45.07
2023-05-09T08:07:58.213Z,29.07
2023-05-09T08:10:30.821Z,22.20
2023-05-09T08:13:00.058Z,40.53
2023-05-09T08:15:28.969Z,42.03
2023-05-09T08:17:57.826Z,25.63
2023-05-09T08:20:28.147Z,28.73
2023-05-09T08:22:57.275Z,47.43
2023-05-09T08:25:27.628Z,34.83
2023-05-09T08:27:56.498Z,44.57
2023-05-09T08:30:25.570Z,21.77
2023-05-09T08:32:54.506Z,34.93
2023-05-09T08:35:27.326Z,40.67
2023-05-09T08:37:57.219Z,24.50
2023-05-09T08:40:28.082Z,23.00
2023-05-09T08:42:57.784Z,59.53
2023-05-09T08:45:30.811Z,53.97
2023-05-09T08:48:01.212Z,17.67
2023-05-09T08:50:30.775Z,26.50
2023-05-09T08:53:09.652Z,32.83
2023-05-09T08:55:41.474Z,25.40
2023-05-09T08:58:11.145Z,20.67
2023-05-09T09:00:40.884Z,31.00
2023-05-09T09:03:09.954Z,13.53
2023-05-09T09:05:42.402Z,23.53
2023-05-09T09:08:12.866Z,29.50
2023-05-09T09:10:47.506Z,24.67
2023-05-09T09:13:18.323Z,16.33
2023-05-09T09:15:48.307Z,23.57
2023-05-09T09:18:24.022Z,19.00
2023-05-09T09:20:58.074Z,12.27
2023-05-09T09:23:29.269Z,23.77
2023-05-09T09:26:04.974Z,64.83
2023-05-09T09:28:34.973Z,42.90
2023-05-09T09:31:04.053Z,22.97
2023-05-09T09:33:33.007Z,22.40
2023-05-09T09:36:02.029Z,26.40
2023-05-09T09:38:41.585Z,19.57
2023-05-09T09:41:14.213Z,18.70
2023-05-09T09:43:47.565Z,25.67
2023-05-09T09:46:18.623Z,26.43
2023-05-09T09:48:52.935Z,25.13
2023-05-09T09:51:23.163Z,25.93
2023-05-09T09:53:53.001Z,34.13
2023-05-09T09:56:23.804Z,35.37
2023-05-09T09:59:09.336Z,30.27
2023-05-09T10:01:54.371Z,21.47
2023-05-09T10:04:23.553Z,39.30
2023-05-09T10:06:59.929Z,19.80
2023-05-09T10:09:29.482Z,20.77
2023-05-09T10:12:05.049Z,56.50
2023-05-09T10:14:36.040Z,27.67
2023-05-09T10:17:06.812Z,33.73
2023-05-09T10:19:37.352Z,14.93
2023-05-09T10:22:10.304Z,22.70
2023-05-09T10:24:46.370Z,31.23
2023-05-09T10:27:19.566Z,21.50
2023-05-09T10:29:52.839Z,16.60
2023-05-09T10:32:29.086Z,15.13
2023-05-09T10:35:08.320Z,24.30
2023-05-09T10:37:38.179Z,17.73
2023-05-09T10:40:08.288Z,23.47
2023-05-09T10:42:38.760Z,18.50
2023-05-09T10:45:10.564Z,24.33
2023-05-09T10:47:59.442Z,19.70
2023-05-09T10:50:28.777Z,38.73
2023-05-09T10:53:14.264Z,20.10
2023-05-09T10:55:51.735Z,25.40
2023-05-09T10:58:23.680Z,40.10
2023-05-09T11:00:55.373Z,31.80
2023-05-09T11:03:27.209Z,25.90
2023-05-09T11:05:57.862Z,23.53
2023-05-09T11:08:27.818Z,36.70
2023-05-09T11:10:57.698Z,13.20
2023-05-09T11:13:33.061Z,17.50
2023-05-09T11:16:11.930Z,25.57
2023-05-09T11:18:54.881Z,13.93
2023-05-09T11:21:23.986Z,17.43
2023-05-09T11:23:55.249Z,20.07
2023-05-09T11:26:30.075Z,20.83
2023-05-09T11:29:02.962Z,9.93
2023-05-09T11:31:32.288Z,22.43
2023-05-09T11:34:05.077Z,34.53
2023-05-09T11:36:34.222Z,16.17
2023-05-09T11:39:06.574Z,27.00
2023-05-09T11:41:42.831Z,18.60
2023-05-09T11:44:18.491Z,11.57
2023-05-09T11:46:48.143Z,30.23
2023-05-09T11:49:19.563Z,30.30
2023-05-09T11:51:48.720Z,35.73
2023-05-09T11:54:19.694Z,28.80
2023-05-09T11:56:48.757Z,22.87
2023-05-09T11:59:20.555Z,24.40
2023-05-09T12:01:49.898Z,28.03
2023-05-09T12:04:19.054Z,19.33
2023-05-09T12:06:49.870Z,32.70
2023-05-09T12:09:20.168Z,33.23
2023-05-09T12:11:51.951Z,28.80
2023-05-09T12:14:32.805Z,26.37
2023-05-09T12:17:02.171Z,14.80
2023-05-09T12:19:31.367Z,21.57
2023-05-09T12:22:01.460Z,28.97
2023-05-09T12:24:31.950Z,11.87
2023-05-09T12:27:02.202Z,25.00
2023-05-09T12:29:33.309Z,26.93
2023-05-09T12:32:02.457Z,12.50
2023-05-09T12:34:32.409Z,31.87
2023-05-09T12:37:20.749Z,8.30
2023-05-09T12:40:10.551Z,24.33
2023-05-09T12:42:44.846Z,43.23
2023-05-09T12:45:15.923Z,27.63
2023-05-09T12:47:50.437Z,27.27
2023-05-09T12:50:21.640Z,25.23
2023-05-09T12:53:10.910Z,22.73
2023-05-09T12:55:42.624Z,19.23
2023-05-09T12:58:22.219Z,15.70
2023-05-09T13:00:53.161Z,16.87
2023-05-09T13:03:26.346Z,13.70
2023-05-09T13:05:59.924Z,11.43
2023-05-09T13:08:29.794Z,12.90
2023-05-09T13:11:11.939Z,24.83
2023-05-09T13:13:44.380Z,19.00
2023-05-09T13:16:17.357Z,23.83
2023-05-09T13:18:46.789Z,18.67
2023-05-09T13:21:17.147Z,25.17
2023-05-09T13:23:46.289Z,14.57
2023-05-09T13:26:15.286Z,14.20
2023-05-09T13:28:44.187Z,17.00
2023-05-09T13:31:14.644Z,17.37
2023-05-09T13:33:43.711Z,24.53
2023-05-09T13:36:12.840Z,13.67
2023-05-09T13:38:42.250Z,18.20
2023-05-09T13:41:11.657Z,13.50
2023-05-09T13:43:42.706Z,20.90
2023-05-09T13:46:11.745Z,20.57
2023-05-09T13:48:43.196Z,19.93
2023-05-09T13:51:14.591Z,31.73
2023-05-09T13:53:43.493Z,16.80
2023-05-09T13:56:12.415Z,15.23
2023-05-09T13:58:41.293Z,12.13
2023-05-09T14:01:10.636Z,14.07
2023-05-09T14:03:39.699Z,12.97
2023-05-09T14:06:10.739Z,25.93
2023-05-09T14:08:40.052Z,14.10
2023-05-09T14:11:12.335Z,34.00
2023-05-09T14:13:42.371Z,17.60
2023-05-09T14:16:15.025Z,20.70
2023-05-09T14:18:44.045Z,16.33
2023-05-09T14:21:14.911Z,17.57
2023-05-09T14:23:44.270Z,11.67
2023-05-09T14:26:13.915Z,13.30
2023-05-09T14:28:42.954Z,29.27
2023-05-09T14:31:12.068Z,12.27
2023-05-09T14:33:41.617Z,14.50
2023-05-09T14:36:11.174Z,20.50
2023-05-09T14:38:42.933Z,14.70
2023-05-09T14:41:12.807Z,32.07
2023-05-09T14:43:41.906Z,11.07
2023-05-09T14:46:10.856Z,10.43
2023-05-09T14:48:39.852Z,18.13
2023-05-09T14:51:10.110Z,21.03
2023-05-09T14:53:42.160Z,16.30
2023-05-09T14:56:12.085Z,19.90
2023-05-09T14:58:41.098Z,15.33
2023-05-09T15:01:10.274Z,12.83
2023-05-09T15:03:39.603Z,14.67
2023-05-09T15:06:08.677Z,14.33
2023-05-09T15:08:37.699Z,14.40
2023-05-09T15:11:28.770Z,19.67
2023-05-09T15:14:04.589Z,12.97
2023-05-09T15:16:34.254Z,20.87
2023-05-09T15:19:05.123Z,17.77
2023-05-09T15:21:35.252Z,8.97
2023-05-09T15:24:04.820Z,20.67
2023-05-09T15:26:35.270Z,19.90
2023-05-09T15:29:04.313Z,12.33
2023-05-09T15:31:34.781Z,27.90
2023-05-09T15:34:03.816Z,28.07
2023-05-09T15:36:33.975Z,15.90
2023-05-09T15:39:05.481Z,43.27
2023-05-09T15:41:36.180Z,38.37
2023-05-09T15:44:05.439Z,31.73
2023-05-09T15:46:34.863Z,40.53
2023-05-09T15:49:03.965Z,26.77
2023-05-09T15:51:32.940Z,17.73
2023-05-09T15:54:01.966Z,11.53
2023-05-09T15:56:31.597Z,21.10
2023-05-09T15:59:02.569Z,18.33
2023-05-09T16:01:33.297Z,24.03
2023-05-09T16:04:05.519Z,34.50
2023-05-09T16:06:34.780Z,27.47
2023-05-09T16:09:04.649Z,34.83
2023-05-09T16:11:33.858Z,25.93
2023-05-09T16:14:05.404Z,21.13
2023-05-09T16:16:34.736Z,17.23
2023-05-09T16:22:08.681Z,22.10
2023-05-09T16:24:37.908Z,44.17
2023-05-09T16:27:07.007Z,24.87
2023-05-09T16:29:37.484Z,12.87
2023-05-09T16:32:07.229Z,32.53
2023-05-09T16:34:36.803Z,38.57
2023-05-09T16:37:05.800Z,32.67
2023-05-09T16:39:34.997Z,24.10
2023-05-09T16:42:05.571Z,20.70
2023-05-09T16:44:34.491Z,12.93
2023-05-09T16:47:05.057Z,19.07
2023-05-09T16:49:34.257Z,13.90
2023-05-09T16:52:03.997Z,21.50
2023-05-09T16:54:33.092Z,25.23
2023-05-09T16:57:02.220Z,26.30
2023-05-09T16:59:31.169Z,13.60
2023-05-09T17:02:00.558Z,18.33
2023-05-09T17:04:31.007Z,30.23
2023-05-09T17:07:01.926Z,113.00
2023-05-09T17:09:31.018Z,57.17
2023-05-09T17:12:01.139Z,31.93
2023-05-09T17:14:30.128Z,63.50
2023-05-09T17:16:59.160Z,58.30
2023-05-09T17:19:29.628Z,61.90
2023-05-09T17:21:59.530Z,107.33
2023-05-09T17:24:28.556Z,31.13
2023-05-09T17:26:57.540Z,25.13
2023-05-09T17:29:29.309Z,31.10
2023-05-09T17:32:00.752Z,33.27
2023-05-09T17:34:32.402Z,24.27
2023-05-09T17:37:02.508Z,45.30
2023-05-09T17:39:38.035Z,18.27
2023-05-09T17:42:08.094Z,22.67
2023-05-09T17:44:37.820Z,15.77
2023-05-09T17:47:07.128Z,11.73
2023-05-09T17:49:37.923Z,37.80
2023-05-09T17:52:07.108Z,21.53
2023-05-09T17:54:36.548Z,21.87
2023-05-09T17:57:05.832Z,20.63
2023-05-09T17:59:34.754Z,45.63
2023-05-09T18:02:03.800Z,44.67
2023-05-09T18:04:34.529Z,59.53
2023-05-09T18:07:05.067Z,38.23
2023-05-09T18:09:34.054Z,54.17
2023-05-09T18:12:02.968Z,16.13
2023-05-09T18:14:31.812Z,75.80
2023-05-09T18:17:19.177Z,84.07
2023-05-09T18:19:48.153Z,103.67
2023-05-09T18:22:19.520Z,89.43
2023-05-09T18:24:48.660Z,42.07
2023-05-09T18:27:18.045Z,54.27
2023-05-09T18:29:47.968Z,41.53
2023-05-09T18:32:17.827Z,100.40
2023-05-09T18:34:48.638Z,69.13
2023-05-09T18:37:19.279Z,58.47
2023-05-09T18:39:49.381Z,67.80
2023-05-09T18:42:18.404Z,100.63
2023-05-09T18:44:47.372Z,80.93
2023-05-09T18:47:16.782Z,91.20
2023-05-09T18:49:45.802Z,67.27
2023-05-09T18:52:15.518Z,82.57
2023-05-09T18:54:46.328Z,65.20
2023-05-09T18:57:21.954Z,74.30
2023-05-09T18:59:52.495Z,73.60
2023-05-09T19:02:40.602Z,89.63
2023-05-09T19:05:11.554Z,128.63
2023-05-09T19:07:41.371Z,96.13
2023-05-09T19:10:15.115Z,77.17
2023-05-09T19:12:44.767Z,61.97
2023-05-09T19:15:14.736Z,117.43
2023-05-09T19:17:46.714Z,86.40
2023-05-09T19:20:34.968Z,59.27
2023-05-09T19:23:03.837Z,109.20
2023-05-09T19:25:34.323Z,66.47
2023-05-09T19:28:03.921Z,79.73
2023-05-09T19:30:32.922Z,67.97
2023-05-09T19:33:02.120Z,73.80
2023-05-09T19:35:31.307Z,107.80
2023-05-09T19:38:00.627Z,59.23
2023-05-09T19:40:29.877Z,45.80
2023-05-09T19:43:01.182Z,91.73
2023-05-09T19:45:30.491Z,108.23
2023-05-09T19:47:59.570Z,61.07
2023-05-09T19:50:28.731Z,64.20
2023-05-09T19:52:58.045Z,28.37
2023-05-09T19:55:27.328Z,57.97
2023-05-09T19:57:56.262Z,104.60
2023-05-09T20:00:27.053Z,131.47
2023-05-09T20:02:56.175Z,90.17
2023-05-09T20:05:25.368Z,99.57
2023-05-09T20:07:54.364Z,78.80
2023-05-09T20:10:23.402Z,49.63
2023-05-09T20:12:53.170Z,102.07
2023-05-09T20:15:22.282Z,110.00
2023-05-09T20:17:53.155Z,88.77
2023-05-09T20:20:22.526Z,102.23
2023-05-09T20:22:51.608Z,105.90
2023-05-09T20:25:20.558Z,117.43
2023-05-09T20:27:49.497Z,81.27
2023-05-09T20:30:18.575Z,67.43
2023-05-09T20:32:47.475Z,46.33
2023-05-09T20:35:24.049Z,61.70
2023-05-09T20:37:53.065Z,55.00
2023-05-09T20:40:22.190Z,39.87
2023-05-09T20:42:52.856Z,113.40
2023-05-09T20:45:22.028Z,122.40
2023-05-09T20:47:50.924Z,72.73
2023-05-09T20:50:21.543Z,60.27
2023-05-09T20:53:09.589Z,103.33
2023-05-09T20:55:38.652Z,78.57
2023-05-09T20:58:07.757Z,134.40
2023-05-09T21:00:36.878Z,142.67
2023-05-09T21:03:06.092Z,60.27
2023-05-09T21:05:37.197Z,46.93
2023-05-09T21:08:06.590Z,56.83
2023-05-09T21:10:35.552Z,12.20
2023-05-09T21:13:04.856Z,100.83
2023-05-09T21:15:34.327Z,141.27
2023-05-09T21:18:03.271Z,89.80
2023-05-09T21:20:32.248Z,80.80
2023-05-09T21:23:02.656Z,33.90
2023-05-09T21:25:31.626Z,95.90
2023-05-09T21:28:00.599Z,108.30
2023-05-09T21:30:30.466Z,86.23
2023-05-09T21:32:59.670Z,68.17
2023-05-09T21:35:28.557Z,17.40
2023-05-09T21:37:57.402Z,7.43
2023-05-09T21:40:27.874Z,10.13
2023-05-09T21:42:56.916Z,14.93
2023-05-09T21:45:25.977Z,10.30
2023-05-09T21:47:54.934Z,10.27
2023-05-09T21:50:24.138Z,27.23
2023-05-09T21:52:53.427Z,13.97
2023-05-09T21:55:24.105Z,20.57
2023-05-09T21:57:54.650Z,88.13
2023-05-09T22:00:42.016Z,93.10
2023-05-09T22:03:11.095Z,98.50
2023-05-09T22:05:40.118Z,89.23
2023-05-09T22:08:09.372Z,53.97
2023-05-09T22:10:38.932Z,62.53
2023-05-09T22:13:10.173Z,61.77
2023-05-09T22:15:39.510Z,61.60
2023-05-09T22:18:08.919Z,92.40
2023-05-09T22:20:37.888Z,73.53
2023-05-09T22:23:10.015Z,92.90
2023-05-09T22:25:38.917Z,83.13
2023-05-09T22:28:09.490Z,93.53
2023-05-09T22:30:38.960Z,53.60
2023-05-09T22:33:07.948Z,35.20
2023-05-09T22:35:36.881Z,95.97
2023-05-09T22:38:05.831Z,97.37
2023-05-09T22:40:34.895Z,95.17
2023-05-09T22:43:03.902Z,92.10
2023-05-09T22:45:34.341Z,75.27
2023-05-09T22:48:03.875Z,45.40
2023-05-09T22:50:32.874Z,34.97
2023-05-09T22:53:01.827Z,66.90
2023-05-09T22:55:30.826Z,63.37
2023-05-09T22:57:59.766Z,56.57
2023-05-09T23:00:29.147Z,76.47
2023-05-09T23:03:00.573Z,84.70
2023-05-09T23:05:29.790Z,49.60
2023-05-09T23:07:58.827Z,16.03
2023-05-09T23:10:29.622Z,36.50
2023-05-09T23:12:58.649Z,19.23
2023-05-09T23:15:27.816Z,36.17
2023-05-09T23:17:56.798Z,51.47
2023-05-09T23:20:27.464Z,59.57
2023-05-09T23:22:56.638Z,96.33
2023-05-09T23:25:26.222Z,136.53
2023-05-09T23:27:55.317Z,70.77
2023-05-09T23:30:24.271Z,101.37
2023-05-09T23:32:53.267Z,71.60
2023-05-09T23:35:22.521Z,47.27
2023-05-09T23:37:52.822Z,39.47
2023-05-09T23:40:22.080Z,28.83
2023-05-09T23:42:51.021Z,59.27
2023-05-09T23:45:20.107Z,62.77
2023-05-09T23:47:49.201Z,30.73
2023-05-09T23:50:18.552Z,38.03
2023-05-09T23:52:49.504Z,39.97
2023-05-09T23:55:20.059Z,24.07
2023-05-09T23:57:49.351Z,37.63
