createdAt,value
2022-10-26T00:01:21.704Z,13.13
2022-10-26T00:03:52.481Z,13.30
2022-10-26T00:06:22.809Z,12.88
2022-10-26T00:08:51.602Z,14.40
2022-10-26T00:11:19.316Z,11.45
2022-10-26T00:13:47.778Z,10.55
2022-10-26T00:16:22.397Z,10.60
2022-10-26T00:18:50.265Z,9.70
2022-10-26T00:21:22.235Z,8.77
2022-10-26T00:23:52.197Z,9.57
2022-10-26T00:26:19.291Z,9.10
2022-10-26T00:28:46.488Z,8.48
2022-10-26T00:31:15.907Z,7.72
2022-10-26T00:33:44.758Z,8.63
2022-10-26T00:36:17.790Z,8.60
2022-10-26T00:41:33.521Z,8.15
2022-10-26T00:44:01.280Z,8.20
2022-10-26T00:46:34.276Z,8.07
2022-10-26T00:49:08.868Z,8.98
2022-10-26T00:51:42.758Z,8.88
2022-10-26T00:54:19.851Z,8.93
2022-10-26T00:56:53.845Z,8.43
2022-10-26T00:59:23.084Z,10.02
2022-10-26T01:01:51.449Z,9.75
2022-10-26T01:04:19.714Z,9.93
2022-10-26T01:06:47.258Z,11.05
2022-10-26T01:09:14.764Z,10.52
2022-10-26T01:11:42.432Z,11.30
2022-10-26T01:14:11.205Z,11.23
2022-10-26T01:17:06.718Z,10.57
2022-10-26T01:19:47.905Z,10.52
2022-10-26T01:22:30.080Z,10.95
2022-10-26T01:25:05.913Z,10.13
2022-10-26T01:27:39.143Z,11.65
2022-10-26T01:30:20.686Z,12.10
2022-10-26T01:33:05.769Z,11.93
2022-10-26T01:35:51.802Z,10.65
2022-10-26T01:38:35.240Z,12.98
2022-10-26T01:41:21.893Z,12.75
2022-10-26T01:44:37.197Z,13.02
2022-10-26T01:47:04.771Z,12.85
2022-10-26T01:49:39.330Z,14.77
2022-10-26T01:52:06.346Z,13.35
2022-10-26T01:57:09.401Z,14.40
2022-10-26T01:59:57.597Z,14.32
2022-10-26T02:02:52.462Z,13.77
2022-10-26T02:05:48.528Z,13.35
2022-10-26T02:08:31.963Z,12.20
2022-10-26T02:11:26.030Z,12.60
2022-10-26T02:14:06.666Z,11.80
2022-10-26T02:16:58.329Z,12.43
2022-10-26T02:19:31.124Z,12.30
2022-10-26T02:22:21.922Z,12.07
2022-10-26T02:24:51.639Z,12.40
2022-10-26T02:27:28.826Z,12.73
2022-10-26T02:29:58.198Z,12.20
2022-10-26T02:32:30.012Z,12.27
2022-10-26T02:37:40.018Z,11.20
2022-10-26T02:40:12.271Z,12.13
2022-10-26T02:42:44.037Z,13.13
2022-10-26T02:47:40.213Z,12.50
2022-10-26T02:50:07.533Z,13.00
2022-10-26T02:52:58.589Z,14.27
2022-10-26T02:55:40.566Z,12.32
2022-10-26T02:58:15.414Z,13.02
2022-10-26T03:00:47.372Z,13.65
2022-10-26T03:03:14.954Z,13.68
2022-10-26T03:05:43.519Z,12.93
2022-10-26T03:08:10.930Z,13.10
2022-10-26T03:10:42.550Z,12.02
2022-10-26T03:13:10.396Z,12.02
2022-10-26T03:15:41.122Z,12.13
2022-10-26T03:18:09.702Z,11.52
2022-10-26T03:20:38.079Z,12.20
2022-10-26T03:23:05.222Z,12.18
2022-10-26T03:25:32.512Z,11.40
2022-10-26T03:28:04.369Z,11.65
2022-10-26T03:30:32.356Z,12.05
2022-10-26T03:32:59.453Z,12.00
2022-10-26T03:35:26.616Z,11.75
2022-10-26T03:37:53.712Z,12.48
2022-10-26T03:40:21.097Z,12.38
2022-10-26T03:42:48.427Z,11.40
2022-10-26T03:45:15.890Z,11.95
2022-10-26T03:47:47.998Z,12.55
2022-10-26T03:50:18.073Z,11.70
2022-10-26T03:52:46.755Z,12.20
2022-10-26T03:55:14.854Z,12.50
2022-10-26T03:57:45.475Z,11.90
2022-10-26T04:00:15.704Z,12.07
2022-10-26T04:02:47.149Z,13.10
2022-10-26T04:05:17.003Z,12.10
2022-10-26T04:07:44.361Z,12.25
2022-10-26T04:10:11.574Z,12.95
2022-10-26T04:12:42.063Z,12.68
2022-10-26T04:15:12.310Z,13.82
2022-10-26T04:17:40.715Z,13.73
2022-10-26T04:20:08.889Z,13.20
2022-10-26T04:22:36.699Z,13.95
2022-10-26T04:25:07.025Z,12.25
2022-10-26T04:27:34.209Z,13.32
2022-10-26T04:30:01.199Z,13.93
2022-10-26T04:32:28.241Z,12.85
2022-10-26T04:34:55.407Z,13.10
2022-10-26T04:37:22.412Z,13.95
2022-10-26T04:39:49.507Z,12.40
2022-10-26T04:42:16.609Z,13.23
2022-10-26T04:44:43.608Z,14.00
2022-10-26T04:47:10.649Z,14.63
2022-10-26T04:49:40.426Z,13.32
2022-10-26T04:52:07.658Z,13.75
2022-10-26T04:54:34.674Z,13.80
2022-10-26T04:57:16.969Z,12.60
2022-10-26T05:00:11.718Z,13.80
2022-10-26T05:02:42.126Z,13.75
2022-10-26T05:05:12.611Z,14.48
2022-10-26T05:07:42.056Z,14.18
2022-10-26T05:10:09.764Z,14.23
2022-10-26T05:12:36.909Z,14.32
2022-10-26T05:15:08.624Z,13.93
2022-10-26T05:17:35.820Z,13.43
2022-10-26T05:20:06.513Z,14.60
2022-10-26T05:22:33.761Z,13.57
2022-10-26T05:25:00.943Z,14.85
2022-10-26T05:27:28.141Z,14.45
2022-10-26T05:29:55.243Z,13.82
2022-10-26T05:32:22.292Z,14.10
2022-10-26T05:34:49.511Z,12.98
2022-10-26T05:37:16.600Z,13.80
2022-10-26T05:39:43.904Z,12.55
2022-10-26T05:42:10.923Z,13.07
2022-10-26T05:44:38.045Z,14.25
2022-10-26T05:47:44.937Z,12.80
2022-10-26T05:50:19.825Z,13.18
2022-10-26T05:52:48.510Z,12.43
2022-10-26T05:55:18.958Z,14.35
2022-10-26T05:58:23.482Z,14.30
2022-10-26T06:01:38.117Z,14.43
2022-10-26T06:04:30.581Z,13.13
2022-10-26T06:06:58.951Z,12.40
2022-10-26T06:09:26.654Z,12.63
2022-10-26T06:11:54.310Z,13.93
2022-10-26T06:14:23.069Z,12.43
2022-10-26T06:17:34.451Z,13.88
2022-10-26T06:20:27.514Z,11.98
2022-10-26T06:23:31.769Z,13.00
2022-10-26T06:26:14.521Z,13.43
2022-10-26T06:29:05.104Z,13.48
2022-10-26T06:31:32.274Z,13.55
2022-10-26T06:34:00.574Z,12.32
2022-10-26T06:36:30.734Z,12.27
2022-10-26T06:45:47.079Z,13.20
2022-10-26T06:48:29.524Z,13.15
2022-10-26T06:53:50.024Z,13.88
2022-10-26T06:56:20.414Z,14.50
2022-10-26T07:01:44.464Z,13.93
2022-10-26T07:04:42.476Z,14.55
2022-10-26T07:14:21.252Z,14.55
2022-10-26T07:20:42.051Z,14.80
2022-10-26T07:23:20.860Z,13.93
2022-10-26T07:32:47.410Z,13.90
2022-10-26T07:36:17.515Z,14.45
2022-10-26T07:38:45.311Z,13.38
2022-10-26T07:41:17.157Z,14.70
2022-10-26T07:43:52.657Z,14.30
2022-10-26T07:46:19.936Z,14.57
2022-10-26T07:48:47.376Z,15.43
2022-10-26T07:51:14.652Z,14.63
2022-10-26T07:53:45.330Z,14.77
2022-10-26T07:56:16.618Z,14.00
2022-10-26T08:01:51.297Z,14.05
2022-10-26T08:04:18.610Z,15.20
2022-10-26T08:06:46.984Z,15.90
2022-10-26T08:09:14.375Z,17.65
2022-10-26T08:11:41.501Z,16.20
2022-10-26T08:14:10.581Z,16.90
2022-10-26T08:16:40.454Z,16.92
2022-10-26T08:19:08.279Z,15.50
2022-10-26T08:21:40.056Z,16.65
2022-10-26T08:24:08.122Z,16.90
2022-10-26T08:26:35.439Z,17.10
2022-10-26T08:29:02.691Z,17.13
2022-10-26T08:31:31.589Z,17.35
2022-10-26T08:33:59.668Z,17.73
2022-10-26T08:46:06.209Z,16.92
2022-10-26T08:49:05.617Z,17.27
2022-10-26T08:51:41.605Z,16.98
2022-10-26T08:54:29.510Z,16.90
2022-10-26T08:57:02.254Z,17.55
2022-10-26T09:00:00.891Z,16.77
2022-10-26T09:02:30.771Z,15.85
2022-10-26T09:04:59.548Z,17.73
2022-10-26T09:07:48.812Z,17.02
2022-10-26T09:22:34.009Z,15.57
2022-10-26T09:25:40.552Z,15.82
2022-10-26T09:28:21.952Z,15.43
2022-10-26T09:30:53.126Z,16.10
2022-10-26T09:33:36.859Z,16.13
2022-10-26T09:36:29.415Z,14.25
2022-10-26T09:43:14.569Z,17.30
2022-10-26T09:53:02.017Z,15.32
2022-10-26T10:33:46.046Z,16.02
2022-10-26T10:36:57.224Z,15.73
2022-10-26T10:39:37.810Z,17.27
2022-10-26T10:42:24.530Z,15.80
2022-10-26T10:44:56.796Z,15.82
2022-10-26T10:47:31.235Z,17.55
2022-10-26T11:22:40.034Z,15.93
2022-10-26T11:25:40.446Z,17.38
2022-10-26T11:32:19.125Z,16.38
2022-10-26T11:35:13.049Z,16.00
2022-10-26T11:41:16.527Z,15.32
2022-10-26T11:43:49.047Z,14.95
2022-10-26T11:46:27.933Z,14.07
2022-10-26T11:49:47.409Z,14.77
2022-10-26T11:52:26.630Z,14.30
2022-10-26T11:57:55.873Z,12.98
2022-10-26T12:00:34.180Z,12.48
2022-10-26T12:03:37.063Z,12.80
2022-10-26T12:09:41.924Z,12.50
2022-10-26T12:15:24.853Z,12.70
2022-10-26T12:28:42.792Z,13.82
2022-10-26T12:31:40.525Z,14.77
2022-10-26T12:34:29.700Z,14.60
2022-10-26T12:37:00.017Z,13.88
2022-10-26T12:42:54.306Z,14.00
2022-10-26T12:45:22.990Z,14.32
2022-10-26T12:47:50.615Z,15.70
2022-10-26T12:51:18.733Z,15.32
2022-10-26T12:54:34.376Z,15.15
2022-10-26T12:58:00.735Z,16.92
2022-10-26T13:00:39.085Z,17.73
2022-10-26T13:18:25.382Z,14.35
2022-10-26T13:26:30.602Z,14.80
2022-10-26T13:32:22.029Z,15.45
2022-10-26T13:42:03.127Z,14.00
2022-10-26T13:51:41.285Z,14.90
2022-10-26T14:15:58.006Z,16.20
2022-10-26T14:18:51.769Z,15.63
2022-10-26T14:25:42.815Z,16.73
2022-10-26T14:28:58.649Z,15.52
2022-10-26T14:35:03.104Z,17.08
2022-10-26T14:44:47.158Z,17.25
2022-10-26T14:55:53.220Z,17.17
2022-10-26T14:58:46.854Z,16.92
2022-10-26T15:01:35.877Z,16.50
2022-10-26T15:26:48.799Z,18.05
2022-10-26T15:33:35.758Z,17.25
2022-10-26T15:36:11.513Z,18.15
2022-10-26T15:38:40.791Z,17.05
2022-10-26T15:41:17.935Z,17.33
2022-10-26T15:43:48.199Z,17.10
2022-10-26T15:46:15.327Z,17.27
2022-10-26T15:48:42.887Z,16.88
2022-10-26T15:51:14.114Z,19.05
2022-10-26T15:53:41.083Z,18.50
2022-10-26T15:56:17.268Z,17.60
2022-10-26T15:58:44.492Z,19.88
2022-10-26T16:01:23.776Z,19.13
2022-10-26T16:03:51.866Z,20.55
2022-10-26T16:06:29.942Z,19.25
2022-10-26T16:09:02.657Z,19.77
2022-10-26T16:11:30.346Z,18.85
2022-10-26T16:14:01.047Z,18.95
2022-10-26T16:16:30.931Z,18.90
2022-10-26T16:19:18.468Z,18.13
2022-10-26T16:21:45.078Z,19.77
2022-10-26T16:24:12.036Z,20.65
2022-10-26T16:26:38.983Z,20.73
2022-10-26T16:29:05.934Z,20.15
2022-10-26T16:31:32.866Z,19.27
2022-10-26T16:34:03.172Z,19.48
2022-10-26T16:36:34.117Z,19.67
2022-10-26T16:41:29.049Z,20.13
2022-10-26T16:43:56.654Z,18.73
2022-10-26T16:46:24.464Z,20.23
2022-10-26T16:48:52.144Z,19.48
2022-10-26T16:51:26.540Z,19.83
2022-10-26T16:53:55.378Z,20.40
2022-10-26T16:56:27.662Z,20.25
2022-10-26T16:59:05.301Z,21.73
2022-10-26T17:01:32.508Z,19.80
2022-10-26T17:04:01.037Z,22.25
2022-10-26T17:06:30.159Z,23.27
2022-10-26T17:08:57.174Z,21.70
2022-10-26T17:11:24.284Z,22.15
2022-10-26T17:13:55.162Z,22.10
2022-10-26T17:16:24.223Z,23.50
2022-10-26T17:18:52.116Z,24.08
2022-10-26T17:21:35.139Z,21.45
2022-10-26T17:24:05.926Z,24.88
2022-10-26T17:26:33.400Z,22.83
2022-10-26T17:29:00.992Z,22.90
2022-10-26T17:31:28.253Z,22.92
2022-10-26T17:33:58.359Z,24.10
2022-10-26T17:36:26.536Z,23.25
2022-10-26T17:38:55.183Z,23.48
2022-10-26T17:41:22.707Z,23.40
2022-10-26T17:43:50.545Z,22.92
2022-10-26T17:46:19.996Z,25.08
2022-10-26T17:48:47.262Z,23.67
2022-10-26T17:51:17.545Z,23.50
2022-10-26T17:53:47.783Z,23.52
2022-10-26T17:56:18.003Z,23.05
2022-10-26T17:58:45.034Z,25.67
2022-10-26T18:01:16.324Z,24.88
2022-10-26T18:03:44.514Z,25.77
2022-10-26T18:06:11.551Z,24.05
2022-10-26T18:08:38.995Z,24.45
2022-10-26T18:11:10.844Z,26.90
2022-10-26T18:13:37.863Z,26.13
2022-10-26T18:16:07.002Z,25.60
2022-10-26T18:18:34.637Z,25.52
2022-10-26T18:21:03.952Z,24.17
2022-10-26T18:23:31.081Z,24.45
2022-10-26T18:26:18.999Z,24.45
2022-10-26T18:28:49.839Z,24.63
2022-10-26T18:31:20.034Z,25.17
2022-10-26T18:33:47.023Z,25.02
2022-10-26T18:36:18.655Z,25.23
2022-10-26T18:39:05.823Z,25.70
2022-10-26T18:41:35.997Z,24.50
2022-10-26T18:44:03.253Z,23.92
2022-10-26T18:46:33.359Z,24.45
2022-10-26T18:49:01.002Z,24.77
2022-10-26T18:51:33.925Z,25.05
2022-10-26T18:54:01.887Z,25.80
2022-10-26T18:56:30.223Z,24.52
2022-10-26T18:58:59.006Z,25.05
2022-10-26T19:01:31.913Z,26.05
2022-10-26T19:04:05.491Z,25.40
2022-10-26T19:06:36.277Z,23.70
2022-10-26T19:09:04.326Z,24.43
2022-10-26T19:11:35.346Z,23.23
2022-10-26T19:14:02.500Z,22.67
2022-10-26T19:16:49.582Z,23.38
2022-10-26T19:19:22.779Z,24.02
2022-10-26T19:21:50.194Z,21.73
2022-10-26T19:24:20.026Z,21.90
2022-10-26T19:26:50.208Z,24.17
2022-10-26T19:29:22.157Z,22.55
2022-10-26T19:31:52.827Z,22.67
2022-10-26T19:34:19.993Z,23.15
2022-10-26T19:36:47.724Z,22.25
2022-10-26T19:39:18.509Z,21.08
2022-10-26T19:41:46.347Z,22.27
2022-10-26T19:44:15.005Z,22.33
2022-10-26T19:46:43.418Z,21.60
2022-10-26T19:49:12.623Z,23.42
2022-10-26T19:51:40.022Z,20.35
2022-10-26T19:54:07.634Z,22.08
2022-10-26T19:56:36.307Z,22.05
2022-10-26T19:59:03.910Z,22.58
2022-10-26T20:01:31.156Z,21.63
2022-10-26T20:03:58.492Z,21.35
2022-10-26T20:06:25.479Z,21.70
2022-10-26T20:08:52.466Z,22.02
2022-10-26T20:11:20.132Z,21.13
2022-10-26T20:13:51.583Z,21.08
2022-10-26T20:16:18.980Z,20.80
2022-10-26T20:18:48.936Z,22.38
2022-10-26T20:21:17.550Z,22.02
2022-10-26T20:23:45.719Z,22.42
2022-10-26T20:26:19.641Z,23.00
2022-10-26T20:28:53.377Z,24.35
2022-10-26T20:31:20.556Z,25.05
2022-10-26T20:33:53.884Z,25.63
2022-10-26T20:36:21.329Z,25.63
2022-10-26T20:38:48.495Z,26.52
2022-10-26T20:41:16.200Z,25.90
2022-10-26T20:43:43.573Z,27.48
2022-10-26T20:46:16.948Z,25.55
2022-10-26T20:48:44.486Z,27.33
2022-10-26T20:51:35.530Z,27.83
2022-10-26T20:54:13.872Z,25.75
2022-10-26T20:56:42.149Z,28.85
2022-10-26T20:59:51.537Z,27.65
2022-10-26T21:02:18.533Z,27.83
2022-10-26T21:04:49.791Z,27.38
2022-10-26T21:07:22.752Z,26.73
2022-10-26T21:09:51.255Z,27.75
2022-10-26T21:12:18.708Z,27.05
2022-10-26T21:14:46.427Z,27.70
2022-10-26T21:17:13.628Z,25.55
2022-10-26T21:19:42.210Z,26.48
2022-10-26T21:22:09.410Z,25.90
2022-10-26T21:27:08.691Z,27.58
2022-10-26T21:32:02.743Z,24.92
2022-10-26T21:34:34.364Z,25.10
2022-10-26T21:37:02.122Z,24.98
2022-10-26T21:39:38.654Z,26.48
2022-10-26T21:42:12.802Z,27.58
2022-10-26T21:44:52.788Z,27.20
2022-10-26T21:47:20.690Z,26.60
2022-10-26T21:49:48.119Z,26.40
2022-10-26T21:52:21.412Z,25.95
2022-10-26T21:54:48.934Z,27.63
2022-10-26T22:01:28.470Z,23.00
2022-10-26T22:04:25.236Z,24.73
2022-10-26T22:06:52.622Z,24.48
2022-10-26T22:12:29.019Z,25.30
2022-10-26T22:14:57.779Z,25.38
2022-10-26T22:17:29.203Z,25.77
2022-10-26T22:22:48.086Z,24.75
2022-10-26T22:25:19.253Z,25.08
2022-10-26T22:27:49.211Z,24.63
2022-10-26T22:30:19.153Z,25.17
2022-10-26T22:32:50.893Z,25.15
2022-10-26T22:35:29.329Z,25.42
2022-10-26T22:38:01.931Z,24.17
2022-10-26T22:41:10.729Z,24.75
2022-10-26T22:43:43.105Z,25.38
2022-10-26T22:46:22.641Z,25.77
2022-10-26T22:48:58.513Z,25.25
2022-10-26T22:51:33.639Z,25.25
2022-10-26T22:54:13.810Z,24.52
2022-10-26T22:56:42.603Z,27.02
2022-10-26T22:59:23.209Z,25.40
2022-10-26T23:01:51.719Z,26.20
2022-10-26T23:04:21.484Z,25.23
2022-10-26T23:06:52.955Z,27.52
2022-10-26T23:09:29.309Z,25.73
2022-10-26T23:11:58.847Z,24.60
2022-10-26T23:14:41.930Z,23.55
2022-10-26T23:17:11.700Z,23.40
2022-10-26T23:19:40.931Z,24.05
2022-10-26T23:22:08.886Z,23.48
2022-10-26T23:24:40.577Z,23.15
2022-10-26T23:27:08.938Z,24.53
2022-10-26T23:34:58.747Z,26.30
2022-10-26T23:37:26.306Z,25.27
2022-10-26T23:39:58.763Z,24.45
2022-10-26T23:42:35.350Z,24.88
2022-10-26T23:45:03.127Z,26.73
2022-10-26T23:47:41.086Z,27.20
2022-10-26T23:50:11.774Z,25.35
2022-10-26T23:52:50.739Z,26.85
2022-10-26T23:55:25.022Z,26.13
2022-10-26T23:57:59.169Z,27.98
