createdAt,value
2022-11-19T00:03:49.886Z,7.92
2022-11-19T00:13:53.753Z,7.90
2022-11-19T00:23:55.184Z,7.88
2022-11-19T00:33:56.587Z,7.86
2022-11-19T00:43:57.975Z,7.81
2022-11-19T00:53:59.393Z,7.70
2022-11-19T01:04:00.807Z,7.52
2022-11-19T01:14:02.180Z,7.41
2022-11-19T01:24:03.562Z,7.35
2022-11-19T01:34:05.074Z,7.28
2022-11-19T01:44:06.628Z,7.26
2022-11-19T01:54:08.118Z,7.33
2022-11-19T02:04:09.571Z,7.39
2022-11-19T02:14:10.969Z,7.47
2022-11-19T02:24:12.346Z,7.53
2022-11-19T02:34:13.779Z,7.59
2022-11-19T02:44:34.019Z,7.65
2022-11-19T02:54:35.505Z,7.68
2022-11-19T03:04:36.926Z,7.68
2022-11-19T03:14:57.208Z,7.68
2022-11-19T03:24:58.537Z,7.67
2022-11-19T03:34:59.950Z,7.69
2022-11-19T03:45:01.370Z,7.77
2022-11-19T03:55:02.760Z,7.66
2022-11-19T04:05:04.125Z,7.70
2022-11-19T04:15:05.538Z,7.68
2022-11-19T04:25:06.938Z,7.66
2022-11-19T04:35:08.348Z,7.75
2022-11-19T04:45:09.756Z,7.70
2022-11-19T04:55:11.174Z,7.69
2022-11-19T05:05:12.556Z,7.71
2022-11-19T05:15:14.150Z,7.70
2022-11-19T05:25:15.575Z,7.67
2022-11-19T05:35:16.870Z,7.62
2022-11-19T05:45:18.284Z,7.62
2022-11-19T05:55:20.862Z,7.59
2022-11-19T06:05:22.307Z,7.58
2022-11-19T06:15:23.716Z,7.56
2022-11-19T06:25:25.142Z,7.60
2022-11-19T06:35:27.733Z,7.64
2022-11-19T06:45:29.186Z,7.63
2022-11-19T06:55:30.556Z,7.61
2022-11-19T07:05:32.303Z,7.66
2022-11-19T07:15:33.751Z,7.69
2022-11-19T07:25:35.162Z,7.71
2022-11-19T07:35:36.535Z,7.90
2022-11-19T07:45:37.885Z,7.89
2022-11-19T07:55:39.338Z,7.87
2022-11-19T08:05:40.953Z,7.87
2022-11-19T08:15:42.282Z,7.97
2022-11-19T08:25:44.274Z,7.81
2022-11-19T08:35:45.635Z,7.93
2022-11-19T08:45:47.052Z,8.04
2022-11-19T08:55:48.458Z,8.05
2022-11-19T09:05:49.844Z,8.15
2022-11-19T09:15:51.330Z,8.11
2022-11-19T09:25:52.722Z,8.12
2022-11-19T09:35:54.175Z,8.05
2022-11-19T09:45:55.636Z,8.12
2022-11-19T09:55:57.112Z,8.21
2022-11-19T10:05:58.487Z,8.27
2022-11-19T10:15:59.941Z,8.30
2022-11-19T10:26:01.349Z,8.25
2022-11-19T10:36:02.876Z,8.31
2022-11-19T10:46:04.310Z,8.35
2022-11-19T10:56:05.750Z,8.45
2022-11-19T11:06:09.997Z,8.44
2022-11-19T11:16:11.573Z,8.41
2022-11-19T11:26:13.032Z,8.52
2022-11-19T11:36:14.466Z,8.50
2022-11-19T11:46:15.712Z,8.40
2022-11-19T11:56:17.167Z,8.56
2022-11-19T12:06:18.600Z,8.65
2022-11-19T12:16:19.941Z,8.54
2022-11-19T12:26:21.383Z,7.61
2022-11-19T12:36:22.647Z,6.53
2022-11-19T12:46:23.966Z,6.40
2022-11-19T12:56:25.414Z,6.25
2022-11-19T13:06:26.910Z,6.26
2022-11-19T13:16:28.279Z,5.66
2022-11-19T13:26:29.670Z,5.57
2022-11-19T13:36:31.046Z,5.23
2022-11-19T13:46:32.491Z,5.40
2022-11-19T13:56:33.893Z,5.18
2022-11-19T14:06:35.285Z,5.05
2022-11-19T14:16:55.649Z,4.86
2022-11-19T14:26:57.151Z,4.80
2022-11-19T14:36:58.517Z,4.61
2022-11-19T14:46:59.911Z,4.42
2022-11-19T14:57:02.876Z,4.54
2022-11-19T15:07:04.401Z,4.58
2022-11-19T15:17:05.807Z,4.56
2022-11-19T15:27:07.092Z,4.43
2022-11-19T15:37:08.377Z,4.39
2022-11-19T15:47:09.873Z,4.34
2022-11-19T15:57:17.489Z,4.32
2022-11-19T16:39:50.210Z,4.23
2022-11-19T16:49:54.185Z,4.23
2022-11-19T16:59:58.558Z,4.04
2022-11-19T17:31:23.867Z,4.13
2022-11-19T18:46:24.570Z,3.63
2022-11-19T18:56:26.008Z,3.51
2022-11-19T19:06:27.384Z,3.58
2022-11-19T19:16:28.812Z,3.43
2022-11-19T19:26:30.129Z,3.53
2022-11-19T19:36:31.532Z,3.80
2022-11-19T19:46:32.885Z,3.65
2022-11-19T19:56:34.350Z,3.44
2022-11-19T20:06:35.742Z,3.34
2022-11-19T20:16:37.056Z,3.48
2022-11-19T20:26:38.759Z,3.43
2022-11-19T20:36:40.101Z,3.52
2022-11-19T20:46:41.622Z,3.51
2022-11-19T20:56:43.050Z,3.54
2022-11-19T21:06:44.468Z,3.67
2022-11-19T21:16:45.802Z,3.74
2022-11-19T21:26:47.312Z,3.63
2022-11-19T21:36:48.725Z,3.53
2022-11-19T21:46:50.207Z,3.63
2022-11-19T21:56:51.616Z,3.77
2022-11-19T22:06:52.987Z,3.69
2022-11-19T22:16:54.766Z,3.67
2022-11-19T22:26:56.223Z,3.71
2022-11-19T22:36:57.514Z,3.78
2022-11-19T22:47:00.986Z,3.69
2022-11-19T22:57:02.464Z,3.67
2022-11-19T23:07:03.932Z,3.78
2022-11-19T23:17:05.350Z,3.72
2022-11-19T23:27:19.339Z,3.83
2022-11-19T23:37:23.530Z,3.74
2022-11-19T23:58:10.632Z,3.92
