createdAt,value
2022-12-08T00:00:40.132Z,0.00
2022-12-08T00:01:39.015Z,0.00
2022-12-08T00:02:41.836Z,0.00
2022-12-08T00:03:39.970Z,0.00
2022-12-08T00:04:40.358Z,0.00
2022-12-08T00:05:39.441Z,0.00
2022-12-08T00:06:40.194Z,0.00
2022-12-08T00:07:40.171Z,0.00
2022-12-08T00:08:39.462Z,0.00
2022-12-08T00:09:39.957Z,0.00
2022-12-08T00:10:48.878Z,0.00
2022-12-08T00:11:39.891Z,0.00
2022-12-08T00:12:39.989Z,0.00
2022-12-08T00:13:39.919Z,0.00
2022-12-08T00:14:40.618Z,0.00
2022-12-08T00:15:41.131Z,0.00
2022-12-08T00:16:41.411Z,0.00
2022-12-08T00:17:40.446Z,0.00
2022-12-08T00:18:41.375Z,0.00
2022-12-08T00:19:40.567Z,0.00
2022-12-08T00:20:41.208Z,0.00
2022-12-08T00:21:40.685Z,0.00
2022-12-08T00:22:41.681Z,0.00
2022-12-08T00:23:40.807Z,0.00
2022-12-08T00:24:40.917Z,0.00
2022-12-08T00:25:40.987Z,0.00
2022-12-08T00:26:41.134Z,0.00
2022-12-08T00:27:41.140Z,0.00
2022-12-08T00:28:41.339Z,0.00
2022-12-08T00:29:41.263Z,0.00
2022-12-08T00:30:41.373Z,0.00
2022-12-08T00:31:41.613Z,0.00
2022-12-08T00:32:41.548Z,0.00
2022-12-08T00:33:41.563Z,0.00
2022-12-08T00:34:41.716Z,0.00
2022-12-08T00:35:43.444Z,0.00
2022-12-08T00:36:41.896Z,0.00
2022-12-08T00:37:42.000Z,0.00
2022-12-08T00:38:42.040Z,0.00
2022-12-08T00:39:43.345Z,0.00
2022-12-08T00:40:44.157Z,0.00
2022-12-08T00:41:42.349Z,0.00
2022-12-08T00:42:42.259Z,0.00
2022-12-08T00:43:42.350Z,0.00
2022-12-08T00:44:42.473Z,0.00
2022-12-08T00:45:43.130Z,0.00
2022-12-08T00:46:42.779Z,0.00
2022-12-08T00:47:42.698Z,0.00
2022-12-08T00:48:43.321Z,0.00
2022-12-08T00:49:43.038Z,0.00
2022-12-08T00:50:42.835Z,0.00
2022-12-08T00:51:42.960Z,0.00
2022-12-08T00:52:45.918Z,0.00
2022-12-08T00:53:43.164Z,0.00
2022-12-08T00:54:43.990Z,0.00
2022-12-08T00:55:43.265Z,0.00
2022-12-08T00:56:43.565Z,0.00
2022-12-08T00:57:44.292Z,0.00
2022-12-08T00:58:43.592Z,0.00
2022-12-08T00:59:43.599Z,0.00
2022-12-08T01:00:43.872Z,0.00
2022-12-08T01:01:45.323Z,0.00
2022-12-08T01:02:47.664Z,0.00
2022-12-08T01:03:44.068Z,0.00
2022-12-08T01:04:44.146Z,0.00
2022-12-08T01:05:44.258Z,0.00
2022-12-08T01:06:45.695Z,0.00
2022-12-08T01:07:44.324Z,0.00
2022-12-08T01:08:44.264Z,0.00
2022-12-08T01:09:46.115Z,0.00
2022-12-08T01:10:45.827Z,0.00
2022-12-08T01:11:44.694Z,0.00
2022-12-08T01:12:45.203Z,0.00
2022-12-08T01:13:44.886Z,0.00
2022-12-08T01:14:44.828Z,0.00
2022-12-08T01:15:44.838Z,0.00
2022-12-08T01:16:45.085Z,0.00
2022-12-08T01:17:45.155Z,0.00
2022-12-08T01:18:45.580Z,0.00
2022-12-08T01:19:45.887Z,0.00
2022-12-08T01:20:45.587Z,0.00
2022-12-08T01:21:45.388Z,0.00
2022-12-08T01:22:46.409Z,0.00
2022-12-08T01:23:46.214Z,0.00
2022-12-08T01:24:46.321Z,0.00
2022-12-08T01:25:45.785Z,0.00
2022-12-08T01:26:45.837Z,0.00
2022-12-08T01:27:46.050Z,0.00
2022-12-08T01:28:46.009Z,0.00
2022-12-08T01:29:46.021Z,0.00
2022-12-08T01:30:46.308Z,0.00
2022-12-08T01:31:46.282Z,0.00
2022-12-08T01:32:46.579Z,0.00
2022-12-08T01:33:46.273Z,0.00
2022-12-08T01:34:46.490Z,0.00
2022-12-08T01:35:46.508Z,0.00
2022-12-08T01:36:46.520Z,0.00
2022-12-08T01:37:47.033Z,0.00
2022-12-08T01:38:46.722Z,0.00
2022-12-08T01:39:49.310Z,0.00
2022-12-08T01:40:47.770Z,0.00
2022-12-08T01:41:47.684Z,0.00
2022-12-08T01:42:49.013Z,0.00
2022-12-08T01:43:49.828Z,0.00
2022-12-08T01:44:47.778Z,0.00
2022-12-08T01:45:47.208Z,0.00
2022-12-08T01:46:47.382Z,0.00
2022-12-08T01:47:48.169Z,0.00
2022-12-08T01:48:47.714Z,0.00
2022-12-08T01:49:47.719Z,0.00
2022-12-08T01:50:48.751Z,0.00
2022-12-08T01:51:47.649Z,0.00
2022-12-08T01:52:47.852Z,0.00
2022-12-08T01:53:47.920Z,0.00
2022-12-08T01:54:48.617Z,0.00
2022-12-08T01:55:48.793Z,0.00
2022-12-08T01:56:48.179Z,0.00
2022-12-08T01:57:48.798Z,0.00
2022-12-08T01:58:48.396Z,0.00
2022-12-08T01:59:49.195Z,0.00
2022-12-08T02:00:48.420Z,0.00
2022-12-08T02:01:51.179Z,0.00
2022-12-08T02:02:48.664Z,0.00
2022-12-08T02:03:49.655Z,0.00
2022-12-08T02:04:48.714Z,0.00
2022-12-08T02:05:48.735Z,0.00
2022-12-08T02:06:48.844Z,0.00
2022-12-08T02:07:48.893Z,0.00
2022-12-08T02:08:49.064Z,0.00
2022-12-08T02:09:49.764Z,0.00
2022-12-08T02:10:49.281Z,0.00
2022-12-08T02:11:49.334Z,0.00
2022-12-08T02:12:50.297Z,0.00
2022-12-08T02:13:52.782Z,0.00
2022-12-08T02:14:50.104Z,0.00
2022-12-08T02:15:50.191Z,0.00
2022-12-08T02:16:50.790Z,0.00
2022-12-08T02:17:49.738Z,0.00
2022-12-08T02:19:07.972Z,0.00
2022-12-08T02:19:50.773Z,0.00
2022-12-08T02:20:49.990Z,0.00
2022-12-08T02:21:50.099Z,0.00
2022-12-08T02:22:50.157Z,0.00
2022-12-08T02:23:50.595Z,0.00
2022-12-08T02:24:51.043Z,0.00
2022-12-08T02:25:51.769Z,0.00
2022-12-08T02:26:51.763Z,0.00
2022-12-08T02:27:50.647Z,0.00
2022-12-08T02:28:50.971Z,0.00
2022-12-08T02:29:51.292Z,0.00
2022-12-08T02:30:50.710Z,0.00
2022-12-08T02:31:50.783Z,0.00
2022-12-08T02:32:50.793Z,0.00
2022-12-08T02:33:51.005Z,0.00
2022-12-08T02:34:51.007Z,0.00
2022-12-08T02:35:51.120Z,0.00
2022-12-08T02:36:51.731Z,0.00
2022-12-08T02:37:51.329Z,0.00
2022-12-08T02:38:51.448Z,0.00
2022-12-08T02:39:51.656Z,0.00
2022-12-08T02:40:51.609Z,0.00
2022-12-08T02:41:52.285Z,0.00
2022-12-08T02:42:51.759Z,0.00
2022-12-08T02:43:51.935Z,0.00
2022-12-08T02:44:54.879Z,0.00
2022-12-08T02:45:52.003Z,0.00
2022-12-08T02:46:52.013Z,0.00
2022-12-08T02:47:52.024Z,0.00
2022-12-08T02:48:53.356Z,0.00
2022-12-08T02:49:52.861Z,0.00
2022-12-08T02:50:52.237Z,0.00
2022-12-08T02:51:53.278Z,0.00
2022-12-08T02:52:52.465Z,0.00
2022-12-08T02:53:52.572Z,0.00
2022-12-08T02:54:52.786Z,0.00
2022-12-08T02:55:52.833Z,0.00
2022-12-08T02:56:52.797Z,0.00
2022-12-08T02:57:52.967Z,0.00
2022-12-08T02:58:53.624Z,0.00
2022-12-08T02:59:53.024Z,0.00
2022-12-08T03:00:53.130Z,0.00
2022-12-08T03:01:53.257Z,0.00
2022-12-08T03:02:53.279Z,0.00
2022-12-08T03:03:54.541Z,0.00
2022-12-08T03:04:54.185Z,0.00
2022-12-08T03:05:54.144Z,0.00
2022-12-08T03:06:56.653Z,0.00
2022-12-08T03:07:53.709Z,0.00
2022-12-08T03:08:53.753Z,0.00
2022-12-08T03:09:54.773Z,0.00
2022-12-08T03:10:54.026Z,0.00
2022-12-08T03:11:54.026Z,0.00
2022-12-08T03:12:56.694Z,0.00
2022-12-08T03:13:54.797Z,0.00
2022-12-08T03:14:54.352Z,0.00
2022-12-08T03:15:54.339Z,0.00
2022-12-08T03:16:55.098Z,0.00
2022-12-08T03:17:54.531Z,0.00
2022-12-08T03:18:54.589Z,0.00
2022-12-08T03:19:54.690Z,0.00
2022-12-08T03:20:55.241Z,0.00
2022-12-08T03:21:55.632Z,0.00
2022-12-08T03:22:56.305Z,0.00
2022-12-08T03:23:55.784Z,0.00
2022-12-08T03:24:55.483Z,0.00
2022-12-08T03:25:55.243Z,0.00
2022-12-08T03:26:55.765Z,0.00
2022-12-08T03:27:55.401Z,0.00
2022-12-08T03:28:55.305Z,0.00
2022-12-08T03:29:57.278Z,0.00
2022-12-08T03:30:56.295Z,0.00
2022-12-08T03:31:55.728Z,0.00
2022-12-08T03:32:57.142Z,0.00
2022-12-08T03:33:55.748Z,0.00
2022-12-08T03:34:56.743Z,0.00
2022-12-08T03:35:55.966Z,0.00
2022-12-08T03:36:57.217Z,0.00
2022-12-08T03:37:57.275Z,0.00
2022-12-08T03:38:56.264Z,0.00
2022-12-08T03:39:56.723Z,0.00
2022-12-08T03:40:58.117Z,0.00
2022-12-08T03:41:56.380Z,0.00
2022-12-08T03:42:57.720Z,0.00
2022-12-08T03:43:56.635Z,0.00
2022-12-08T03:44:56.708Z,0.00
2022-12-08T03:45:56.817Z,0.00
2022-12-08T03:46:56.722Z,0.00
2022-12-08T03:47:56.935Z,0.00
2022-12-08T03:48:57.044Z,0.00
2022-12-08T03:49:57.256Z,0.00
2022-12-08T03:50:58.184Z,0.00
2022-12-08T03:51:57.234Z,0.00
2022-12-08T03:52:57.340Z,0.00
2022-12-08T03:53:57.389Z,0.00
2022-12-08T03:54:58.211Z,0.00
2022-12-08T03:55:59.139Z,0.00
2022-12-08T03:56:57.521Z,0.00
2022-12-08T03:58:00.722Z,0.00
2022-12-08T03:58:57.723Z,0.00
2022-12-08T03:59:58.756Z,0.00
2022-12-08T04:00:58.762Z,0.00
2022-12-08T04:01:58.092Z,0.00
2022-12-08T04:02:58.161Z,0.00
2022-12-08T04:03:58.782Z,0.00
2022-12-08T04:04:59.199Z,0.00
2022-12-08T04:05:58.489Z,0.00
2022-12-08T04:06:58.425Z,0.00
2022-12-08T04:08:05.229Z,0.00
2022-12-08T04:08:59.227Z,0.00
2022-12-08T04:09:59.234Z,0.00
2022-12-08T04:10:59.580Z,0.00
2022-12-08T04:11:59.763Z,0.00
2022-12-08T04:12:58.951Z,0.00
2022-12-08T04:13:59.772Z,0.00
2022-12-08T04:14:59.093Z,0.00
2022-12-08T04:15:59.773Z,0.00
2022-12-08T04:16:59.200Z,0.00
2022-12-08T04:18:00.580Z,0.00
2022-12-08T04:19:00.320Z,0.00
2022-12-08T04:19:59.439Z,0.00
2022-12-08T04:21:01.580Z,0.00
2022-12-08T04:21:59.625Z,0.00
2022-12-08T04:22:59.779Z,0.00
2022-12-08T04:24:01.628Z,0.00
2022-12-08T04:24:59.841Z,0.00
2022-12-08T04:26:02.010Z,0.00
2022-12-08T04:26:59.961Z,0.00
2022-12-08T04:28:00.038Z,0.00
2022-12-08T04:29:00.387Z,0.00
2022-12-08T04:30:01.040Z,0.00
2022-12-08T04:31:01.404Z,0.00
2022-12-08T04:32:01.023Z,0.00
2022-12-08T04:33:03.284Z,0.00
2022-12-08T04:34:02.778Z,0.00
2022-12-08T04:35:02.223Z,0.00
2022-12-08T04:36:00.742Z,0.00
2022-12-08T04:37:01.788Z,0.00
2022-12-08T04:38:02.726Z,0.00
2022-12-08T04:39:00.918Z,0.00
2022-12-08T04:40:04.996Z,0.00
2022-12-08T04:41:01.622Z,0.00
2022-12-08T04:42:07.766Z,0.00
2022-12-08T04:43:02.254Z,0.00
2022-12-08T04:44:03.266Z,0.00
2022-12-08T04:45:02.242Z,0.00
2022-12-08T04:46:03.272Z,0.00
2022-12-08T04:47:01.766Z,0.00
2022-12-08T04:48:04.114Z,0.00
2022-12-08T04:49:01.757Z,0.00
2022-12-08T04:50:02.248Z,0.00
2022-12-08T04:51:01.900Z,0.00
2022-12-08T04:52:01.989Z,0.00
2022-12-08T04:53:03.263Z,0.00
2022-12-08T04:54:03.884Z,0.00
2022-12-08T04:55:02.204Z,0.00
2022-12-08T04:56:03.245Z,0.00
2022-12-08T04:57:03.358Z,0.00
2022-12-08T04:58:03.359Z,0.00
2022-12-08T04:59:03.374Z,0.00
2022-12-08T05:00:03.869Z,0.00
2022-12-08T05:01:02.729Z,0.00
2022-12-08T05:02:04.786Z,0.00
2022-12-08T05:03:04.253Z,0.00
2022-12-08T05:04:03.701Z,0.00
2022-12-08T05:05:03.724Z,0.00
2022-12-08T05:06:04.225Z,0.00
2022-12-08T05:07:03.306Z,0.00
2022-12-08T05:08:03.380Z,0.00
2022-12-08T05:09:03.382Z,0.00
2022-12-08T05:10:04.438Z,0.00
2022-12-08T05:11:04.159Z,0.00
2022-12-08T05:12:03.651Z,0.00
2022-12-08T05:13:05.193Z,0.00
2022-12-08T05:14:03.668Z,0.00
2022-12-08T05:15:03.787Z,0.00
2022-12-08T05:16:03.822Z,0.00
2022-12-08T05:17:09.363Z,0.00
2022-12-08T05:18:04.717Z,0.00
2022-12-08T05:19:04.786Z,0.00
2022-12-08T05:20:04.602Z,0.00
2022-12-08T05:21:04.225Z,0.00
2022-12-08T05:22:07.301Z,0.00
2022-12-08T05:23:04.541Z,0.00
2022-12-08T05:24:05.674Z,0.00
2022-12-08T05:25:05.275Z,0.00
2022-12-08T05:26:07.228Z,0.00
2022-12-08T05:27:05.699Z,0.00
2022-12-08T05:28:39.553Z,0.00
2022-12-08T05:29:04.890Z,0.00
2022-12-08T05:30:05.307Z,0.00
2022-12-08T05:31:05.570Z,0.00
2022-12-08T05:32:05.951Z,0.00
2022-12-08T05:33:05.326Z,0.00
2022-12-08T05:34:05.229Z,0.00
2022-12-08T05:35:05.546Z,0.00
2022-12-08T05:36:05.551Z,0.00
2022-12-08T05:37:05.583Z,0.00
2022-12-08T05:38:06.691Z,0.00
2022-12-08T05:39:05.673Z,0.00
2022-12-08T05:40:06.774Z,0.00
2022-12-08T05:41:06.000Z,0.00
2022-12-08T05:42:05.908Z,0.00
2022-12-08T05:43:06.424Z,0.00
2022-12-08T05:44:06.020Z,0.00
2022-12-08T05:45:06.129Z,0.00
2022-12-08T05:46:06.818Z,0.00
2022-12-08T05:47:07.475Z,0.00
2022-12-08T05:48:06.560Z,0.00
2022-12-08T05:49:06.562Z,0.00
2022-12-08T05:50:06.904Z,0.00
2022-12-08T05:51:06.580Z,0.00
2022-12-08T05:52:07.414Z,0.00
2022-12-08T05:53:06.852Z,0.00
2022-12-08T05:54:07.009Z,0.00
2022-12-08T05:55:07.222Z,0.00
2022-12-08T05:56:07.135Z,0.00
2022-12-08T05:57:07.751Z,0.00
2022-12-08T05:58:08.112Z,0.00
2022-12-08T05:59:08.273Z,0.00
2022-12-08T06:00:07.658Z,0.00
2022-12-08T06:01:08.177Z,0.00
2022-12-08T06:02:07.545Z,0.00
2022-12-08T06:03:08.809Z,0.00
2022-12-08T06:04:07.797Z,0.00
2022-12-08T06:05:08.835Z,0.00
2022-12-08T06:06:09.601Z,0.00
2022-12-08T06:07:11.791Z,0.00
2022-12-08T06:08:08.429Z,0.00
2022-12-08T06:09:08.240Z,0.00
2022-12-08T06:10:08.152Z,0.00
2022-12-08T06:11:09.632Z,0.00
2022-12-08T06:12:08.467Z,0.00
2022-12-08T06:13:09.808Z,0.00
2022-12-08T06:14:08.689Z,0.00
2022-12-08T06:15:09.146Z,0.00
2022-12-08T06:16:08.799Z,0.00
2022-12-08T06:17:12.080Z,0.00
2022-12-08T06:18:09.578Z,0.00
2022-12-08T06:19:08.805Z,0.00
2022-12-08T06:20:09.043Z,0.00
2022-12-08T06:21:10.065Z,0.00
2022-12-08T06:22:09.254Z,0.00
2022-12-08T06:23:09.350Z,0.00
2022-12-08T06:24:09.266Z,0.00
2022-12-08T06:25:10.232Z,0.00
2022-12-08T06:26:09.482Z,0.00
2022-12-08T06:27:09.489Z,0.00
2022-12-08T06:28:09.802Z,0.00
2022-12-08T06:29:09.708Z,0.00
2022-12-08T06:30:09.721Z,0.00
2022-12-08T06:31:09.826Z,0.00
2022-12-08T06:32:10.130Z,0.00
2022-12-08T06:33:10.350Z,0.00
2022-12-08T06:34:10.971Z,0.00
2022-12-08T06:35:11.275Z,0.00
2022-12-08T06:36:10.209Z,0.00
2022-12-08T06:37:10.453Z,0.00
2022-12-08T06:38:11.304Z,0.00
2022-12-08T06:39:10.599Z,0.00
2022-12-08T06:40:10.602Z,0.00
2022-12-08T06:41:10.612Z,0.00
2022-12-08T06:42:10.717Z,0.00
2022-12-08T06:43:10.928Z,0.00
2022-12-08T06:44:10.833Z,0.00
2022-12-08T06:45:11.044Z,0.00
2022-12-08T06:46:12.314Z,0.00
2022-12-08T06:47:11.154Z,0.00
2022-12-08T06:48:12.547Z,0.00
2022-12-08T06:49:12.097Z,0.00
2022-12-08T06:50:11.280Z,0.00
2022-12-08T06:51:12.333Z,0.00
2022-12-08T06:52:12.312Z,0.00
2022-12-08T06:53:11.681Z,0.00
2022-12-08T06:54:12.515Z,0.00
2022-12-08T06:55:24.675Z,0.00
2022-12-08T06:56:11.728Z,0.00
2022-12-08T06:57:11.820Z,0.00
2022-12-08T06:58:12.834Z,0.00
2022-12-08T06:59:11.949Z,0.00
2022-12-08T07:00:11.958Z,0.00
2022-12-08T07:01:12.250Z,0.00
2022-12-08T07:02:12.736Z,0.00
2022-12-08T07:03:12.371Z,0.00
2022-12-08T07:04:14.107Z,0.00
2022-12-08T07:05:13.228Z,0.00
2022-12-08T07:06:13.020Z,0.00
2022-12-08T07:07:12.516Z,0.00
2022-12-08T07:08:14.300Z,0.00
2022-12-08T07:09:13.248Z,0.00
2022-12-08T07:10:13.661Z,0.00
2022-12-08T07:11:18.091Z,0.00
2022-12-08T07:12:13.675Z,0.00
2022-12-08T07:13:13.170Z,0.00
2022-12-08T07:14:13.284Z,0.00
2022-12-08T07:15:13.292Z,0.00
2022-12-08T07:16:13.336Z,0.00
2022-12-08T07:17:13.516Z,0.00
2022-12-08T07:18:13.625Z,0.00
2022-12-08T07:19:13.723Z,0.00
2022-12-08T07:20:14.633Z,5.62
2022-12-08T07:21:14.793Z,5.62
2022-12-08T07:22:14.664Z,5.62
2022-12-08T07:23:14.058Z,5.62
2022-12-08T07:24:14.045Z,5.62
2022-12-08T07:25:14.075Z,5.62
2022-12-08T07:26:14.076Z,5.62
2022-12-08T07:27:14.314Z,5.62
2022-12-08T07:28:14.789Z,5.62
2022-12-08T07:29:17.556Z,5.62
2022-12-08T07:30:16.030Z,5.62
2022-12-08T07:31:15.315Z,5.62
2022-12-08T07:32:16.043Z,5.62
2022-12-08T07:33:17.095Z,5.62
2022-12-08T07:34:16.158Z,5.62
2022-12-08T07:35:17.262Z,5.62
2022-12-08T07:36:16.684Z,5.62
2022-12-08T07:37:17.023Z,5.62
2022-12-08T07:38:15.773Z,5.62
2022-12-08T07:39:15.271Z,5.62
2022-12-08T07:40:19.046Z,5.62
2022-12-08T07:41:17.662Z,11.25
2022-12-08T07:42:15.416Z,11.25
2022-12-08T07:43:17.264Z,11.25
2022-12-08T07:44:17.183Z,11.25
2022-12-08T07:45:17.175Z,11.25
2022-12-08T07:46:17.629Z,16.88
2022-12-08T07:47:15.858Z,16.88
2022-12-08T07:48:16.792Z,16.88
2022-12-08T07:49:17.012Z,16.88
2022-12-08T07:50:16.677Z,16.88
2022-12-08T07:51:17.196Z,22.50
2022-12-08T07:52:17.249Z,22.50
2022-12-08T07:53:16.345Z,22.50
2022-12-08T07:54:17.647Z,28.12
2022-12-08T07:55:16.627Z,28.12
2022-12-08T07:56:17.162Z,28.12
2022-12-08T07:57:17.563Z,33.75
2022-12-08T07:58:16.750Z,33.75
2022-12-08T07:59:16.975Z,33.75
2022-12-08T08:00:17.486Z,33.75
2022-12-08T08:01:19.735Z,39.38
2022-12-08T08:02:26.042Z,39.38
2022-12-08T08:03:18.115Z,45.00
2022-12-08T08:04:18.960Z,45.00
2022-12-08T08:05:17.899Z,45.00
2022-12-08T08:06:18.220Z,50.62
2022-12-08T08:07:17.651Z,45.00
2022-12-08T08:08:18.728Z,50.62
2022-12-08T08:09:18.154Z,56.25
2022-12-08T08:10:18.463Z,61.88
2022-12-08T08:11:21.259Z,61.88
2022-12-08T08:12:33.519Z,61.88
2022-12-08T08:13:18.723Z,61.88
2022-12-08T08:14:17.867Z,61.88
2022-12-08T08:15:17.989Z,67.50
2022-12-08T08:16:20.812Z,67.50
2022-12-08T08:17:18.908Z,67.50
2022-12-08T08:18:18.192Z,73.12
2022-12-08T08:19:18.311Z,73.12
2022-12-08T08:20:18.329Z,78.75
2022-12-08T08:21:44.444Z,78.75
2022-12-08T08:22:18.534Z,84.38
2022-12-08T08:23:19.466Z,90.00
2022-12-08T08:24:18.767Z,90.00
2022-12-08T08:25:20.309Z,95.62
2022-12-08T08:26:18.985Z,101.25
2022-12-08T08:27:19.800Z,101.25
2022-12-08T08:28:21.134Z,106.88
2022-12-08T08:29:20.006Z,106.88
2022-12-08T08:30:20.991Z,112.50
2022-12-08T08:31:20.720Z,118.12
2022-12-08T08:32:20.143Z,118.12
2022-12-08T08:33:19.396Z,123.75
2022-12-08T08:34:20.667Z,123.75
2022-12-08T08:35:20.272Z,129.38
2022-12-08T08:36:20.580Z,129.38
2022-12-08T08:37:20.658Z,129.38
2022-12-08T08:38:21.011Z,118.12
2022-12-08T08:39:21.144Z,118.12
2022-12-08T08:40:21.669Z,118.12
2022-12-08T08:41:21.054Z,123.75
2022-12-08T08:42:20.050Z,123.75
2022-12-08T08:43:21.049Z,129.38
2022-12-08T08:44:20.227Z,146.25
2022-12-08T08:45:21.149Z,151.88
2022-12-08T08:46:20.366Z,157.50
2022-12-08T08:47:21.172Z,151.88
2022-12-08T08:48:20.461Z,151.88
2022-12-08T08:49:21.184Z,163.12
2022-12-08T08:50:20.574Z,163.12
2022-12-08T08:51:23.049Z,168.75
2022-12-08T08:52:21.614Z,191.25
2022-12-08T08:53:21.622Z,213.75
2022-12-08T08:54:20.908Z,225.00
2022-12-08T08:55:21.530Z,225.00
2022-12-08T08:56:21.145Z,219.38
2022-12-08T08:57:26.084Z,213.75
2022-12-08T08:58:22.071Z,213.75
2022-12-08T08:59:22.694Z,213.75
2022-12-08T09:00:22.217Z,208.12
2022-12-08T09:01:22.250Z,213.75
2022-12-08T09:02:21.645Z,225.00
2022-12-08T09:03:22.654Z,230.62
2022-12-08T09:04:21.811Z,236.25
2022-12-08T09:05:21.882Z,241.88
2022-12-08T09:06:22.671Z,241.88
2022-12-08T09:07:22.150Z,236.25
2022-12-08T09:08:22.088Z,230.62
2022-12-08T09:09:22.345Z,230.62
2022-12-08T09:10:22.222Z,213.75
2022-12-08T09:11:22.254Z,202.50
2022-12-08T09:12:23.054Z,196.88
2022-12-08T09:13:23.629Z,180.00
2022-12-08T09:14:23.067Z,168.75
2022-12-08T09:15:23.512Z,174.38
2022-12-08T09:16:24.186Z,163.12
2022-12-08T09:17:22.712Z,163.12
2022-12-08T09:18:23.025Z,157.50
2022-12-08T09:19:23.081Z,163.12
2022-12-08T09:20:22.976Z,174.38
2022-12-08T09:21:24.059Z,185.62
2022-12-08T09:22:23.644Z,191.25
2022-12-08T09:23:26.679Z,191.25
2022-12-08T09:24:25.213Z,180.00
2022-12-08T09:25:24.097Z,174.38
2022-12-08T09:26:26.147Z,163.12
2022-12-08T09:27:24.152Z,157.50
2022-12-08T09:28:25.036Z,174.38
2022-12-08T09:29:23.710Z,174.38
2022-12-08T09:30:24.642Z,157.50
2022-12-08T09:31:24.731Z,168.75
2022-12-08T09:32:23.861Z,174.38
2022-12-08T09:33:23.951Z,180.00
2022-12-08T09:34:25.689Z,180.00
2022-12-08T09:35:25.291Z,185.62
2022-12-08T09:36:25.195Z,180.00
2022-12-08T09:37:25.294Z,191.25
2022-12-08T09:38:25.771Z,208.12
2022-12-08T09:39:25.218Z,219.38
2022-12-08T09:40:25.033Z,230.62
2022-12-08T09:41:29.323Z,241.88
2022-12-08T09:42:24.750Z,247.50
2022-12-08T09:43:31.651Z,253.12
2022-12-08T09:44:24.943Z,247.50
2022-12-08T09:45:25.519Z,241.88
2022-12-08T09:46:27.344Z,247.50
2022-12-08T09:47:30.609Z,202.50
2022-12-08T09:48:25.264Z,180.00
2022-12-08T09:49:25.291Z,163.12
2022-12-08T09:50:25.548Z,151.88
2022-12-08T09:51:25.316Z,135.00
2022-12-08T09:52:26.223Z,135.00
2022-12-08T09:53:27.411Z,140.62
2022-12-08T09:54:26.533Z,163.12
2022-12-08T09:55:25.821Z,174.38
2022-12-08T09:56:25.725Z,157.50
2022-12-08T09:57:25.834Z,140.62
2022-12-08T09:58:26.016Z,146.25
2022-12-08T09:59:26.495Z,140.62
2022-12-08T10:00:26.163Z,140.62
2022-12-08T10:01:28.151Z,135.00
2022-12-08T10:02:27.199Z,135.00
2022-12-08T10:03:27.144Z,140.62
2022-12-08T10:04:26.494Z,151.88
2022-12-08T10:05:26.656Z,168.75
2022-12-08T10:06:26.510Z,168.75
2022-12-08T10:07:27.636Z,163.12
2022-12-08T10:08:28.383Z,163.12
2022-12-08T10:09:26.660Z,157.50
2022-12-08T10:10:27.456Z,151.88
2022-12-08T10:11:27.583Z,146.25
2022-12-08T10:12:28.232Z,146.25
2022-12-08T10:13:27.700Z,146.25
2022-12-08T10:14:27.674Z,140.62
2022-12-08T10:15:27.206Z,140.62
2022-12-08T10:16:29.988Z,140.62
2022-12-08T10:17:27.343Z,140.62
2022-12-08T10:18:27.408Z,140.62
2022-12-08T10:19:28.515Z,140.62
2022-12-08T10:20:29.046Z,146.25
2022-12-08T10:21:27.610Z,146.25
2022-12-08T10:22:27.817Z,151.88
2022-12-08T10:23:27.766Z,151.88
2022-12-08T10:24:31.150Z,157.50
2022-12-08T10:25:30.526Z,157.50
2022-12-08T10:26:27.988Z,163.12
2022-12-08T10:27:28.671Z,168.75
2022-12-08T10:28:31.160Z,174.38
2022-12-08T10:29:28.326Z,180.00
2022-12-08T10:30:28.410Z,185.62
2022-12-08T10:31:28.553Z,185.62
2022-12-08T10:32:29.137Z,185.62
2022-12-08T10:33:31.111Z,196.88
2022-12-08T10:34:29.666Z,202.50
2022-12-08T10:35:28.974Z,208.12
2022-12-08T10:36:30.220Z,213.75
2022-12-08T10:37:29.107Z,219.38
2022-12-08T10:38:29.182Z,230.62
2022-12-08T10:39:29.697Z,236.25
2022-12-08T10:40:29.501Z,253.12
2022-12-08T10:41:29.998Z,270.00
2022-12-08T10:42:32.258Z,281.25
2022-12-08T10:43:29.469Z,309.38
2022-12-08T10:44:30.742Z,315.00
2022-12-08T10:45:29.465Z,331.88
2022-12-08T10:46:29.905Z,348.75
2022-12-08T10:47:29.750Z,365.62
2022-12-08T10:48:29.846Z,376.88
2022-12-08T10:49:31.489Z,393.75
2022-12-08T10:50:31.123Z,405.00
2022-12-08T10:51:30.083Z,416.25
2022-12-08T10:52:31.021Z,421.88
2022-12-08T10:53:31.621Z,427.50
2022-12-08T10:54:30.343Z,421.88
2022-12-08T10:55:32.056Z,421.88
2022-12-08T10:56:30.527Z,416.25
2022-12-08T10:57:31.147Z,410.62
2022-12-08T10:58:31.563Z,416.25
2022-12-08T10:59:30.655Z,416.25
2022-12-08T11:00:31.982Z,410.62
2022-12-08T11:01:36.488Z,399.38
2022-12-08T11:02:30.955Z,399.38
2022-12-08T11:03:32.626Z,382.50
2022-12-08T11:04:31.500Z,360.00
2022-12-08T11:05:31.239Z,348.75
2022-12-08T11:06:32.537Z,354.38
2022-12-08T11:07:31.334Z,343.12
2022-12-08T11:08:31.554Z,331.88
2022-12-08T11:09:54.470Z,320.62
2022-12-08T11:10:31.335Z,298.12
2022-12-08T11:11:31.546Z,281.25
2022-12-08T11:12:32.214Z,258.75
2022-12-08T11:13:31.755Z,253.12
2022-12-08T11:14:31.772Z,241.88
2022-12-08T11:15:35.047Z,247.50
2022-12-08T11:16:33.671Z,253.12
2022-12-08T11:17:33.123Z,264.38
2022-12-08T11:18:33.566Z,275.62
2022-12-08T11:19:32.201Z,270.00
2022-12-08T11:20:40.131Z,270.00
2022-12-08T11:21:33.178Z,270.00
2022-12-08T11:22:35.033Z,253.12
2022-12-08T11:23:37.053Z,258.75
2022-12-08T11:24:37.370Z,264.38
2022-12-08T11:25:35.242Z,264.38
2022-12-08T11:26:33.082Z,275.62
2022-12-08T11:27:40.485Z,281.25
2022-12-08T11:28:33.604Z,286.88
2022-12-08T11:29:33.511Z,275.62
2022-12-08T11:30:33.516Z,275.62
2022-12-08T11:31:33.102Z,264.38
2022-12-08T11:32:34.170Z,230.62
2022-12-08T11:33:33.153Z,219.38
2022-12-08T11:34:33.572Z,253.12
2022-12-08T11:35:33.446Z,275.62
2022-12-08T11:36:33.585Z,281.25
2022-12-08T11:37:35.372Z,275.62
2022-12-08T11:38:33.569Z,270.00
2022-12-08T11:39:34.701Z,275.62
2022-12-08T11:40:35.631Z,281.25
2022-12-08T11:41:33.926Z,286.88
2022-12-08T11:42:34.004Z,292.50
2022-12-08T11:43:34.043Z,303.75
2022-12-08T11:44:35.073Z,309.38
2022-12-08T11:45:35.226Z,315.00
2022-12-08T11:46:35.064Z,309.38
2022-12-08T11:47:35.197Z,315.00
2022-12-08T11:48:35.306Z,315.00
2022-12-08T11:49:34.595Z,309.38
2022-12-08T11:50:34.633Z,298.12
2022-12-08T11:51:37.151Z,286.88
2022-12-08T11:52:34.790Z,270.00
2022-12-08T11:53:35.034Z,241.88
2022-12-08T11:54:35.054Z,219.38
2022-12-08T11:55:37.421Z,196.88
2022-12-08T11:56:35.255Z,196.88
2022-12-08T11:57:35.488Z,191.25
2022-12-08T11:58:36.338Z,185.62
2022-12-08T11:59:35.493Z,191.25
2022-12-08T12:00:35.590Z,185.62
2022-12-08T12:01:42.241Z,180.00
2022-12-08T12:02:36.680Z,168.75
2022-12-08T12:03:35.983Z,168.75
2022-12-08T12:04:36.514Z,163.12
2022-12-08T12:06:08.800Z,163.12
2022-12-08T12:06:54.356Z,151.88
2022-12-08T12:07:37.801Z,163.12
2022-12-08T12:08:36.642Z,163.12
2022-12-08T12:09:39.146Z,157.50
2022-12-08T12:10:36.955Z,157.50
2022-12-08T12:11:36.157Z,151.88
2022-12-08T12:12:39.915Z,157.50
2022-12-08T12:13:38.539Z,163.12
2022-12-08T12:14:36.376Z,163.12
2022-12-08T12:15:37.050Z,168.75
2022-12-08T12:16:36.529Z,168.75
2022-12-08T12:17:37.537Z,174.38
2022-12-08T12:18:40.511Z,180.00
2022-12-08T12:19:40.632Z,185.62
2022-12-08T12:20:37.554Z,185.62
2022-12-08T12:21:41.150Z,191.25
2022-12-08T12:22:37.684Z,191.25
2022-12-08T12:23:38.077Z,196.88
2022-12-08T12:24:44.231Z,202.50
2022-12-08T12:25:38.605Z,208.12
2022-12-08T12:26:37.300Z,219.38
2022-12-08T12:27:37.546Z,219.38
2022-12-08T12:28:38.991Z,225.00
2022-12-08T12:29:38.175Z,225.00
2022-12-08T12:30:38.539Z,230.62
2022-12-08T12:31:37.726Z,230.62
2022-12-08T12:32:37.764Z,225.00
2022-12-08T12:33:38.645Z,225.00
2022-12-08T12:34:38.019Z,225.00
2022-12-08T12:35:38.230Z,219.38
2022-12-08T12:36:38.029Z,219.38
2022-12-08T12:37:38.142Z,213.75
2022-12-08T12:38:39.179Z,213.75
2022-12-08T12:39:38.378Z,213.75
2022-12-08T12:40:39.083Z,213.75
2022-12-08T12:41:39.022Z,208.12
2022-12-08T12:42:40.008Z,208.12
2022-12-08T12:43:54.724Z,202.50
2022-12-08T12:44:39.453Z,202.50
2022-12-08T12:45:38.954Z,196.88
2022-12-08T12:46:39.159Z,196.88
2022-12-08T12:47:38.925Z,196.88
2022-12-08T12:48:39.020Z,196.88
2022-12-08T12:49:39.158Z,196.88
2022-12-08T12:50:39.971Z,196.88
2022-12-08T12:51:39.361Z,196.88
2022-12-08T12:52:39.375Z,196.88
2022-12-08T12:53:40.704Z,191.25
2022-12-08T12:54:40.507Z,180.00
2022-12-08T12:55:40.862Z,174.38
2022-12-08T12:56:40.436Z,168.75
2022-12-08T12:57:40.442Z,163.12
2022-12-08T12:58:40.522Z,163.12
2022-12-08T12:59:39.935Z,157.50