createdAt,value
2023-01-05T00:01:49.802Z,7.27
2023-01-05T00:04:17.072Z,7.17
2023-01-05T00:06:44.779Z,7.22
2023-01-05T00:09:14.228Z,7.27
2023-01-05T00:11:59.739Z,7.33
2023-01-05T00:14:50.762Z,7.28
2023-01-05T00:17:39.684Z,7.22
2023-01-05T00:20:31.496Z,7.12
2023-01-05T00:22:58.536Z,7.19
2023-01-05T00:25:30.109Z,7.27
2023-01-05T00:27:58.690Z,7.22
2023-01-05T00:30:34.260Z,7.16
2023-01-05T00:33:01.761Z,7.21
2023-01-05T00:35:31.664Z,6.93
2023-01-05T00:37:58.516Z,7.29
2023-01-05T00:40:25.582Z,7.33
2023-01-05T00:42:52.756Z,7.38
2023-01-05T00:45:22.006Z,7.35
2023-01-05T00:47:51.713Z,7.36
2023-01-05T00:50:19.697Z,7.37
2023-01-05T00:52:47.248Z,7.37
2023-01-05T00:55:14.664Z,7.30
2023-01-05T00:57:41.852Z,7.35
2023-01-05T01:00:17.163Z,7.39
2023-01-05T01:02:44.715Z,7.42
2023-01-05T01:05:12.304Z,7.37
2023-01-05T01:07:39.371Z,7.52
2023-01-05T01:10:07.681Z,7.49
2023-01-05T01:15:11.559Z,7.54
2023-01-05T01:17:38.668Z,7.52
2023-01-05T01:20:06.258Z,7.41
2023-01-05T01:22:33.206Z,7.40
2023-01-05T01:25:01.331Z,7.51
2023-01-05T01:27:30.722Z,7.39
2023-01-05T01:30:01.743Z,7.44
2023-01-05T01:32:30.409Z,7.48
2023-01-05T01:34:57.523Z,7.49
2023-01-05T01:37:25.000Z,7.49
2023-01-05T01:39:55.011Z,7.48
2023-01-05T01:42:22.849Z,7.51
2023-01-05T01:44:57.252Z,7.48
2023-01-05T01:47:33.461Z,7.51
2023-01-05T01:50:28.797Z,7.43
2023-01-05T01:53:12.098Z,7.40
2023-01-05T01:55:41.083Z,7.41
2023-01-05T01:58:13.710Z,7.30
2023-01-05T02:00:42.580Z,7.41
2023-01-05T02:03:10.421Z,7.39
2023-01-05T02:05:43.715Z,7.38
2023-01-05T02:08:13.474Z,7.39
2023-01-05T02:11:02.602Z,7.41
2023-01-05T02:14:05.193Z,7.41
2023-01-05T02:16:52.091Z,7.41
2023-01-05T02:19:25.888Z,7.50
2023-01-05T02:22:23.949Z,7.52
2023-01-05T02:25:23.879Z,7.48
2023-01-05T02:28:23.351Z,7.36
2023-01-05T02:30:59.349Z,7.44
2023-01-05T02:34:11.326Z,7.41
2023-01-05T02:36:56.105Z,7.42
2023-01-05T02:39:34.680Z,7.36
2023-01-05T02:42:15.449Z,7.42
2023-01-05T02:44:44.626Z,7.56
2023-01-05T02:47:29.583Z,7.56
2023-01-05T02:50:09.801Z,7.44
2023-01-05T02:52:43.821Z,7.54
2023-01-05T02:55:17.158Z,7.66
2023-01-05T02:58:00.388Z,7.67
2023-01-05T03:00:50.665Z,7.57
2023-01-05T03:03:46.157Z,7.57
2023-01-05T03:06:25.996Z,7.50
2023-01-05T03:08:57.413Z,7.30
2023-01-05T03:11:52.891Z,7.31
2023-01-05T03:14:28.704Z,7.37
2023-01-05T03:16:57.008Z,7.29
2023-01-05T03:19:41.290Z,7.24
2023-01-05T03:22:38.867Z,7.31
2023-01-05T03:25:32.256Z,7.37
2023-01-05T03:28:22.436Z,7.44
2023-01-05T03:31:19.723Z,7.45
2023-01-05T03:34:21.345Z,7.46
2023-01-05T03:36:53.027Z,7.45
2023-01-05T03:39:27.764Z,7.26
2023-01-05T03:41:59.146Z,7.36
2023-01-05T03:44:27.081Z,7.32
2023-01-05T03:46:54.371Z,7.31
2023-01-05T03:49:21.480Z,7.31
2023-01-05T03:51:51.998Z,7.35
2023-01-05T03:54:18.945Z,7.40
2023-01-05T03:56:47.758Z,7.37
2023-01-05T03:59:15.166Z,7.26
2023-01-05T04:02:02.357Z,7.33
2023-01-05T04:04:29.505Z,7.26
2023-01-05T04:06:56.513Z,7.25
2023-01-05T04:09:25.081Z,7.03
2023-01-05T04:11:53.293Z,7.31
2023-01-05T04:14:20.399Z,7.34
2023-01-05T04:16:48.020Z,7.29
2023-01-05T04:19:20.213Z,7.32
2023-01-05T04:21:50.506Z,7.36
2023-01-05T04:24:18.635Z,7.38
2023-01-05T04:26:46.447Z,7.24
2023-01-05T04:29:13.640Z,7.34
2023-01-05T04:31:44.256Z,7.34
2023-01-05T04:34:11.521Z,7.24
2023-01-05T04:36:39.005Z,7.16
2023-01-05T04:39:06.596Z,7.08
2023-01-05T04:41:36.834Z,6.98
2023-01-05T04:44:04.050Z,6.94
2023-01-05T04:46:31.997Z,6.98
2023-01-05T04:48:59.350Z,6.96
2023-01-05T04:51:26.339Z,6.93
2023-01-05T04:53:53.548Z,6.78
2023-01-05T04:56:23.415Z,6.91
2023-01-05T04:58:50.460Z,6.91
2023-01-05T05:01:18.858Z,6.85
2023-01-05T05:04:09.248Z,6.88
2023-01-05T05:06:36.391Z,6.78
2023-01-05T05:09:03.695Z,6.89
2023-01-05T05:11:30.732Z,6.88
2023-01-05T05:13:58.329Z,6.88
2023-01-05T05:16:25.634Z,6.87
2023-01-05T05:18:53.745Z,6.89
2023-01-05T05:21:24.921Z,6.89
2023-01-05T05:23:52.513Z,6.89
2023-01-05T05:26:20.162Z,6.86
2023-01-05T05:28:48.604Z,6.87
2023-01-05T05:31:15.731Z,6.84
2023-01-05T05:33:42.945Z,6.85
2023-01-05T05:36:10.209Z,6.84
2023-01-05T05:38:37.356Z,6.72
2023-01-05T05:41:04.238Z,6.77
2023-01-05T05:43:31.283Z,6.76
2023-01-05T05:45:58.755Z,6.74
2023-01-05T05:48:25.687Z,6.73
2023-01-05T05:50:52.818Z,6.70
2023-01-05T05:53:20.080Z,6.69
2023-01-05T05:55:51.364Z,6.58
2023-01-05T05:58:19.668Z,6.56
2023-01-05T06:00:46.931Z,6.54
2023-01-05T06:03:15.388Z,6.55
2023-01-05T06:05:42.818Z,6.49
2023-01-05T06:08:09.987Z,6.42
2023-01-05T06:10:36.971Z,6.46
2023-01-05T06:13:05.217Z,6.41
2023-01-05T06:15:54.763Z,6.40
2023-01-05T06:18:21.820Z,6.37
2023-01-05T06:20:48.800Z,6.25
2023-01-05T06:23:15.885Z,6.26
2023-01-05T06:25:43.356Z,6.35
2023-01-05T06:28:11.570Z,6.36
2023-01-05T06:30:39.764Z,6.36
2023-01-05T06:33:06.597Z,6.33
2023-01-05T06:35:33.552Z,6.31
2023-01-05T06:38:00.670Z,6.29
2023-01-05T06:40:27.825Z,6.36
2023-01-05T06:42:54.781Z,6.31
2023-01-05T06:45:21.869Z,6.23
2023-01-05T06:47:48.819Z,6.28
2023-01-05T06:50:16.022Z,6.21
2023-01-05T06:52:42.966Z,6.28
2023-01-05T06:55:12.006Z,6.33
2023-01-05T06:57:40.218Z,6.33
2023-01-05T07:00:10.515Z,6.35
2023-01-05T07:02:37.832Z,6.37
2023-01-05T07:05:05.482Z,6.39
2023-01-05T07:07:32.978Z,6.29
2023-01-05T07:10:00.413Z,6.46
2023-01-05T07:12:28.006Z,6.48
2023-01-05T07:14:57.679Z,6.46
2023-01-05T07:17:25.974Z,6.42
2023-01-05T07:19:52.978Z,6.40
2023-01-05T07:22:20.390Z,6.46
2023-01-05T07:24:47.391Z,6.61
2023-01-05T07:27:14.675Z,6.64
2023-01-05T07:29:41.988Z,6.63
2023-01-05T07:32:09.141Z,6.70
2023-01-05T07:34:36.107Z,6.78
2023-01-05T07:37:03.366Z,6.81
2023-01-05T07:39:30.386Z,6.86
2023-01-05T07:41:57.748Z,6.86
2023-01-05T07:44:26.834Z,6.92
2023-01-05T07:46:54.000Z,6.90
2023-01-05T07:49:20.915Z,6.98
2023-01-05T07:51:48.251Z,6.89
2023-01-05T07:54:15.517Z,6.87
2023-01-05T07:56:43.636Z,6.92
2023-01-05T07:59:10.642Z,6.94
2023-01-05T08:01:37.842Z,6.97
2023-01-05T08:04:07.494Z,7.04
2023-01-05T08:06:34.839Z,6.99
2023-01-05T08:09:21.709Z,7.08
2023-01-05T08:11:48.829Z,7.22
2023-01-05T08:14:15.741Z,7.31
2023-01-05T08:16:43.213Z,7.08
2023-01-05T08:19:11.533Z,6.99
2023-01-05T08:21:39.051Z,7.01
2023-01-05T08:24:06.405Z,7.25
2023-01-05T08:26:33.555Z,7.28
2023-01-05T08:29:01.899Z,7.40
2023-01-05T08:31:31.151Z,7.49
2023-01-05T08:34:00.157Z,7.64
2023-01-05T08:36:27.623Z,7.70
2023-01-05T08:38:55.481Z,7.69
2023-01-05T08:41:30.999Z,7.51
2023-01-05T08:44:02.171Z,7.99
2023-01-05T08:46:32.868Z,7.96
2023-01-05T08:49:02.109Z,8.13
2023-01-05T08:51:30.223Z,8.24
2023-01-05T08:53:57.757Z,8.28
2023-01-05T08:56:27.235Z,8.32
2023-01-05T08:58:59.206Z,7.81
2023-01-05T09:01:26.913Z,8.16
2023-01-05T09:03:54.220Z,8.37
2023-01-05T09:06:21.458Z,8.52
2023-01-05T09:08:48.746Z,8.61
2023-01-05T09:11:20.164Z,8.62
2023-01-05T09:13:51.840Z,8.79
2023-01-05T09:16:56.871Z,8.80
2023-01-05T09:19:11.119Z,8.95
2023-01-05T09:21:40.850Z,9.05
2023-01-05T09:24:12.604Z,9.05
2023-01-05T09:26:43.033Z,9.11
2023-01-05T09:29:11.815Z,9.15
2023-01-05T09:31:41.092Z,9.11
2023-01-05T09:34:08.483Z,9.38
2023-01-05T09:36:37.431Z,9.29
2023-01-05T09:39:06.402Z,9.25
2023-01-05T09:41:38.518Z,9.31
2023-01-05T09:44:15.266Z,9.50
2023-01-05T09:46:47.215Z,9.38
2023-01-05T09:49:16.249Z,9.56
2023-01-05T09:51:44.022Z,9.53
2023-01-05T09:54:17.922Z,9.72
2023-01-05T09:59:41.437Z,9.57
2023-01-05T10:02:21.093Z,9.73
2023-01-05T10:04:50.291Z,9.80
2023-01-05T10:07:27.207Z,9.72
2023-01-05T10:09:58.520Z,9.88
2023-01-05T10:12:54.615Z,9.96
2023-01-05T10:15:21.987Z,10.04
2023-01-05T10:17:49.381Z,10.09
2023-01-05T10:20:23.340Z,10.12
2023-01-05T10:23:24.888Z,10.16
2023-01-05T10:26:05.261Z,10.17
2023-01-05T10:29:10.501Z,10.30
2023-01-05T10:31:55.732Z,10.01
2023-01-05T10:34:32.300Z,10.15
2023-01-05T10:37:41.321Z,10.09
2023-01-05T10:40:13.960Z,10.23
2023-01-05T10:42:54.237Z,10.25
2023-01-05T10:45:21.623Z,10.27
2023-01-05T10:47:50.520Z,10.47
2023-01-05T10:50:36.222Z,10.55
2023-01-05T10:53:11.490Z,10.66
2023-01-05T10:55:43.513Z,10.69
2023-01-05T10:58:33.752Z,10.58
2023-01-05T11:01:08.384Z,10.75
2023-01-05T11:04:23.949Z,10.72
2023-01-05T11:06:37.753Z,10.98
2023-01-05T11:09:21.823Z,11.10
2023-01-05T11:11:55.515Z,11.14
2023-01-05T11:14:23.256Z,11.14
2023-01-05T11:16:53.629Z,11.31
2023-01-05T11:19:49.662Z,11.54
2023-01-05T11:22:31.919Z,11.68
2023-01-05T11:25:28.306Z,11.83
2023-01-05T11:28:17.889Z,11.96
2023-01-05T11:31:02.188Z,12.08
2023-01-05T11:33:33.695Z,12.23
2023-01-05T11:36:02.410Z,12.26
2023-01-05T11:38:37.720Z,12.24
2023-01-05T11:41:10.141Z,12.31
2023-01-05T11:43:38.311Z,12.33
2023-01-05T11:46:05.693Z,12.59
2023-01-05T11:48:36.012Z,12.59
2023-01-05T11:51:03.102Z,12.55
2023-01-05T11:53:40.141Z,12.55
2023-01-05T11:56:24.788Z,12.75
2023-01-05T11:59:00.178Z,12.73
2023-01-05T12:01:30.348Z,12.67
2023-01-05T12:04:23.824Z,12.64
2023-01-05T12:07:17.147Z,12.82
2023-01-05T12:09:53.513Z,12.93
2023-01-05T12:12:46.164Z,12.89
2023-01-05T12:15:16.289Z,12.93
2023-01-05T12:18:10.536Z,13.00
2023-01-05T12:20:43.552Z,13.08
2023-01-05T12:23:28.106Z,13.05
2023-01-05T12:26:15.344Z,13.09
2023-01-05T12:35:53.381Z,12.94
2023-01-05T12:38:39.674Z,12.99
2023-01-05T12:41:36.739Z,12.98
2023-01-05T12:44:42.811Z,12.78
2023-01-05T12:47:25.306Z,12.79
2023-01-05T12:49:58.955Z,12.75
2023-01-05T12:52:32.986Z,12.80
2023-01-05T12:55:05.046Z,12.75
2023-01-05T12:57:54.238Z,12.70
2023-01-05T13:00:21.890Z,12.72
2023-01-05T13:02:53.849Z,12.70
2023-01-05T13:05:24.066Z,12.68
2023-01-05T13:08:00.141Z,12.66
2023-01-05T13:10:33.101Z,12.72
2023-01-05T13:13:10.986Z,12.65
2023-01-05T13:15:51.350Z,12.62
2023-01-05T13:18:21.648Z,12.57
2023-01-05T13:20:59.491Z,12.50
2023-01-05T13:23:42.485Z,12.52
2023-01-05T13:26:17.163Z,12.33
2023-01-05T13:28:48.319Z,12.36
2023-01-05T13:31:36.572Z,12.49
2023-01-05T13:34:36.561Z,12.42
2023-01-05T13:37:39.371Z,12.41
2023-01-05T13:40:44.098Z,12.39
2023-01-05T13:43:29.190Z,12.34
2023-01-05T13:46:02.094Z,12.36
2023-01-05T13:49:04.897Z,12.45
2023-01-05T13:51:54.544Z,12.46
2023-01-05T13:55:02.019Z,12.40
2023-01-05T13:57:38.914Z,12.41
2023-01-05T14:00:26.379Z,12.44
2023-01-05T14:03:07.478Z,12.29
2023-01-05T14:05:52.153Z,12.35
2023-01-05T14:08:32.777Z,12.34
2023-01-05T14:11:20.733Z,12.36
2023-01-05T14:13:59.799Z,12.29
2023-01-05T14:16:36.141Z,12.23
2023-01-05T14:19:24.334Z,12.20
2023-01-05T14:21:51.441Z,12.13
2023-01-05T14:27:21.125Z,12.18
2023-01-05T14:29:54.410Z,12.08
2023-01-05T14:32:39.465Z,11.96
2023-01-05T14:35:12.726Z,12.04
2023-01-05T14:37:52.420Z,11.98
2023-01-05T14:40:34.102Z,11.72
2023-01-05T14:43:05.412Z,11.66
2023-01-05T14:45:36.652Z,11.75
2023-01-05T14:48:10.223Z,11.75
2023-01-05T14:50:42.778Z,11.56
2023-01-05T14:53:09.566Z,11.70
2023-01-05T14:55:51.708Z,11.59
2023-01-05T14:58:36.957Z,11.60
2023-01-05T15:01:33.443Z,11.44
2023-01-05T15:04:03.226Z,11.45
2023-01-05T15:06:51.593Z,11.44
2023-01-05T15:09:36.956Z,11.41
2023-01-05T15:12:20.175Z,11.38
2023-01-05T15:15:22.225Z,11.37
2023-01-05T15:17:53.741Z,11.24
2023-01-05T15:20:20.738Z,11.17
2023-01-05T15:23:15.105Z,10.97
2023-01-05T15:26:08.492Z,10.82
2023-01-05T15:29:02.976Z,10.80
2023-01-05T15:31:48.884Z,10.67
2023-01-05T15:34:38.609Z,10.65
2023-01-05T15:37:21.825Z,10.53
2023-01-05T15:39:53.780Z,10.38
2023-01-05T15:42:31.308Z,10.29
2023-01-05T15:44:58.762Z,10.31
2023-01-05T15:47:28.910Z,10.27
2023-01-05T15:50:01.659Z,10.01
2023-01-05T15:52:35.103Z,9.99
2023-01-05T15:55:23.160Z,10.02
2023-01-05T15:57:56.528Z,9.92
2023-01-05T16:00:27.463Z,9.88
2023-01-05T16:02:54.780Z,9.86
2023-01-05T16:05:27.147Z,9.90
2023-01-05T16:08:06.421Z,9.87
2023-01-05T16:10:39.467Z,9.85
2023-01-05T16:13:15.369Z,9.73
2023-01-05T16:15:46.783Z,9.74
2023-01-05T16:18:20.868Z,9.74
2023-01-05T16:20:50.341Z,9.73
2023-01-05T16:23:33.707Z,9.73
2023-01-05T16:26:01.186Z,9.70
2023-01-05T16:28:28.463Z,9.65
2023-01-05T16:30:55.941Z,9.59
2023-01-05T16:33:38.802Z,9.56
2023-01-05T16:36:26.273Z,9.50
2023-01-05T16:38:53.464Z,9.41
2023-01-05T16:41:27.016Z,9.35
2023-01-05T16:43:56.211Z,9.29
2023-01-05T16:46:29.165Z,9.16
2023-01-05T16:49:57.628Z,9.26
2023-01-05T16:52:28.874Z,9.24
2023-01-05T16:55:31.729Z,9.10
2023-01-05T16:57:59.972Z,9.14
2023-01-05T17:00:30.170Z,9.14
2023-01-05T17:02:58.911Z,9.03
2023-01-05T17:05:33.804Z,9.03
2023-01-05T17:08:17.209Z,9.11
2023-01-05T17:10:45.054Z,9.05
2023-01-05T17:13:20.855Z,9.11
2023-01-05T17:15:51.184Z,9.11
2023-01-05T17:18:19.649Z,9.11
2023-01-05T17:20:47.957Z,9.11
2023-01-05T17:23:23.593Z,9.09
2023-01-05T17:28:22.341Z,8.97
2023-01-05T17:30:49.620Z,8.73
2023-01-05T17:33:17.439Z,8.83
2023-01-05T17:38:15.824Z,8.82
2023-01-05T17:40:42.902Z,8.73
2023-01-05T17:43:10.010Z,8.78
2023-01-05T17:45:40.799Z,8.78
2023-01-05T17:48:08.181Z,8.70
2023-01-05T17:50:35.340Z,8.78
2023-01-05T17:53:04.552Z,8.79
2023-01-05T17:55:31.858Z,8.64
2023-01-05T17:57:59.623Z,8.72
2023-01-05T18:00:29.436Z,8.70
2023-01-05T18:02:56.700Z,8.68
2023-01-05T18:05:23.853Z,8.57
2023-01-05T18:07:50.977Z,8.59
2023-01-05T18:10:22.034Z,8.62
2023-01-05T18:12:49.741Z,8.64
2023-01-05T18:15:17.780Z,8.60
2023-01-05T18:17:44.649Z,8.60
2023-01-05T18:20:15.155Z,8.57
2023-01-05T18:22:43.908Z,8.48
2023-01-05T18:25:12.934Z,8.52
2023-01-05T18:27:40.218Z,8.51
2023-01-05T18:30:09.448Z,8.45
2023-01-05T18:32:47.678Z,8.43
2023-01-05T18:35:15.026Z,8.39
2023-01-05T18:37:43.302Z,8.35
2023-01-05T18:40:11.534Z,8.27
2023-01-05T18:42:39.856Z,8.15
2023-01-05T18:45:18.900Z,8.24
2023-01-05T18:47:57.104Z,8.12
2023-01-05T18:50:24.654Z,8.07
2023-01-05T18:52:51.525Z,7.98
2023-01-05T18:55:18.528Z,8.07
2023-01-05T18:57:45.423Z,8.01
2023-01-05T19:00:13.405Z,7.99
2023-01-05T19:02:40.464Z,7.97
2023-01-05T19:05:09.065Z,7.87
2023-01-05T19:07:36.649Z,7.88
2023-01-05T19:10:03.706Z,7.85
2023-01-05T19:12:30.815Z,7.77
2023-01-05T19:14:57.855Z,7.68
2023-01-05T19:17:24.879Z,7.41
2023-01-05T19:19:52.067Z,7.62
2023-01-05T19:22:23.784Z,7.51
2023-01-05T19:24:53.142Z,7.46
2023-01-05T19:27:20.128Z,7.44
2023-01-05T19:29:47.523Z,7.45
2023-01-05T19:32:15.944Z,7.47
2023-01-05T19:34:43.035Z,7.44
2023-01-05T19:37:12.097Z,7.40
2023-01-05T19:39:39.044Z,7.44
2023-01-05T19:42:05.966Z,7.44
2023-01-05T19:44:33.228Z,7.32
2023-01-05T19:47:00.827Z,7.44
2023-01-05T19:49:28.227Z,7.35
2023-01-05T19:51:56.021Z,7.51
2023-01-05T19:54:25.370Z,7.54
2023-01-05T19:56:52.945Z,7.55
2023-01-05T19:59:24.681Z,7.48
2023-01-05T20:01:52.373Z,7.61
2023-01-05T20:04:20.141Z,7.30
2023-01-05T20:06:47.799Z,7.65
2023-01-05T20:09:19.096Z,7.50
2023-01-05T20:11:48.925Z,7.55
2023-01-05T20:14:34.438Z,7.54
2023-01-05T20:17:05.984Z,7.61
2023-01-05T20:19:36.841Z,7.63
2023-01-05T20:22:13.595Z,7.60
2023-01-05T20:24:41.481Z,7.45
2023-01-05T20:27:12.400Z,7.48
2023-01-05T20:29:40.593Z,7.51
2023-01-05T20:32:16.962Z,7.38
2023-01-05T20:34:48.993Z,7.48
2023-01-05T20:37:43.642Z,7.43
2023-01-05T20:40:23.584Z,6.10
2023-01-05T20:42:58.296Z,6.21
2023-01-05T20:45:25.227Z,7.28
2023-01-05T20:47:52.046Z,7.07
2023-01-05T20:50:31.068Z,7.02
2023-01-05T20:52:58.110Z,7.01
2023-01-05T20:55:25.144Z,6.96
2023-01-05T20:57:52.288Z,6.97
2023-01-05T21:00:19.210Z,6.89
2023-01-05T21:02:48.338Z,6.87
2023-01-05T21:05:15.503Z,6.84
2023-01-05T21:07:42.439Z,6.83
2023-01-05T21:10:09.514Z,6.85
2023-01-05T21:12:36.509Z,6.74
2023-01-05T21:15:04.096Z,6.71
2023-01-05T21:17:31.361Z,6.54
2023-01-05T21:19:58.601Z,6.49
2023-01-05T21:22:29.873Z,6.30
2023-01-05T21:24:57.114Z,6.43
2023-01-05T21:27:23.944Z,6.36
2023-01-05T21:29:50.962Z,6.29
2023-01-05T21:32:18.019Z,6.35
2023-01-05T21:34:49.023Z,6.37
2023-01-05T21:37:17.153Z,6.35
2023-01-05T21:39:44.335Z,6.18
2023-01-05T21:42:30.937Z,6.22
2023-01-05T21:44:57.878Z,6.20
2023-01-05T21:47:25.035Z,6.12
2023-01-05T21:49:51.946Z,6.16
2023-01-05T21:52:37.557Z,6.01
2023-01-05T21:55:23.471Z,6.07
2023-01-05T21:57:50.521Z,6.07
2023-01-05T22:00:17.509Z,5.78
2023-01-05T22:02:44.558Z,6.02
2023-01-05T22:05:11.526Z,5.95
2023-01-05T22:07:38.702Z,5.88
2023-01-05T22:10:06.166Z,5.78
2023-01-05T22:12:33.050Z,5.96
2023-01-05T22:15:00.089Z,5.79
2023-01-05T22:17:27.067Z,5.82
2023-01-05T22:19:54.336Z,5.80
2023-01-05T22:22:22.493Z,5.76
2023-01-05T22:24:49.795Z,5.70
2023-01-05T22:27:17.188Z,5.72
2023-01-05T22:29:44.147Z,5.75
2023-01-05T22:32:11.089Z,5.75
2023-01-05T22:34:43.881Z,5.77
2023-01-05T22:37:10.998Z,5.78
2023-01-05T22:39:37.844Z,5.66
2023-01-05T22:42:04.839Z,5.72
2023-01-05T22:44:31.915Z,5.70
2023-01-05T22:46:59.002Z,5.61
2023-01-05T22:49:26.213Z,5.70
2023-01-05T22:51:53.325Z,5.71
2023-01-05T22:54:20.586Z,5.71
2023-01-05T22:56:47.652Z,5.69
2023-01-05T22:59:14.551Z,5.70
2023-01-05T23:01:45.106Z,5.71
2023-01-05T23:04:16.020Z,5.80
2023-01-05T23:06:43.624Z,5.88
2023-01-05T23:09:14.574Z,5.93
2023-01-05T23:11:43.498Z,5.94
2023-01-05T23:14:12.002Z,6.06
2023-01-05T23:16:42.139Z,6.12
2023-01-05T23:19:09.371Z,6.12
2023-01-05T23:21:36.565Z,6.22
2023-01-05T23:24:03.995Z,6.28
2023-01-05T23:26:31.267Z,6.46
2023-01-05T23:28:58.611Z,6.59
2023-01-05T23:31:26.018Z,6.66
2023-01-05T23:33:53.523Z,6.76
2023-01-05T23:36:21.852Z,6.77
2023-01-05T23:38:49.033Z,6.88
2023-01-05T23:41:17.586Z,7.02
2023-01-05T23:43:45.998Z,7.18
2023-01-05T23:46:20.260Z,7.18
2023-01-05T23:48:48.881Z,7.32
2023-01-05T23:51:17.253Z,7.40
2023-01-05T23:53:49.913Z,7.53
2023-01-05T23:56:20.077Z,7.63
2023-01-05T23:58:48.358Z,7.73
