createdAt,value
2023-01-10T00:00:10.130Z,22.23
2023-01-10T00:01:31.037Z,25.20
2023-01-10T00:02:52.443Z,33.00
2023-01-10T00:04:12.712Z,25.77
2023-01-10T00:05:33.328Z,29.40
2023-01-10T00:06:54.014Z,29.38
2023-01-10T00:08:16.677Z,23.88
2023-01-10T00:09:36.960Z,38.70
2023-01-10T00:10:57.421Z,28.33
2023-01-10T00:12:17.994Z,28.10
2023-01-10T00:13:38.783Z,30.17
2023-01-10T00:14:59.352Z,33.83
2023-01-10T00:16:21.634Z,32.40
2023-01-10T00:17:42.097Z,27.95
2023-01-10T00:19:02.702Z,24.17
2023-01-10T00:20:23.205Z,24.55
2023-01-10T00:21:43.562Z,37.17
2023-01-10T00:23:04.408Z,27.20
2023-01-10T00:24:25.138Z,33.58
2023-01-10T00:25:46.099Z,29.55
2023-01-10T00:27:06.815Z,41.30
2023-01-10T00:28:27.540Z,32.72
2023-01-10T00:29:48.046Z,37.58
2023-01-10T00:31:09.196Z,28.80
2023-01-10T00:32:31.194Z,31.30
2023-01-10T00:33:51.914Z,35.75
2023-01-10T00:35:13.133Z,40.22
2023-01-10T00:36:33.383Z,31.77
2023-01-10T00:37:53.843Z,33.08
2023-01-10T00:39:14.776Z,31.20
2023-01-10T00:40:35.126Z,36.25
2023-01-10T00:41:55.881Z,28.45
2023-01-10T00:43:16.418Z,32.03
2023-01-10T00:44:36.509Z,37.30
2023-01-10T00:45:57.444Z,35.15
2023-01-10T00:47:18.023Z,34.15
2023-01-10T00:48:40.190Z,35.10
2023-01-10T00:50:00.699Z,31.75
2023-01-10T00:51:21.086Z,29.27
2023-01-10T00:52:41.755Z,45.55
2023-01-10T00:54:02.173Z,41.35
2023-01-10T00:55:22.781Z,34.55
2023-01-10T00:56:43.445Z,40.50
2023-01-10T00:58:04.122Z,39.92
2023-01-10T00:59:24.897Z,39.35
2023-01-10T01:00:45.566Z,28.43
2023-01-10T01:02:06.221Z,30.85
2023-01-10T01:03:27.073Z,33.60
2023-01-10T01:04:49.129Z,38.72
2023-01-10T01:06:09.893Z,31.92
2023-01-10T01:07:30.716Z,35.22
2023-01-10T01:08:51.173Z,26.80
2023-01-10T01:10:11.537Z,29.88
2023-01-10T01:11:32.325Z,28.58
2023-01-10T01:12:53.231Z,33.25
2023-01-10T01:14:13.802Z,37.03
2023-01-10T01:15:35.393Z,35.38
2023-01-10T01:18:18.750Z,37.47
2023-01-10T01:19:39.186Z,29.42
2023-01-10T01:21:01.163Z,37.13
2023-01-10T01:22:21.723Z,42.13
2023-01-10T01:23:42.371Z,47.87
2023-01-10T01:25:03.241Z,35.13
2023-01-10T01:26:23.971Z,36.00
2023-01-10T01:27:44.859Z,38.92
2023-01-10T01:29:05.453Z,32.40
2023-01-10T01:30:26.085Z,35.30
2023-01-10T01:31:46.629Z,31.90
2023-01-10T01:33:07.655Z,36.95
2023-01-10T01:34:28.410Z,36.75
2023-01-10T01:35:49.598Z,26.45
2023-01-10T01:37:11.312Z,31.67
2023-01-10T01:38:31.943Z,40.65
2023-01-10T01:39:52.619Z,31.97
2023-01-10T01:41:13.661Z,39.95
2023-01-10T01:42:35.382Z,30.25
2023-01-10T01:44:01.898Z,32.22
2023-01-10T01:45:35.522Z,40.00
2023-01-10T01:47:01.913Z,32.58
2023-01-10T01:48:28.549Z,32.03
2023-01-10T01:49:49.254Z,39.65
2023-01-10T01:51:12.655Z,48.65
2023-01-10T01:52:35.114Z,46.88
2023-01-10T01:53:58.521Z,33.97
2023-01-10T01:55:19.092Z,49.10
2023-01-10T01:56:42.254Z,34.10
2023-01-10T01:58:06.949Z,42.70
2023-01-10T01:59:29.761Z,33.63
2023-01-10T02:00:50.257Z,39.72
2023-01-10T02:02:15.126Z,35.75
2023-01-10T02:03:36.248Z,40.03
2023-01-10T02:04:58.996Z,42.72
2023-01-10T02:06:21.376Z,45.45
2023-01-10T02:07:45.618Z,38.40
2023-01-10T02:09:10.675Z,35.05
2023-01-10T02:10:33.845Z,39.92
2023-01-10T02:11:54.837Z,35.25
2023-01-10T02:13:18.383Z,43.78
2023-01-10T02:14:39.208Z,37.88
2023-01-10T02:16:00.635Z,43.40
2023-01-10T02:17:21.004Z,48.63
2023-01-10T02:18:42.345Z,33.70
2023-01-10T02:20:04.206Z,38.05
2023-01-10T02:21:55.395Z,38.17
2023-01-10T02:23:48.852Z,40.37
2023-01-10T02:25:41.764Z,34.65
2023-01-10T02:27:13.398Z,30.98
2023-01-10T02:28:53.004Z,40.85
2023-01-10T02:30:32.261Z,45.88
2023-01-10T02:32:35.610Z,32.35
2023-01-10T02:34:08.512Z,47.75
2023-01-10T02:35:49.312Z,47.47
2023-01-10T02:37:13.466Z,35.25
2023-01-10T02:38:42.416Z,40.28
2023-01-10T02:40:06.513Z,40.33
2023-01-10T02:41:29.993Z,42.08
2023-01-10T02:42:55.632Z,46.90
2023-01-10T02:44:19.754Z,38.97
2023-01-10T02:45:44.175Z,36.20
2023-01-10T02:47:06.971Z,44.95
2023-01-10T02:48:28.897Z,42.67
2023-01-10T02:49:51.260Z,38.95
2023-01-10T02:51:18.128Z,40.63
2023-01-10T02:52:38.868Z,32.70
2023-01-10T02:54:01.970Z,45.80
2023-01-10T02:55:25.336Z,41.25
2023-01-10T02:57:17.274Z,29.85
2023-01-10T02:58:50.721Z,34.45
2023-01-10T03:00:26.800Z,30.58
2023-01-10T03:01:53.846Z,42.38
2023-01-10T03:03:23.283Z,47.00
2023-01-10T03:04:53.039Z,41.13
2023-01-10T03:06:21.633Z,32.47
2023-01-10T03:07:46.814Z,41.78
2023-01-10T03:09:12.820Z,39.13
2023-01-10T03:10:38.003Z,40.42
2023-01-10T03:12:02.877Z,44.00
2023-01-10T03:13:27.608Z,41.15
2023-01-10T03:14:49.451Z,38.72
2023-01-10T03:16:12.965Z,44.17
2023-01-10T03:17:34.102Z,28.05
2023-01-10T03:18:58.339Z,37.70
2023-01-10T03:20:21.119Z,33.95
2023-01-10T03:21:43.860Z,51.65
2023-01-10T03:23:06.236Z,46.47
2023-01-10T03:24:31.259Z,34.28
2023-01-10T03:25:52.803Z,42.95
2023-01-10T03:27:19.465Z,39.03
2023-01-10T03:28:45.509Z,39.92
2023-01-10T03:30:12.145Z,40.20
2023-01-10T03:31:38.231Z,49.85
2023-01-10T03:32:59.619Z,46.85
2023-01-10T03:34:20.435Z,36.80
2023-01-10T03:35:50.784Z,47.85
2023-01-10T03:37:14.173Z,35.97
2023-01-10T03:38:41.803Z,39.33
2023-01-10T03:40:08.330Z,38.30
2023-01-10T03:41:36.690Z,43.38
2023-01-10T03:43:01.343Z,37.00
2023-01-10T03:44:26.690Z,44.40
2023-01-10T03:45:53.800Z,40.22
2023-01-10T03:47:19.366Z,48.38
2023-01-10T03:48:42.616Z,42.20
2023-01-10T03:50:06.474Z,54.63
2023-01-10T03:51:29.656Z,50.28
2023-01-10T03:52:50.197Z,41.10
2023-01-10T03:54:10.580Z,45.85
2023-01-10T03:55:31.935Z,37.05
2023-01-10T03:56:52.615Z,40.83
2023-01-10T03:58:13.276Z,43.97
2023-01-10T03:59:34.180Z,39.72
2023-01-10T04:00:54.866Z,43.00
2023-01-10T04:02:15.344Z,35.20
2023-01-10T04:03:35.835Z,37.03
2023-01-10T04:04:56.904Z,50.67
2023-01-10T04:06:17.469Z,40.63
2023-01-10T04:07:39.097Z,35.75
2023-01-10T04:08:59.721Z,34.38
2023-01-10T04:10:20.525Z,45.67
2023-01-10T04:11:40.905Z,44.47
2023-01-10T04:13:01.797Z,32.03
2023-01-10T04:14:22.229Z,38.78
2023-01-10T04:15:43.146Z,42.38
2023-01-10T04:17:03.982Z,43.63
2023-01-10T04:18:24.406Z,41.53
2023-01-10T04:19:45.293Z,49.53
2023-01-10T04:21:06.265Z,38.15
2023-01-10T04:22:27.237Z,59.22
2023-01-10T04:23:48.924Z,50.38
2023-01-10T04:25:10.031Z,44.05
2023-01-10T04:26:30.353Z,33.40
2023-01-10T04:27:51.770Z,41.03
2023-01-10T04:29:12.120Z,40.97
2023-01-10T04:30:32.884Z,45.67
2023-01-10T04:31:53.814Z,48.27
2023-01-10T04:33:14.184Z,40.67
2023-01-10T04:34:35.060Z,41.95
2023-01-10T04:35:55.781Z,52.03
2023-01-10T04:37:16.721Z,29.73
2023-01-10T04:38:37.098Z,40.38
2023-01-10T04:39:59.118Z,36.95
2023-01-10T04:41:19.593Z,47.03
2023-01-10T04:42:39.974Z,48.53
2023-01-10T04:44:00.844Z,32.95
2023-01-10T04:45:21.306Z,45.60
2023-01-10T04:46:42.068Z,40.97
2023-01-10T04:48:02.736Z,47.97
2023-01-10T04:49:23.503Z,43.28
2023-01-10T04:50:48.500Z,45.47
2023-01-10T04:52:09.902Z,41.60
2023-01-10T04:53:30.158Z,49.65
2023-01-10T04:54:50.520Z,40.33
2023-01-10T04:56:16.727Z,50.23
2023-01-10T04:57:37.082Z,41.45
2023-01-10T04:58:57.508Z,49.95
2023-01-10T05:00:18.650Z,36.30
2023-01-10T05:01:39.330Z,43.70
2023-01-10T05:03:00.007Z,48.88
2023-01-10T05:04:21.042Z,44.78
2023-01-10T05:05:41.887Z,44.30
2023-01-10T05:07:02.610Z,46.75
2023-01-10T05:08:23.329Z,37.63
2023-01-10T05:09:43.815Z,45.83
2023-01-10T05:11:04.708Z,41.20
2023-01-10T05:12:26.389Z,44.07
2023-01-10T05:13:48.118Z,39.03
2023-01-10T05:16:29.456Z,51.28
2023-01-10T05:17:50.058Z,47.53
2023-01-10T05:19:10.927Z,43.80
2023-01-10T05:20:31.625Z,46.33
2023-01-10T05:21:52.781Z,52.45
2023-01-10T05:23:13.048Z,48.00
2023-01-10T05:24:33.863Z,41.28
2023-01-10T05:25:54.740Z,42.20
2023-01-10T05:27:15.889Z,41.28
2023-01-10T05:28:37.908Z,47.70
2023-01-10T05:29:58.318Z,55.30
2023-01-10T05:31:19.677Z,47.47
2023-01-10T05:32:40.196Z,46.65
2023-01-10T05:34:00.951Z,43.38
2023-01-10T05:35:21.614Z,40.58
2023-01-10T05:36:42.819Z,46.80
2023-01-10T05:38:03.151Z,43.65
2023-01-10T05:39:23.842Z,58.58
2023-01-10T05:40:44.532Z,43.25
2023-01-10T05:42:05.366Z,50.93
2023-01-10T05:43:27.239Z,41.10
2023-01-10T05:44:49.430Z,42.67
2023-01-10T05:46:10.175Z,47.95
2023-01-10T05:47:30.646Z,41.53
2023-01-10T05:48:52.281Z,45.35
2023-01-10T05:50:12.796Z,53.08
2023-01-10T05:51:33.591Z,41.95
2023-01-10T05:52:54.150Z,35.93
2023-01-10T05:54:14.511Z,45.65
2023-01-10T05:55:35.275Z,37.65
2023-01-10T05:56:55.990Z,54.13
2023-01-10T05:58:16.596Z,46.03
2023-01-10T05:59:37.086Z,39.33
2023-01-10T06:00:59.328Z,40.65
2023-01-10T06:02:19.656Z,47.97
2023-01-10T06:03:40.027Z,39.50
2023-01-10T06:05:00.670Z,48.20
2023-01-10T06:06:21.253Z,54.22
2023-01-10T06:07:42.014Z,45.65
2023-01-10T06:09:02.771Z,42.42
2023-01-10T06:10:23.259Z,36.73
2023-01-10T06:11:43.446Z,41.35
2023-01-10T06:13:04.079Z,60.28
2023-01-10T06:14:24.956Z,40.47
2023-01-10T06:15:46.136Z,44.03
2023-01-10T06:17:07.974Z,42.93
2023-01-10T06:18:28.469Z,42.85
2023-01-10T06:19:48.993Z,35.92
2023-01-10T06:21:09.492Z,41.37
2023-01-10T06:22:30.324Z,43.83
2023-01-10T06:23:51.037Z,50.03
2023-01-10T06:25:12.329Z,47.88
2023-01-10T06:26:32.590Z,43.70
2023-01-10T06:27:53.035Z,48.92
2023-01-10T06:29:13.613Z,47.57
2023-01-10T06:30:34.253Z,51.63
2023-01-10T06:31:54.958Z,45.72
2023-01-10T06:33:16.985Z,43.55
2023-01-10T06:34:37.372Z,48.08
2023-01-10T06:35:57.857Z,57.22
2023-01-10T06:37:20.203Z,46.33
2023-01-10T06:38:40.757Z,46.03
2023-01-10T06:40:01.316Z,44.75
2023-01-10T06:41:21.674Z,38.40
2023-01-10T06:42:41.882Z,41.78
2023-01-10T06:44:02.580Z,45.75
2023-01-10T06:45:23.229Z,42.47
2023-01-10T06:46:44.120Z,44.30
2023-01-10T06:48:05.417Z,41.58
2023-01-10T06:49:27.340Z,47.85
2023-01-10T06:50:50.001Z,44.25
2023-01-10T06:52:10.322Z,38.45
2023-01-10T06:53:30.831Z,46.88
2023-01-10T06:54:51.383Z,53.50
2023-01-10T06:56:11.907Z,46.05
2023-01-10T06:57:32.162Z,48.13
2023-01-10T06:58:52.985Z,49.22
2023-01-10T07:00:14.708Z,55.55
2023-01-10T07:01:35.836Z,47.20
2023-01-10T07:02:58.976Z,43.05
2023-01-10T07:04:19.558Z,52.72
2023-01-10T07:05:41.541Z,47.60
2023-01-10T07:07:02.100Z,45.72
2023-01-10T07:08:22.830Z,49.95
2023-01-10T07:09:43.499Z,57.10
2023-01-10T07:11:04.405Z,50.40
2023-01-10T07:12:24.987Z,48.75
2023-01-10T07:13:45.737Z,49.20
2023-01-10T07:15:07.555Z,54.88
2023-01-10T07:16:28.321Z,33.30
2023-01-10T07:17:48.992Z,57.45
2023-01-10T07:19:09.811Z,44.10
2023-01-10T07:20:30.093Z,41.67
2023-01-10T07:21:52.131Z,59.72
2023-01-10T07:23:12.837Z,66.30
2023-01-10T07:24:33.386Z,48.13
2023-01-10T07:25:53.874Z,51.47
2023-01-10T07:27:14.456Z,53.97
2023-01-10T07:28:35.289Z,51.50
2023-01-10T07:29:55.888Z,49.65
2023-01-10T07:31:17.540Z,61.67
2023-01-10T07:32:37.762Z,41.17
2023-01-10T07:33:58.424Z,44.70
2023-01-10T07:35:19.014Z,48.67
2023-01-10T07:36:39.678Z,41.27
2023-01-10T07:38:02.022Z,74.10
2023-01-10T07:39:22.872Z,54.25
2023-01-10T07:40:43.240Z,55.95
2023-01-10T07:42:04.348Z,41.15
2023-01-10T07:43:25.057Z,47.42
2023-01-10T07:44:46.516Z,54.03
2023-01-10T07:46:08.641Z,54.95
2023-01-10T07:47:29.219Z,46.60
2023-01-10T07:48:49.665Z,67.53
2023-01-10T07:50:10.762Z,43.45
2023-01-10T07:51:31.466Z,44.03
2023-01-10T07:52:51.798Z,55.72
2023-01-10T07:54:15.047Z,54.20
2023-01-10T07:55:36.248Z,53.65
2023-01-10T07:56:56.555Z,57.08
2023-01-10T07:58:17.221Z,47.53
2023-01-10T07:59:37.862Z,45.35
2023-01-10T08:00:59.030Z,49.50
2023-01-10T08:02:19.645Z,47.58
2023-01-10T08:03:40.124Z,50.05
2023-01-10T08:05:00.421Z,43.22
2023-01-10T08:06:20.886Z,44.15
2023-01-10T08:07:41.557Z,51.60
2023-01-10T08:09:02.074Z,62.97
2023-01-10T08:10:24.012Z,50.75
2023-01-10T08:11:44.374Z,53.45
2023-01-10T08:13:17.766Z,49.80
2023-01-10T08:14:39.355Z,47.55
2023-01-10T08:16:00.148Z,55.53
2023-01-10T08:17:21.143Z,52.60
2023-01-10T08:18:41.929Z,47.25
2023-01-10T08:20:02.709Z,40.88
2023-01-10T08:21:25.258Z,54.53
2023-01-10T08:22:46.185Z,54.95
2023-01-10T08:24:07.119Z,58.28
2023-01-10T08:25:29.290Z,49.83
2023-01-10T08:26:49.548Z,59.95
2023-01-10T08:28:10.390Z,60.08
2023-01-10T08:29:30.707Z,59.08
2023-01-10T08:30:51.436Z,54.23
2023-01-10T08:32:12.063Z,49.30
2023-01-10T08:33:32.832Z,50.65
2023-01-10T08:34:53.503Z,49.90
2023-01-10T08:36:17.590Z,54.47
2023-01-10T08:37:38.020Z,49.38
2023-01-10T08:38:59.848Z,49.35
2023-01-10T08:40:20.464Z,48.97
2023-01-10T08:41:42.344Z,51.10
2023-01-10T08:43:04.611Z,47.40
2023-01-10T08:44:25.310Z,41.95
2023-01-10T08:45:46.017Z,53.03
2023-01-10T08:47:06.641Z,46.92
2023-01-10T08:48:27.152Z,51.97
2023-01-10T08:49:47.754Z,43.67
2023-01-10T08:51:09.525Z,44.40
2023-01-10T08:52:31.300Z,47.28
2023-01-10T08:53:52.067Z,57.03
2023-01-10T08:55:12.777Z,59.47
2023-01-10T08:56:33.385Z,41.87
2023-01-10T08:57:55.560Z,53.47
2023-01-10T08:59:16.491Z,61.38
2023-01-10T09:00:36.787Z,50.67
2023-01-10T09:01:57.102Z,54.88
2023-01-10T09:03:17.631Z,54.00
2023-01-10T09:04:38.127Z,55.88
2023-01-10T09:05:59.154Z,49.80
2023-01-10T09:07:19.642Z,48.40
2023-01-10T09:08:40.266Z,55.15
2023-01-10T09:10:00.714Z,48.42
2023-01-10T09:11:21.244Z,57.17
2023-01-10T09:12:41.961Z,41.53
2023-01-10T09:14:04.007Z,47.35
2023-01-10T09:15:26.830Z,45.33
2023-01-10T09:16:47.595Z,54.72
2023-01-10T09:18:08.667Z,59.85
2023-01-10T09:19:29.313Z,56.95
2023-01-10T09:20:51.144Z,43.83
2023-01-10T09:22:11.508Z,56.17
2023-01-10T09:23:32.326Z,50.45
2023-01-10T09:24:52.839Z,47.92
2023-01-10T09:26:13.134Z,52.20
2023-01-10T09:27:33.628Z,56.38
2023-01-10T09:28:54.202Z,52.70
2023-01-10T09:30:16.942Z,43.30
2023-01-10T09:31:37.593Z,43.00
2023-01-10T09:32:58.699Z,55.33
2023-01-10T09:35:40.600Z,59.58
2023-01-10T09:37:01.420Z,57.03
2023-01-10T09:38:21.682Z,48.70
2023-01-10T09:39:42.138Z,51.72
2023-01-10T09:41:14.235Z,50.00
2023-01-10T09:42:49.159Z,60.72
2023-01-10T09:44:17.987Z,67.00
2023-01-10T09:45:45.928Z,42.60
2023-01-10T09:47:22.134Z,61.03
2023-01-10T09:48:51.611Z,56.35
2023-01-10T09:50:17.512Z,53.10
2023-01-10T09:51:40.698Z,56.20
2023-01-10T09:53:05.153Z,48.85
2023-01-10T09:54:28.443Z,50.03
2023-01-10T09:55:53.254Z,55.53
2023-01-10T09:57:17.886Z,48.70
2023-01-10T09:58:38.744Z,61.50
2023-01-10T10:00:00.142Z,47.80
2023-01-10T10:01:26.847Z,46.85
2023-01-10T10:02:50.172Z,41.55
2023-01-10T10:04:19.446Z,35.55
2023-01-10T10:05:40.346Z,48.20
2023-01-10T10:07:00.844Z,53.60
2023-01-10T10:08:21.309Z,53.30
2023-01-10T10:09:42.800Z,53.72
2023-01-10T10:11:15.846Z,52.60
2023-01-10T10:12:42.017Z,43.67
2023-01-10T10:14:07.114Z,52.17
2023-01-10T10:15:32.540Z,46.60
2023-01-10T10:17:12.037Z,59.40
2023-01-10T10:18:40.550Z,39.20
2023-01-10T10:20:12.226Z,46.13
2023-01-10T10:21:40.217Z,52.80
2023-01-10T10:23:12.153Z,48.35
2023-01-10T10:24:44.787Z,42.20
2023-01-10T10:26:10.452Z,47.78
2023-01-10T10:27:35.764Z,45.20
2023-01-10T10:29:07.227Z,41.50
2023-01-10T10:32:15.782Z,49.28
2023-01-10T10:33:48.855Z,50.72
2023-01-10T10:35:13.804Z,42.13
2023-01-10T10:36:39.531Z,43.20
2023-01-10T10:38:05.353Z,49.75
2023-01-10T10:39:36.789Z,49.78
2023-01-10T10:40:59.151Z,52.35
2023-01-10T10:42:20.049Z,53.97
2023-01-10T10:43:41.014Z,51.95
2023-01-10T10:45:04.289Z,53.50
2023-01-10T10:46:25.156Z,57.45
2023-01-10T10:47:51.106Z,48.63
2023-01-10T10:49:18.768Z,48.08
2023-01-10T10:50:48.643Z,48.60
2023-01-10T10:52:14.582Z,40.33
2023-01-10T10:53:35.317Z,51.53
2023-01-10T10:54:55.799Z,48.85
2023-01-10T10:56:19.147Z,50.42
2023-01-10T10:57:48.417Z,41.28
2023-01-10T10:59:18.875Z,53.85
2023-01-10T11:00:40.525Z,49.40
2023-01-10T11:02:01.143Z,40.42
2023-01-10T11:03:34.235Z,41.40
2023-01-10T11:04:58.065Z,49.28
2023-01-10T11:06:19.885Z,55.58
2023-01-10T11:07:40.718Z,45.83
2023-01-10T11:09:03.761Z,36.58
2023-01-10T11:10:25.136Z,50.40
2023-01-10T11:11:47.153Z,53.03
2023-01-10T11:13:16.520Z,47.15
2023-01-10T11:14:41.923Z,61.22
2023-01-10T11:16:03.627Z,49.97
2023-01-10T11:18:45.998Z,45.88
2023-01-10T11:20:14.016Z,37.90
2023-01-10T11:21:34.493Z,50.80
2023-01-10T11:22:55.057Z,52.60
2023-01-10T11:24:21.720Z,44.15
2023-01-10T11:25:45.578Z,48.83
2023-01-10T11:27:16.299Z,43.55
2023-01-10T11:28:37.330Z,44.33
2023-01-10T11:29:59.902Z,48.72
2023-01-10T11:31:27.760Z,48.63
2023-01-10T11:32:51.667Z,46.40
2023-01-10T11:34:21.958Z,47.60
2023-01-10T11:35:56.591Z,48.13
2023-01-10T11:37:22.097Z,51.90
2023-01-10T11:38:42.450Z,43.45
2023-01-10T11:40:22.164Z,42.00
2023-01-10T11:41:42.797Z,44.20
2023-01-10T11:43:24.783Z,40.95
2023-01-10T11:44:45.301Z,47.55
2023-01-10T11:46:13.458Z,43.57
2023-01-10T11:47:38.002Z,46.88
2023-01-10T11:49:06.635Z,38.65
2023-01-10T11:50:30.969Z,38.35
2023-01-10T11:51:52.959Z,48.17
2023-01-10T11:53:35.083Z,44.60
2023-01-10T11:56:26.572Z,35.45
2023-01-10T11:57:55.083Z,49.97
2023-01-10T11:59:17.154Z,42.30
2023-01-10T12:00:40.952Z,44.75
2023-01-10T12:02:05.119Z,42.08
2023-01-10T12:03:28.980Z,44.78
2023-01-10T12:04:50.049Z,44.15
2023-01-10T12:06:15.341Z,44.83
2023-01-10T12:07:53.641Z,45.17
2023-01-10T12:09:38.085Z,42.70
2023-01-10T12:11:00.718Z,45.00
2023-01-10T12:12:23.049Z,44.75
2023-01-10T12:13:45.953Z,41.10
2023-01-10T12:15:22.003Z,41.25
2023-01-10T12:16:42.446Z,42.72
2023-01-10T12:18:05.077Z,45.35
2023-01-10T12:19:25.361Z,38.58
2023-01-10T12:20:48.291Z,37.50
2023-01-10T12:22:13.023Z,45.15
2023-01-10T12:23:33.652Z,44.00
2023-01-10T12:24:54.928Z,28.88
2023-01-10T12:26:16.338Z,38.40
2023-01-10T12:27:36.834Z,34.42
2023-01-10T12:29:01.712Z,42.30
2023-01-10T12:30:30.691Z,39.20
2023-01-10T12:31:52.944Z,48.08
2023-01-10T12:33:15.935Z,36.38
2023-01-10T12:34:42.397Z,51.40
2023-01-10T12:36:10.971Z,40.80
2023-01-10T12:37:39.785Z,52.00
2023-01-10T12:39:06.503Z,38.00
2023-01-10T12:40:33.940Z,43.65
2023-01-10T12:42:02.802Z,49.88
2023-01-10T12:43:29.441Z,45.58
2023-01-10T12:44:52.917Z,42.08
2023-01-10T12:46:33.635Z,46.70
2023-01-10T12:48:03.549Z,43.90
2023-01-10T12:49:26.513Z,40.88
2023-01-10T12:50:50.645Z,45.08
2023-01-10T12:52:15.010Z,40.83
2023-01-10T12:53:40.299Z,38.50
2023-01-10T12:55:01.494Z,41.28
2023-01-10T12:56:22.173Z,34.55
2023-01-10T12:57:44.146Z,54.15
2023-01-10T12:59:07.576Z,43.97
2023-01-10T13:00:32.782Z,40.30
2023-01-10T13:01:58.209Z,46.53
2023-01-10T13:03:21.364Z,36.55
2023-01-10T13:04:42.865Z,42.33
2023-01-10T13:06:03.797Z,44.30
2023-01-10T13:07:28.930Z,46.72
2023-01-10T13:08:51.332Z,34.00
2023-01-10T13:10:14.860Z,45.47
2023-01-10T13:11:39.920Z,49.85
2023-01-10T13:13:04.571Z,49.33
2023-01-10T13:14:30.898Z,49.10
2023-01-10T13:15:53.878Z,47.55
2023-01-10T13:17:25.624Z,46.08
2023-01-10T13:19:04.389Z,43.40
2023-01-10T13:20:28.535Z,39.08
2023-01-10T13:21:49.159Z,42.85
2023-01-10T13:23:21.912Z,40.97
2023-01-10T13:24:55.398Z,48.92
2023-01-10T13:26:15.964Z,37.08
2023-01-10T13:27:36.292Z,50.05
2023-01-10T13:28:58.563Z,44.78
2023-01-10T13:30:26.963Z,53.53
2023-01-10T13:31:49.675Z,50.65
2023-01-10T13:33:21.296Z,36.65
2023-01-10T13:34:41.800Z,44.05
2023-01-10T13:36:11.145Z,51.70
2023-01-10T13:37:36.486Z,39.85
2023-01-10T13:38:59.167Z,45.25
2023-01-10T13:40:23.895Z,42.47
2023-01-10T13:42:26.912Z,47.17
2023-01-10T13:44:01.591Z,39.75
2023-01-10T13:45:24.608Z,44.50
2023-01-10T13:46:48.216Z,46.50
2023-01-10T13:48:26.075Z,41.15
2023-01-10T13:49:46.467Z,45.85
2023-01-10T13:51:14.706Z,45.85
2023-01-10T13:52:36.294Z,42.05
2023-01-10T13:53:58.421Z,53.38
2023-01-10T13:55:29.145Z,51.03
2023-01-10T13:56:49.777Z,41.38
2023-01-10T13:58:42.953Z,42.42
2023-01-10T14:00:04.639Z,31.35
2023-01-10T14:01:27.414Z,41.78
2023-01-10T14:02:47.649Z,55.63
2023-01-10T14:04:08.355Z,43.77
2023-01-10T14:05:28.759Z,42.03
2023-01-10T14:06:54.603Z,50.63
2023-01-10T14:08:15.766Z,54.28
2023-01-10T14:09:39.172Z,41.63
2023-01-10T14:11:06.635Z,54.85
2023-01-10T14:12:31.752Z,43.47
2023-01-10T14:13:53.543Z,47.78
2023-01-10T14:15:23.228Z,42.08
2023-01-10T14:16:45.818Z,42.15
2023-01-10T14:18:16.154Z,41.80
2023-01-10T14:19:36.754Z,45.08
2023-01-10T14:20:58.196Z,39.67
2023-01-10T14:22:27.820Z,40.55
2023-01-10T14:23:49.969Z,50.17
2023-01-10T14:25:17.883Z,48.92
2023-01-10T14:26:40.247Z,42.83
2023-01-10T14:28:01.675Z,45.42
2023-01-10T14:29:22.455Z,45.53
2023-01-10T14:30:43.227Z,48.10
2023-01-10T14:32:23.192Z,35.80
2023-01-10T14:33:44.110Z,51.75
2023-01-10T14:35:07.513Z,45.13
2023-01-10T14:36:31.041Z,32.90
2023-01-10T14:37:54.428Z,44.38
2023-01-10T14:39:15.617Z,42.45
2023-01-10T14:40:39.228Z,48.88
2023-01-10T14:42:03.757Z,36.63
2023-01-10T14:43:26.090Z,45.95
2023-01-10T14:44:51.158Z,40.00
2023-01-10T14:46:14.468Z,43.33
2023-01-10T14:47:35.787Z,37.35
2023-01-10T14:48:56.779Z,43.03
2023-01-10T14:50:25.456Z,34.57
2023-01-10T14:51:46.381Z,39.17
2023-01-10T14:53:24.782Z,45.67
2023-01-10T14:54:45.836Z,29.88
2023-01-10T14:56:18.485Z,38.50
2023-01-10T14:57:40.361Z,30.85
2023-01-10T14:59:00.926Z,36.97
2023-01-10T15:00:26.030Z,39.35
2023-01-10T15:01:48.409Z,30.77
2023-01-10T15:03:18.231Z,36.90
2023-01-10T15:04:48.995Z,31.70
2023-01-10T15:06:09.571Z,29.08
2023-01-10T15:07:37.075Z,36.28
2023-01-10T15:08:59.965Z,32.47
2023-01-10T15:10:24.303Z,33.78
2023-01-10T15:11:45.846Z,34.60
2023-01-10T15:14:28.401Z,34.38
2023-01-10T15:15:49.998Z,42.80
2023-01-10T15:18:36.468Z,31.58
2023-01-10T15:19:57.303Z,26.55
2023-01-10T15:21:20.754Z,38.25
2023-01-10T15:22:43.355Z,25.02
2023-01-10T15:24:23.779Z,33.65
2023-01-10T15:25:44.314Z,25.45
2023-01-10T15:27:06.798Z,27.88
2023-01-10T15:28:28.835Z,45.22
2023-01-10T15:29:49.629Z,24.52
2023-01-10T15:31:10.575Z,30.00
2023-01-10T15:32:33.840Z,33.95
2023-01-10T15:33:54.418Z,25.25
2023-01-10T15:35:20.277Z,29.83
2023-01-10T15:36:42.867Z,27.42
2023-01-10T15:38:06.414Z,25.38
2023-01-10T15:39:29.647Z,28.90
2023-01-10T15:40:55.687Z,26.40
2023-01-10T15:42:19.482Z,21.60
2023-01-10T15:43:42.040Z,18.27
2023-01-10T15:45:18.372Z,17.52
2023-01-10T15:46:54.168Z,27.02
2023-01-10T15:48:31.479Z,26.42
2023-01-10T15:49:53.114Z,17.75
2023-01-10T15:51:15.007Z,27.48
2023-01-10T15:52:35.610Z,23.65
2023-01-10T15:53:57.807Z,24.60
2023-01-10T15:55:39.568Z,24.67
2023-01-10T15:57:07.478Z,23.08
2023-01-10T15:58:30.777Z,15.98
2023-01-10T15:59:53.107Z,24.10
2023-01-10T16:01:14.974Z,24.95
2023-01-10T16:02:36.109Z,18.27
2023-01-10T16:03:58.047Z,23.63
2023-01-10T16:05:19.047Z,23.67
2023-01-10T16:06:39.722Z,22.70
2023-01-10T16:08:04.508Z,11.02
2023-01-10T16:09:24.989Z,17.98
2023-01-10T16:10:52.360Z,14.63
2023-01-10T16:12:24.831Z,13.15
2023-01-10T16:13:45.187Z,15.95
2023-01-10T16:15:15.059Z,18.40
2023-01-10T16:16:35.964Z,17.48
2023-01-10T16:17:56.946Z,14.77
2023-01-10T16:19:17.905Z,17.00
2023-01-10T16:20:42.056Z,14.67
2023-01-10T16:22:02.834Z,19.52
2023-01-10T16:23:25.711Z,15.30
2023-01-10T16:24:46.550Z,14.43
2023-01-10T16:26:09.425Z,17.85
2023-01-10T16:27:29.701Z,11.40
2023-01-10T16:28:50.325Z,14.40
2023-01-10T16:30:30.811Z,13.00
2023-01-10T16:31:52.287Z,14.20
2023-01-10T16:33:14.484Z,13.43
2023-01-10T16:34:34.811Z,20.85
2023-01-10T16:35:57.260Z,17.60
2023-01-10T16:37:18.078Z,14.52
2023-01-10T16:38:38.761Z,12.48
2023-01-10T16:39:59.366Z,16.90
2023-01-10T16:41:19.906Z,14.18
2023-01-10T16:42:40.552Z,18.08
2023-01-10T16:44:01.326Z,14.43
2023-01-10T16:45:21.840Z,14.65
2023-01-10T16:46:43.864Z,17.40
2023-01-10T16:48:05.407Z,13.75
2023-01-10T16:49:26.358Z,16.20
2023-01-10T16:50:47.693Z,16.25
2023-01-10T16:53:31.694Z,15.32
2023-01-10T16:54:52.252Z,20.20
2023-01-10T16:56:14.666Z,16.63
2023-01-10T16:57:35.343Z,15.63
2023-01-10T16:58:56.752Z,15.18
2023-01-10T17:00:18.513Z,13.70
2023-01-10T17:01:41.783Z,19.38
2023-01-10T17:03:05.563Z,16.67
2023-01-10T17:04:27.873Z,17.10
2023-01-10T17:05:48.873Z,14.55
2023-01-10T17:07:10.068Z,18.17
2023-01-10T17:08:30.840Z,20.73
2023-01-10T17:09:51.737Z,18.70
2023-01-10T17:11:16.523Z,19.88
2023-01-10T17:12:38.334Z,15.10
2023-01-10T17:14:00.786Z,20.95
2023-01-10T17:15:21.456Z,20.65
2023-01-10T17:16:42.165Z,23.67
2023-01-10T17:18:04.111Z,15.88
2023-01-10T17:19:27.255Z,12.77
2023-01-10T17:20:47.984Z,17.95
2023-01-10T17:22:08.724Z,19.88
2023-01-10T17:23:29.305Z,14.05
2023-01-10T17:24:49.861Z,18.42
2023-01-10T17:26:12.395Z,20.05
2023-01-10T17:27:33.934Z,24.33
2023-01-10T17:28:54.323Z,13.27
2023-01-10T17:30:15.494Z,20.40
2023-01-10T17:31:36.247Z,21.98
2023-01-10T17:32:56.509Z,21.10
2023-01-10T17:34:18.685Z,28.70
2023-01-10T17:35:40.069Z,21.55
2023-01-10T17:38:21.444Z,20.73
2023-01-10T17:39:41.954Z,16.02
2023-01-10T17:41:02.491Z,22.73
2023-01-10T17:42:23.166Z,19.20
2023-01-10T17:43:43.780Z,22.83
2023-01-10T17:45:04.622Z,18.05
2023-01-10T17:46:25.324Z,22.75
2023-01-10T17:47:45.826Z,22.10
2023-01-10T17:49:06.442Z,19.10
2023-01-10T17:50:28.636Z,18.27
2023-01-10T17:51:49.433Z,21.42
2023-01-10T17:53:10.576Z,21.85
2023-01-10T17:54:31.183Z,21.60
2023-01-10T17:55:52.336Z,22.02
2023-01-10T17:57:13.199Z,19.35
2023-01-10T17:58:34.431Z,21.60
2023-01-10T17:59:55.020Z,20.35
2023-01-10T18:01:17.888Z,19.15
2023-01-10T18:02:38.887Z,21.67
2023-01-10T18:03:59.478Z,21.67
2023-01-10T18:05:20.128Z,17.13
2023-01-10T18:06:42.110Z,22.80