createdAt,value
2018-04-14T00:02:24.271Z,9.03
2018-04-14T00:04:50.605Z,9.67
2018-04-14T00:07:16.981Z,8.23
2018-04-14T00:09:43.326Z,9.13
2018-04-14T00:12:09.657Z,8.83
2018-04-14T00:14:36.035Z,8.60
2018-04-14T00:17:02.402Z,8.53
2018-04-14T00:19:28.750Z,8.17
2018-04-14T00:21:55.088Z,8.30
2018-04-14T00:24:21.464Z,8.73
2018-04-14T00:26:47.797Z,8.40
2018-04-14T00:29:14.204Z,9.13
2018-04-14T00:31:40.552Z,9.00
2018-04-14T00:34:06.927Z,9.17
2018-04-14T00:36:33.269Z,9.63
2018-04-14T00:38:59.608Z,9.33
2018-04-14T00:41:25.953Z,9.43
2018-04-14T00:43:52.274Z,9.27
2018-04-14T00:46:18.778Z,9.23
2018-04-14T00:48:45.122Z,9.40
2018-04-14T00:51:11.482Z,9.17
2018-04-14T00:53:46.992Z,9.33
2018-04-14T00:56:13.413Z,9.73
2018-04-14T00:58:39.800Z,9.77
2018-04-14T01:01:06.145Z,9.83
2018-04-14T01:03:32.514Z,9.10
2018-04-14T01:05:58.950Z,9.33
2018-04-14T01:08:25.272Z,10.03
2018-04-14T01:10:51.631Z,9.17
2018-04-14T01:13:17.961Z,9.47
2018-04-14T01:15:44.371Z,9.90
2018-04-14T01:18:10.718Z,9.60
2018-04-14T01:20:37.063Z,9.67
2018-04-14T01:23:03.398Z,9.27
2018-04-14T01:25:29.750Z,9.37
2018-04-14T01:27:56.093Z,9.90
2018-04-14T01:30:22.433Z,10.27
2018-04-14T01:32:48.853Z,9.87
2018-04-14T01:35:15.199Z,10.47
2018-04-14T01:37:41.526Z,9.37
2018-04-14T01:40:07.860Z,9.60
2018-04-14T01:42:34.254Z,9.67
2018-04-14T01:45:00.586Z,9.63
2018-04-14T01:47:26.929Z,9.33
2018-04-14T01:49:53.286Z,9.17
2018-04-14T01:52:19.643Z,10.27
2018-04-14T01:54:45.987Z,8.83
2018-04-14T01:57:12.334Z,9.20
2018-04-14T01:59:38.671Z,9.60
2018-04-14T02:02:05.098Z,9.03
2018-04-14T02:04:31.442Z,9.37
2018-04-14T02:06:57.852Z,9.13
2018-04-14T02:09:24.167Z,9.73
2018-04-14T02:11:50.601Z,9.57
2018-04-14T02:14:16.930Z,9.77
2018-04-14T02:16:43.341Z,9.57
2018-04-14T02:19:09.693Z,9.80
2018-04-14T02:21:36.128Z,10.17
2018-04-14T02:24:02.458Z,9.70
2018-04-14T02:26:28.777Z,9.53
2018-04-14T02:28:55.128Z,10.50
2018-04-14T02:31:21.465Z,11.00
2018-04-14T02:33:47.802Z,9.97
2018-04-14T02:36:14.156Z,9.30
2018-04-14T02:38:40.483Z,9.60
2018-04-14T02:41:06.861Z,9.60
2018-04-14T02:43:33.194Z,10.00
2018-04-14T02:45:59.535Z,10.03
2018-04-14T02:48:25.879Z,10.17
2018-04-14T02:50:52.211Z,10.60
2018-04-14T02:53:18.542Z,9.60
2018-04-14T02:55:44.894Z,9.97
2018-04-14T02:58:11.275Z,10.20
2018-04-14T03:00:37.629Z,10.10
2018-04-14T03:03:04.063Z,10.37
2018-04-14T03:05:30.425Z,10.57
2018-04-14T03:07:56.766Z,10.90
2018-04-14T03:10:23.122Z,10.07
2018-04-14T03:12:49.449Z,10.50
2018-04-14T03:15:15.797Z,10.73
2018-04-14T03:17:42.118Z,11.77
2018-04-14T03:20:08.442Z,11.30
2018-04-14T03:22:34.786Z,10.90
2018-04-14T03:25:01.105Z,10.57
2018-04-14T03:27:27.457Z,11.10
2018-04-14T03:29:53.837Z,10.70
2018-04-14T03:32:20.186Z,10.53
2018-04-14T03:34:46.530Z,10.80
2018-04-14T03:37:12.886Z,9.87
2018-04-14T03:39:39.210Z,10.60
2018-04-14T03:42:05.558Z,11.33
2018-04-14T03:44:31.921Z,11.47
2018-04-14T03:46:58.250Z,11.07
2018-04-14T03:49:24.582Z,11.60
2018-04-14T03:51:50.942Z,12.50
2018-04-14T03:54:17.403Z,11.73
2018-04-14T03:56:43.790Z,10.43
2018-04-14T03:59:10.189Z,11.07
2018-04-14T04:01:36.580Z,11.40
2018-04-14T04:04:02.974Z,11.80
2018-04-14T04:06:29.318Z,10.63
2018-04-14T04:08:55.654Z,10.90
2018-04-14T04:11:21.983Z,11.23
2018-04-14T04:13:48.313Z,11.57
2018-04-14T04:16:14.654Z,11.53
2018-04-14T04:18:53.276Z,12.17
2018-04-14T04:21:31.817Z,11.10
2018-04-14T04:24:10.542Z,12.37
2018-04-14T04:26:37.692Z,12.13
2018-04-14T04:29:03.976Z,11.17
2018-04-14T04:31:30.192Z,10.53
2018-04-14T04:33:56.403Z,11.47
2018-04-14T04:36:22.604Z,11.20
2018-04-14T04:38:48.898Z,11.73
2018-04-14T04:41:15.105Z,11.90
2018-04-14T04:43:41.421Z,10.13
2018-04-14T04:46:07.758Z,12.20
2018-04-14T04:48:33.961Z,10.90
2018-04-14T04:51:00.237Z,11.83
2018-04-14T04:53:26.445Z,11.83
2018-04-14T04:55:52.646Z,11.50
2018-04-14T04:58:18.921Z,11.37
2018-04-14T05:00:45.137Z,10.77
2018-04-14T05:03:11.352Z,11.03
2018-04-14T05:05:37.683Z,11.90
2018-04-14T05:08:03.907Z,11.30
2018-04-14T05:10:30.113Z,11.20
2018-04-14T05:12:56.358Z,12.30
2018-04-14T05:15:22.598Z,11.90
2018-04-14T05:17:48.802Z,11.83
2018-04-14T05:20:15.065Z,12.03
2018-04-14T05:22:41.282Z,10.43
2018-04-14T05:25:07.485Z,11.13
2018-04-14T05:27:33.764Z,11.60
2018-04-14T05:29:59.980Z,11.77
2018-04-14T05:32:26.184Z,11.53
2018-04-14T05:34:52.394Z,12.67
2018-04-14T05:37:18.621Z,13.67
2018-04-14T05:39:44.859Z,13.27
2018-04-14T05:42:11.099Z,12.40
2018-04-14T05:44:37.317Z,11.77
2018-04-14T05:47:03.546Z,9.83
2018-04-14T05:49:29.778Z,9.63
2018-04-14T05:51:56.042Z,13.03
2018-04-14T05:54:22.258Z,12.17
2018-04-14T05:56:48.490Z,12.80
2018-04-14T05:59:14.866Z,11.43
2018-04-14T06:01:41.098Z,13.43
2018-04-14T06:04:07.306Z,11.83
2018-04-14T06:06:33.538Z,12.50
2018-04-14T06:08:59.790Z,11.97
2018-04-14T06:11:25.981Z,11.40
2018-04-14T06:13:52.214Z,12.23
2018-04-14T06:16:18.444Z,11.47
2018-04-14T06:18:44.665Z,12.03
2018-04-14T06:21:10.901Z,13.57
2018-04-14T06:23:37.143Z,11.97
2018-04-14T06:26:03.399Z,12.70
2018-04-14T06:28:29.801Z,13.40
2018-04-14T06:30:56.006Z,12.10
2018-04-14T06:33:22.230Z,12.10
2018-04-14T06:35:48.448Z,13.00
2018-04-14T06:38:14.698Z,11.80
2018-04-14T06:40:40.905Z,14.43
2018-04-14T06:43:07.131Z,11.77
2018-04-14T06:45:33.336Z,12.73
2018-04-14T06:47:59.554Z,11.40
2018-04-14T06:50:25.749Z,12.00
2018-04-14T06:52:51.970Z,11.83
2018-04-14T06:55:18.206Z,11.00
2018-04-14T06:57:44.426Z,11.17
2018-04-14T07:00:10.655Z,10.27
2018-04-14T07:02:36.897Z,10.67
2018-04-14T07:05:03.167Z,9.80
2018-04-14T07:07:29.394Z,10.20
2018-04-14T07:09:55.669Z,9.70
2018-04-14T07:12:21.880Z,9.27
2018-04-14T07:14:48.110Z,9.43
2018-04-14T07:17:14.330Z,9.33
2018-04-14T07:19:40.539Z,8.90
2018-04-14T07:22:06.766Z,9.23
2018-04-14T07:24:32.990Z,10.10
2018-04-14T07:26:59.298Z,9.57
2018-04-14T07:29:25.514Z,9.70
2018-04-14T07:31:51.734Z,9.90
2018-04-14T07:34:17.998Z,9.53
2018-04-14T07:36:44.245Z,10.87
2018-04-14T07:39:10.474Z,9.23
2018-04-14T07:41:36.699Z,10.30
2018-04-14T07:44:02.947Z,9.90
2018-04-14T07:46:29.158Z,10.43
2018-04-14T07:48:55.381Z,9.77
2018-04-14T07:51:21.598Z,9.93
2018-04-14T07:53:47.821Z,9.97
2018-04-14T07:56:14.045Z,9.80
2018-04-14T07:58:40.324Z,10.47
2018-04-14T08:01:06.527Z,9.90
2018-04-14T08:03:32.811Z,10.03
2018-04-14T08:05:59.039Z,9.27
2018-04-14T08:08:25.254Z,9.53
2018-04-14T08:10:51.469Z,10.20
2018-04-14T08:13:17.714Z,9.50
2018-04-14T08:15:43.924Z,8.97
2018-04-14T08:18:10.283Z,9.30
2018-04-14T08:20:36.704Z,8.63
2018-04-14T08:23:02.923Z,8.67
2018-04-14T08:25:29.146Z,8.23
2018-04-14T08:27:55.369Z,8.67
2018-04-14T08:30:21.587Z,8.97
2018-04-14T08:32:47.813Z,9.10
2018-04-14T08:35:14.033Z,8.87
2018-04-14T08:37:40.246Z,8.07
2018-04-14T08:40:06.519Z,9.43
2018-04-14T08:42:32.830Z,9.47
2018-04-14T08:44:59.115Z,8.00
2018-04-14T08:47:25.344Z,8.60
2018-04-14T08:49:51.682Z,9.50
2018-04-14T08:52:17.950Z,9.60
2018-04-14T08:54:44.195Z,9.20
2018-04-14T08:57:10.401Z,9.40
2018-04-14T08:59:36.722Z,9.70
2018-04-14T09:02:02.997Z,9.73
2018-04-14T09:04:29.218Z,8.87
2018-04-14T09:06:55.453Z,9.07
2018-04-14T09:09:21.669Z,8.83
2018-04-14T09:11:47.897Z,9.07
2018-04-14T09:14:14.122Z,9.93
2018-04-14T09:16:40.334Z,10.23
2018-04-14T09:19:06.670Z,9.97
2018-04-14T09:21:33.010Z,10.03
2018-04-14T09:23:59.350Z,9.07
2018-04-14T09:26:25.932Z,9.67
2018-04-14T09:28:52.399Z,9.40
2018-04-14T09:31:18.734Z,9.20
2018-04-14T09:33:45.270Z,9.83
2018-04-14T09:36:11.594Z,9.00
2018-04-14T09:38:37.958Z,9.27
2018-04-14T09:41:04.350Z,9.13
2018-04-14T09:43:30.702Z,8.87
2018-04-14T09:45:57.053Z,9.70
2018-04-14T09:48:23.407Z,10.77
2018-04-14T09:50:49.758Z,10.23
2018-04-14T09:53:16.109Z,9.93
2018-04-14T09:55:42.446Z,9.83
2018-04-14T09:58:08.815Z,10.67
2018-04-14T10:00:41.335Z,10.40
2018-04-14T10:03:13.678Z,9.60
2018-04-14T10:05:40.046Z,10.70
2018-04-14T10:08:06.394Z,9.63
2018-04-14T10:10:32.786Z,10.17
2018-04-14T10:12:59.110Z,9.97
2018-04-14T10:15:25.443Z,9.50
2018-04-14T10:17:51.803Z,9.53
2018-04-14T10:20:18.134Z,9.00
2018-04-14T10:22:44.685Z,8.90
2018-04-14T10:25:11.035Z,9.20
2018-04-14T10:27:37.433Z,10.70
2018-04-14T10:30:03.854Z,9.60
2018-04-14T10:32:30.208Z,9.57
2018-04-14T10:34:56.554Z,9.63
2018-04-14T10:37:22.907Z,8.90
2018-04-14T10:39:49.299Z,9.77
2018-04-14T10:42:15.770Z,8.83
2018-04-14T10:44:42.278Z,8.97
2018-04-14T10:47:08.633Z,9.03
2018-04-14T10:49:35.177Z,9.57
2018-04-14T10:52:01.517Z,9.93
2018-04-14T10:54:27.862Z,9.70
2018-04-14T10:56:54.281Z,9.87
2018-04-14T10:59:20.630Z,10.97
2018-04-14T11:01:47.157Z,10.53
2018-04-14T11:04:13.566Z,9.37
2018-04-14T11:06:39.914Z,9.87
2018-04-14T11:09:06.257Z,8.27
2018-04-14T11:11:32.601Z,9.43
2018-04-14T11:13:58.966Z,9.10
2018-04-14T11:16:25.564Z,8.97
2018-04-14T11:18:51.912Z,8.83
2018-04-14T11:21:18.310Z,8.80
2018-04-14T11:23:44.672Z,8.70
2018-04-14T11:26:11.058Z,8.30
2018-04-14T11:28:37.421Z,8.97
2018-04-14T11:31:03.773Z,8.70
2018-04-14T11:33:30.141Z,8.77
2018-04-14T11:35:56.483Z,9.03
2018-04-14T11:38:22.822Z,8.30
2018-04-14T11:40:49.181Z,8.87
2018-04-14T11:43:15.598Z,7.80
2018-04-14T11:45:41.926Z,8.17
2018-04-14T11:48:08.276Z,8.80
2018-04-14T11:50:34.681Z,8.00
2018-04-14T11:53:01.143Z,7.70
2018-04-14T11:55:27.490Z,7.67
2018-04-14T11:57:53.823Z,8.17
2018-04-14T12:00:20.190Z,7.70
2018-04-14T12:02:46.535Z,8.10
2018-04-14T12:05:12.882Z,8.33
2018-04-14T12:07:39.273Z,8.00
2018-04-14T12:10:05.650Z,7.97
2018-04-14T12:12:32.025Z,7.70
2018-04-14T12:14:58.360Z,8.50
2018-04-14T12:17:24.705Z,7.97
2018-04-14T12:19:51.233Z,8.03
2018-04-14T12:22:17.595Z,7.63
2018-04-14T12:24:44.102Z,8.17
2018-04-14T12:27:10.477Z,7.70
2018-04-14T12:29:36.825Z,7.90
2018-04-14T12:32:03.186Z,7.70
2018-04-14T12:34:29.513Z,8.00
2018-04-14T12:36:55.853Z,6.70
2018-04-14T12:39:22.242Z,8.87
2018-04-14T12:41:48.653Z,9.50
2018-04-14T12:44:14.993Z,8.37
2018-04-14T12:46:41.466Z,7.67
2018-04-14T12:49:07.826Z,8.80
2018-04-14T12:51:34.175Z,8.47
2018-04-14T12:54:00.613Z,7.50
2018-04-14T12:56:27.006Z,7.80
2018-04-14T12:58:53.358Z,7.10
2018-04-14T13:01:19.690Z,6.57
2018-04-14T13:03:46.038Z,7.57
2018-04-14T13:06:12.422Z,7.60
2018-04-14T13:08:38.773Z,7.07
2018-04-14T13:11:05.269Z,7.27
2018-04-14T13:13:31.721Z,6.77
2018-04-14T13:15:58.221Z,6.53
2018-04-14T13:18:24.643Z,7.10
2018-04-14T13:20:50.985Z,7.43
2018-04-14T13:23:17.355Z,7.93
2018-04-14T13:25:43.718Z,7.30
2018-04-14T13:28:10.113Z,7.73
2018-04-14T13:30:36.474Z,7.90
2018-04-14T13:33:02.814Z,7.40
2018-04-14T13:35:29.166Z,7.67
2018-04-14T13:37:55.510Z,7.27
2018-04-14T13:40:21.890Z,7.87
2018-04-14T13:42:48.255Z,7.93
2018-04-14T13:45:14.615Z,7.17
2018-04-14T13:47:40.960Z,7.60
2018-04-14T13:50:07.314Z,8.17
2018-04-14T13:52:33.657Z,7.00
2018-04-14T13:54:59.991Z,8.53
2018-04-14T13:57:26.470Z,8.43
2018-04-14T13:59:52.841Z,11.00
2018-04-14T14:02:19.170Z,8.10
2018-04-14T14:04:45.519Z,7.73
2018-04-14T14:07:11.862Z,7.23
2018-04-14T14:09:38.203Z,8.30
2018-04-14T14:12:04.570Z,7.33
2018-04-14T14:14:30.945Z,7.80
2018-04-14T14:16:57.281Z,7.57
2018-04-14T14:19:23.634Z,8.10
2018-04-14T14:21:49.978Z,7.87
2018-04-14T14:24:16.314Z,7.07
2018-04-14T14:26:42.655Z,7.50
2018-04-14T14:29:09.166Z,7.13
2018-04-14T14:31:35.825Z,6.97
2018-04-14T14:34:02.277Z,7.40
2018-04-14T14:36:28.668Z,8.37
2018-04-14T14:38:55.025Z,8.93
2018-04-14T14:41:21.538Z,8.37
2018-04-14T14:43:47.905Z,7.73
2018-04-14T14:46:14.335Z,7.13
2018-04-14T14:48:40.763Z,7.37
2018-04-14T14:51:07.103Z,8.03
2018-04-14T14:53:33.446Z,7.10
2018-04-14T14:55:59.808Z,7.10
2018-04-14T14:58:26.297Z,7.30
2018-04-14T15:00:52.696Z,7.47
2018-04-14T15:03:19.027Z,7.97
2018-04-14T15:05:45.373Z,8.33
2018-04-14T15:08:11.741Z,9.97
2018-04-14T15:10:38.097Z,8.13
2018-04-14T15:13:04.489Z,7.70
2018-04-14T15:15:30.887Z,7.30
2018-04-14T15:17:57.220Z,7.77
2018-04-14T15:20:23.550Z,7.50
2018-04-14T15:22:49.884Z,7.00
2018-04-14T15:25:16.393Z,7.03
2018-04-14T15:27:42.734Z,7.40
2018-04-14T15:30:09.077Z,7.33
2018-04-14T15:32:35.414Z,7.67
2018-04-14T15:35:01.774Z,7.80
2018-04-14T15:37:28.110Z,8.20
2018-04-14T15:39:54.442Z,8.27
2018-04-14T15:42:20.834Z,7.87
2018-04-14T15:44:47.160Z,8.00
2018-04-14T15:47:13.495Z,8.30
2018-04-14T15:49:39.827Z,8.73
2018-04-14T15:52:06.158Z,8.47
2018-04-14T15:54:32.518Z,8.13
2018-04-14T15:56:58.854Z,8.47
2018-04-14T15:59:25.232Z,7.53
2018-04-14T16:01:51.688Z,8.50
2018-04-14T16:04:18.035Z,7.63
2018-04-14T16:06:44.386Z,8.23
2018-04-14T16:09:10.760Z,7.97
2018-04-14T16:11:37.143Z,7.67
2018-04-14T16:14:03.650Z,8.10
2018-04-14T16:16:29.980Z,8.47
2018-04-14T16:18:56.517Z,8.87
2018-04-14T16:21:22.945Z,7.97
2018-04-14T16:23:49.281Z,8.40
2018-04-14T16:26:15.630Z,8.23
2018-04-14T16:28:41.961Z,8.37
2018-04-14T16:31:08.300Z,8.53
2018-04-14T16:33:34.670Z,8.73
2018-04-14T16:36:01.041Z,8.60
2018-04-14T16:38:27.378Z,8.57
2018-04-14T16:40:53.721Z,8.27
2018-04-14T16:43:20.052Z,8.63
2018-04-14T16:45:46.390Z,8.87
2018-04-14T16:48:12.746Z,8.10
2018-04-14T16:50:39.103Z,8.80
2018-04-14T16:53:05.463Z,8.07
2018-04-14T16:55:31.817Z,7.63
2018-04-14T16:57:58.186Z,9.43
2018-04-14T17:00:24.512Z,9.07
2018-04-14T17:02:50.888Z,8.93
2018-04-14T17:05:17.241Z,9.27
2018-04-14T17:07:43.581Z,8.87
2018-04-14T17:10:09.926Z,9.30
2018-04-14T17:12:36.258Z,8.53
2018-04-14T17:15:02.645Z,8.10
2018-04-14T17:17:29.005Z,8.07
2018-04-14T17:19:55.366Z,8.93
2018-04-14T17:22:21.715Z,8.23
2018-04-14T17:24:48.045Z,8.00
2018-04-14T17:27:14.398Z,8.13
2018-04-14T17:29:40.762Z,8.20
2018-04-14T17:32:07.102Z,7.73
2018-04-14T17:34:34.961Z,8.27
2018-04-14T17:37:02.352Z,7.57
2018-04-14T17:39:28.689Z,7.57
2018-04-14T17:41:55.074Z,8.27
2018-04-14T17:44:21.613Z,8.00
2018-04-14T17:46:48.050Z,7.77
2018-04-14T17:49:14.393Z,7.80
2018-04-14T17:51:40.730Z,7.90
2018-04-14T17:54:07.085Z,7.27
2018-04-14T17:56:33.448Z,7.17
2018-04-14T17:58:59.779Z,7.87
2018-04-14T18:01:26.158Z,8.00
2018-04-14T18:03:52.557Z,7.80
2018-04-14T18:06:18.951Z,7.20
2018-04-14T18:08:45.303Z,8.73
2018-04-14T18:11:11.882Z,8.13
2018-04-14T18:13:38.214Z,9.17
2018-04-14T18:16:04.573Z,8.33
2018-04-14T18:18:30.909Z,7.70
2018-04-14T18:20:57.246Z,6.97
2018-04-14T18:23:23.597Z,7.63
2018-04-14T18:25:49.946Z,7.00
2018-04-14T18:28:16.369Z,7.10
2018-04-14T18:30:42.718Z,7.47
2018-04-14T18:33:09.069Z,7.63
2018-04-14T18:35:35.430Z,9.47
2018-04-14T18:38:01.793Z,8.37
2018-04-14T18:40:28.179Z,11.70
2018-04-14T18:42:54.557Z,7.13
2018-04-14T18:45:20.918Z,7.57
2018-04-14T18:47:47.282Z,8.07
2018-04-14T18:50:13.717Z,7.67
2018-04-14T18:52:40.103Z,7.93
2018-04-14T18:55:06.441Z,8.13
2018-04-14T18:57:32.772Z,7.37
2018-04-14T18:59:59.347Z,7.77
2018-04-14T19:02:25.857Z,7.30
2018-04-14T19:04:52.195Z,8.00
2018-04-14T19:07:18.568Z,8.17
2018-04-14T19:09:44.914Z,7.50
2018-04-14T19:12:11.315Z,8.23
2018-04-14T19:14:37.653Z,8.13
2018-04-14T19:17:03.995Z,7.63
2018-04-14T19:19:30.433Z,8.83
2018-04-14T19:21:56.806Z,8.23
2018-04-14T19:24:23.230Z,9.60
2018-04-14T19:26:49.575Z,8.57
2018-04-14T19:29:15.930Z,8.10
2018-04-14T19:31:42.286Z,9.60
2018-04-14T19:34:08.665Z,8.47
2018-04-14T19:36:35.003Z,8.50
2018-04-14T19:39:01.419Z,8.90
2018-04-14T19:41:27.770Z,8.60
2018-04-14T19:43:54.098Z,8.60
2018-04-14T19:46:20.441Z,9.33
2018-04-14T19:48:47.424Z,9.63
2018-04-14T19:51:14.064Z,8.60
2018-04-14T19:53:40.437Z,8.73
2018-04-14T19:56:06.799Z,8.80
2018-04-14T19:58:40.255Z,8.87
2018-04-14T20:01:06.642Z,7.73
2018-04-14T20:03:32.961Z,9.57
2018-04-14T20:05:59.311Z,11.70
2018-04-14T20:08:25.650Z,8.77
2018-04-14T20:10:51.981Z,9.53
2018-04-14T20:13:18.476Z,9.10
2018-04-14T20:15:44.790Z,9.75
2018-04-14T20:18:11.112Z,8.33
2018-04-14T20:20:37.507Z,9.27
2018-04-14T20:23:03.842Z,9.43
2018-04-14T20:25:30.178Z,10.17
2018-04-14T20:27:56.509Z,10.27
2018-04-14T20:30:22.993Z,9.83
2018-04-14T20:32:49.370Z,9.63
2018-04-14T20:35:15.698Z,9.43
2018-04-14T20:37:42.969Z,9.70
2018-04-14T20:40:09.376Z,9.53
2018-04-14T20:42:35.699Z,9.93
2018-04-14T20:45:02.042Z,9.43
2018-04-14T20:47:28.374Z,10.33
2018-04-14T20:49:54.818Z,9.83
2018-04-14T20:52:21.169Z,9.87
2018-04-14T20:54:47.695Z,10.83
2018-04-14T20:57:14.046Z,10.50
2018-04-14T20:59:40.381Z,10.20
2018-04-14T21:02:06.937Z,11.40
2018-04-14T21:04:33.433Z,10.47
2018-04-14T21:06:59.837Z,10.27
2018-04-14T21:09:26.166Z,10.40
2018-04-14T21:11:52.528Z,10.30
2018-04-14T21:14:18.962Z,10.63
2018-04-14T21:16:45.281Z,10.27
2018-04-14T21:19:11.623Z,10.50
2018-04-14T21:21:37.974Z,10.60
2018-04-14T21:24:04.329Z,11.00
2018-04-14T21:26:30.818Z,10.53
2018-04-14T21:28:57.210Z,11.50
2018-04-14T21:31:23.570Z,11.23
2018-04-14T21:33:49.927Z,11.47
2018-04-14T21:36:16.266Z,11.83
2018-04-14T21:38:42.663Z,12.43
2018-04-14T21:41:09.045Z,12.90
2018-04-14T21:43:35.533Z,12.63
2018-04-14T21:46:01.885Z,13.83
2018-04-14T21:48:28.212Z,13.60
2018-04-14T21:50:54.605Z,14.57
2018-04-14T21:53:21.001Z,14.13
2018-04-14T21:55:47.347Z,14.23
2018-04-14T21:58:13.795Z,14.70
2018-04-14T22:00:40.279Z,16.27
2018-04-14T22:03:06.659Z,16.03
2018-04-14T22:05:33.064Z,15.20
2018-04-14T22:07:59.646Z,14.87
2018-04-14T22:10:26.324Z,16.93
2018-04-14T22:12:54.510Z,16.87
2018-04-14T22:15:21.955Z,17.57
2018-04-14T22:17:48.309Z,18.27
2018-04-14T22:20:14.637Z,18.37
2018-04-14T22:22:41.069Z,19.00
2018-04-14T22:25:07.461Z,20.50
2018-04-14T22:27:34.067Z,20.00
2018-04-14T22:30:00.470Z,21.47
2018-04-14T22:32:26.810Z,21.70
2018-04-14T22:34:53.178Z,22.77
2018-04-14T22:37:19.521Z,24.10
2018-04-14T22:39:45.909Z,23.03
2018-04-14T22:42:12.237Z,24.47
2018-04-14T22:44:38.589Z,26.37
2018-04-14T22:47:04.970Z,27.43
2018-04-14T22:49:31.310Z,28.50
2018-04-14T22:51:57.661Z,27.50
2018-04-14T22:54:24.067Z,27.97
2018-04-14T22:56:50.500Z,27.77
2018-04-14T22:59:16.934Z,27.97
2018-04-14T23:01:43.269Z,28.20
2018-04-14T23:04:09.638Z,27.57
2018-04-14T23:06:35.979Z,27.77
2018-04-14T23:09:02.469Z,29.53
2018-04-14T23:11:28.832Z,27.33
2018-04-14T23:13:55.173Z,28.77
2018-04-14T23:16:21.531Z,27.53
2018-04-14T23:18:47.870Z,25.73
2018-04-14T23:21:14.218Z,29.30
2018-04-14T23:23:40.558Z,29.87
2018-04-14T23:26:06.934Z,28.20
2018-04-14T23:28:33.313Z,26.50
2018-04-14T23:30:59.671Z,28.27
2018-04-14T23:33:26.026Z,26.97
2018-04-14T23:35:52.407Z,22.13
2018-04-14T23:38:18.743Z,25.30
2018-04-14T23:40:45.080Z,27.00
2018-04-14T23:43:11.414Z,26.60
2018-04-14T23:45:37.754Z,29.27
2018-04-14T23:48:04.109Z,29.47
2018-04-14T23:50:30.514Z,27.17
2018-04-14T23:52:56.857Z,26.10
2018-04-14T23:55:23.189Z,25.53
2018-04-14T23:57:49.542Z,26.47
