createdAt,value
2018-07-09T00:00:57.635Z,1000.14
2018-07-09T00:02:07.480Z,1000.16
2018-07-09T00:03:17.564Z,1000.13
2018-07-09T00:04:27.646Z,1000.16
2018-07-09T00:05:37.464Z,1000.17
2018-07-09T00:06:47.273Z,1000.14
2018-07-09T00:07:57.331Z,1000.12
2018-07-09T00:09:07.137Z,1000.11
2018-07-09T00:10:17.220Z,1000.17
2018-07-09T00:11:27.306Z,1000.15
2018-07-09T00:12:37.385Z,1000.17
2018-07-09T00:13:47.195Z,1000.16
2018-07-09T00:14:57.258Z,1000.14
2018-07-09T00:16:07.076Z,1000.13
2018-07-09T00:17:17.146Z,1000.13
2018-07-09T00:18:27.264Z,1000.15
2018-07-09T00:19:37.326Z,1000.12
2018-07-09T00:20:47.147Z,1000.15
2018-07-09T00:21:57.238Z,1000.12
2018-07-09T00:23:07.035Z,1000.11
2018-07-09T00:24:16.915Z,1000.08
2018-07-09T00:32:14.821Z,1000.01
2018-07-09T00:33:25.216Z,1000.01
2018-07-09T00:34:35.046Z,1000
2018-07-09T00:35:44.851Z,1000.01
2018-07-09T00:36:54.945Z,999.97
2018-07-09T00:38:05.029Z,999.94
2018-07-09T00:39:15.092Z,999.96
2018-07-09T00:40:25.174Z,999.96
2018-07-09T00:41:35.243Z,999.93
2018-07-09T00:42:45.332Z,999.96
2018-07-09T00:43:55.479Z,999.95
2018-07-09T00:45:05.315Z,999.96
2018-07-09T00:46:15.392Z,999.9
2018-07-09T00:47:25.465Z,999.88
2018-07-09T00:48:35.546Z,999.92
2018-07-09T00:49:45.742Z,999.92
2018-07-09T00:50:55.618Z,999.93
2018-07-09T00:52:06.186Z,999.9
2018-07-09T00:53:16.249Z,999.91
2018-07-09T00:54:25.810Z,999.91
2018-07-09T00:55:35.684Z,999.9
2018-07-09T00:56:45.501Z,999.86
2018-07-09T00:57:55.591Z,999.87
2018-07-09T00:59:05.679Z,999.86
2018-07-09T01:00:15.748Z,999.91
2018-07-09T01:01:25.613Z,999.92
2018-07-09T01:02:35.686Z,999.92
2018-07-09T01:03:45.489Z,999.94
2018-07-09T01:04:55.296Z,999.92
2018-07-09T01:06:05.391Z,999.91
2018-07-09T01:07:15.460Z,999.95
2018-07-09T01:08:25.525Z,999.9
2018-07-09T01:09:35.614Z,999.89
2018-07-09T01:10:45.690Z,999.87
2018-07-09T01:11:55.765Z,999.83
2018-07-09T01:13:05.577Z,999.85
2018-07-09T01:14:15.660Z,999.85
2018-07-09T01:15:25.738Z,999.79
2018-07-09T01:16:35.830Z,999.81
2018-07-09T01:17:45.906Z,999.82
2018-07-09T01:18:56.034Z,999.78
2018-07-09T01:20:06.117Z,999.81
2018-07-09T01:21:16.266Z,999.79
2018-07-09T01:22:26.100Z,999.8
2018-07-09T01:23:36.184Z,999.8
2018-07-09T01:24:45.987Z,999.81
2018-07-09T01:25:56.060Z,999.78
2018-07-09T01:27:06.143Z,999.82
2018-07-09T01:28:16.229Z,999.76
2018-07-09T01:29:26.281Z,999.79
2018-07-09T01:30:36.390Z,999.77
2018-07-09T01:31:46.448Z,999.77
2018-07-09T01:32:56.527Z,999.72
2018-07-09T01:34:06.608Z,999.7
2018-07-09T01:35:16.693Z,999.72
2018-07-09T01:36:26.757Z,999.73
2018-07-09T01:37:36.840Z,999.7
2018-07-09T01:38:46.923Z,999.73
2018-07-09T01:39:57.002Z,999.71
2018-07-09T01:41:07.078Z,999.68
2018-07-09T01:42:17.158Z,999.7
2018-07-09T01:43:27.232Z,999.68
2018-07-09T01:44:37.036Z,999.67
2018-07-09T01:45:46.851Z,999.62
2018-07-09T01:46:56.673Z,999.64
2018-07-09T01:48:06.243Z,999.61
2018-07-09T01:49:16.316Z,999.64
2018-07-09T01:50:26.407Z,999.63
2018-07-09T01:51:36.476Z,999.6
2018-07-09T01:52:46.292Z,999.62
2018-07-09T01:53:56.359Z,999.61
2018-07-09T01:55:06.419Z,999.6
2018-07-09T01:56:16.504Z,999.64
2018-07-09T01:57:26.578Z,999.59
2018-07-09T01:58:36.656Z,999.65
2018-07-09T01:59:46.470Z,999.6
2018-07-09T02:00:56.534Z,999.59
2018-07-09T02:02:06.612Z,999.56
2018-07-09T02:03:16.673Z,999.6
2018-07-09T02:04:26.755Z,999.59
2018-07-09T02:05:36.565Z,999.55
2018-07-09T02:06:46.399Z,999.59
2018-07-09T02:07:56.198Z,999.51
2018-07-09T02:09:06.285Z,999.54
2018-07-09T02:10:16.365Z,999.55
2018-07-09T02:11:26.475Z,999.54
2018-07-09T02:12:36.284Z,999.54
2018-07-09T02:13:46.362Z,999.54
2018-07-09T02:14:56.497Z,999.54
2018-07-09T02:16:06.570Z,999.53
2018-07-09T02:17:16.644Z,999.58
2018-07-09T02:18:26.264Z,999.55
2018-07-09T02:19:35.806Z,999.57
2018-07-09T02:20:45.633Z,999.53
2018-07-09T02:21:55.705Z,999.56
2018-07-09T02:23:05.835Z,999.55
2018-07-09T02:24:15.915Z,999.55
2018-07-09T02:25:25.738Z,999.54
2018-07-09T02:26:35.807Z,999.53
2018-07-09T02:27:45.624Z,999.58
2018-07-09T02:28:55.699Z,999.6
2018-07-09T02:30:05.527Z,999.62
2018-07-09T02:31:15.338Z,999.58
2018-07-09T02:32:25.448Z,999.6
2018-07-09T02:33:35.530Z,999.6
2018-07-09T02:34:45.610Z,999.62
2018-07-09T02:35:55.740Z,999.55
2018-07-09T02:37:05.811Z,999.6
2018-07-09T02:38:15.880Z,999.58
2018-07-09T02:39:25.707Z,999.6
2018-07-09T02:40:35.544Z,999.58
2018-07-09T02:41:45.643Z,999.64
2018-07-09T02:42:55.717Z,999.66
2018-07-09T02:44:05.798Z,999.59
2018-07-09T02:45:15.610Z,999.61
2018-07-09T02:46:25.691Z,999.65
2018-07-09T02:47:35.760Z,999.64
2018-07-09T02:48:45.310Z,999.64
2018-07-09T02:49:54.887Z,999.69
2018-07-09T02:51:04.969Z,999.64
2018-07-09T02:52:14.839Z,999.68
2018-07-09T02:53:24.936Z,999.63
2018-07-09T02:54:34.742Z,999.65
2018-07-09T02:55:44.841Z,999.67
2018-07-09T02:56:54.939Z,999.64
2018-07-09T02:58:05.016Z,999.65
2018-07-09T02:59:15.099Z,999.67
2018-07-09T03:00:25.173Z,999.63
2018-07-09T03:01:35.004Z,999.65
2018-07-09T03:02:44.837Z,999.65
2018-07-09T03:35:30.710Z,999.66
2018-07-09T03:36:40.769Z,999.68
2018-07-09T03:37:50.582Z,999.65
2018-07-09T03:39:00.637Z,999.66
2018-07-09T03:40:10.435Z,999.66
2018-07-09T03:41:20.508Z,999.68
2018-07-09T03:42:30.311Z,999.73
2018-07-09T03:43:40.382Z,999.71
2018-07-09T03:44:50.433Z,999.73
2018-07-09T03:46:00.235Z,999.74
2018-07-09T03:47:10.084Z,999.76
2018-07-09T03:48:20.151Z,999.74
2018-07-09T03:49:30.213Z,999.73
2018-07-09T03:50:40.053Z,999.76
2018-07-09T03:51:50.143Z,999.78
2018-07-09T03:53:00.207Z,999.77
2018-07-09T03:54:10.063Z,999.77
2018-07-09T03:55:19.876Z,999.78
2018-07-09T03:56:29.944Z,999.77
2018-07-09T03:57:38.985Z,999.73
2018-07-09T03:58:49.114Z,999.76
2018-07-09T03:59:58.916Z,999.79
2018-07-09T04:01:09.002Z,999.78
2018-07-09T04:02:19.210Z,999.76
2018-07-09T04:03:29.469Z,999.77
2018-07-09T04:04:39.542Z,999.75
2018-07-09T04:05:49.357Z,999.74
2018-07-09T04:06:59.189Z,999.78
2018-07-09T04:08:09.277Z,999.8
2018-07-09T04:09:19.349Z,999.81
2018-07-09T04:10:29.519Z,999.77
2018-07-09T04:11:39.713Z,999.79
2018-07-09T04:12:49.739Z,999.83
2018-07-09T04:13:59.811Z,999.85
2018-07-09T04:15:09.370Z,999.84
2018-07-09T04:16:19.181Z,999.83
2018-07-09T04:17:29.260Z,999.85
2018-07-09T04:18:39.332Z,999.9
2018-07-09T04:19:49.143Z,999.92
2018-07-09T04:20:59.004Z,999.93
2018-07-09T04:22:09.308Z,999.94
2018-07-09T04:23:19.369Z,999.88
2018-07-09T04:24:29.450Z,999.9
2018-07-09T04:25:39.532Z,1000.17
2018-07-09T04:26:49.608Z,1000.53
2018-07-09T04:27:59.672Z,1000.54
2018-07-09T04:29:09.733Z,1000.55
2018-07-09T04:30:19.560Z,1000.57
2018-07-09T04:31:29.635Z,1000.56
2018-07-09T04:32:39.744Z,1000.5
2018-07-09T04:33:49.817Z,1000.47
2018-07-09T04:34:59.895Z,1000.5
2018-07-09T04:36:09.709Z,1000.45
2018-07-09T04:37:19.516Z,1000.44
2018-07-09T04:38:29.326Z,1000.41
2018-07-09T04:39:39.413Z,1000.41
2018-07-09T04:40:49.478Z,1000.37
2018-07-09T04:41:59.561Z,1000.32
2018-07-09T04:43:09.395Z,1000.37
2018-07-09T04:44:19.406Z,1000.35
2018-07-09T04:45:29.482Z,1000.35
2018-07-09T04:46:39.288Z,1000.36
2018-07-09T04:47:49.384Z,1000.37
2018-07-09T04:48:59.455Z,1000.4
2018-07-09T04:50:09.277Z,1000.46
2018-07-09T04:51:19.363Z,1000.48
2018-07-09T04:52:29.503Z,1000.48
2018-07-09T04:53:39.571Z,1000.46
2018-07-09T04:54:49.687Z,1000.46
2018-07-09T04:55:59.781Z,1000.41
2018-07-09T04:57:09.595Z,1000.44
2018-07-09T04:58:19.151Z,1000.56
2018-07-09T04:59:29.216Z,1000.56
2018-07-09T05:00:39.291Z,1000.52
2018-07-09T05:01:49.378Z,1000.5
2018-07-09T05:02:59.441Z,1000.5
2018-07-09T05:04:09.520Z,1000.46
2018-07-09T05:05:19.595Z,1000.44
2018-07-09T05:06:29.140Z,1000.41
2018-07-09T05:07:39.234Z,1000.45
2018-07-09T05:08:49.043Z,1000.44
2018-07-09T05:09:59.138Z,1000.38
2018-07-09T05:11:09.210Z,1000.38
2018-07-09T05:12:19.312Z,1000.35
2018-07-09T05:13:29.122Z,1000.34
2018-07-09T05:14:39.201Z,1000.31
2018-07-09T05:15:49.296Z,1000.29
2018-07-09T05:16:59.391Z,1000.3
2018-07-09T05:18:09.484Z,1000.27
2018-07-09T05:19:19.547Z,1000.27
2018-07-09T05:20:29.685Z,1000.33
2018-07-09T05:21:39.975Z,1000.32
2018-07-09T05:22:50.053Z,1000.75
2018-07-09T05:23:59.889Z,1001.09
2018-07-09T05:25:09.702Z,1000.99
2018-07-09T05:26:19.782Z,1000.93
2018-07-09T05:27:29.870Z,1000.87
2018-07-09T05:28:39.712Z,1000.61
2018-07-09T05:29:49.541Z,1000.69
2018-07-09T05:30:59.609Z,1000.93
2018-07-09T05:32:09.760Z,1000.85
2018-07-09T05:33:19.626Z,1000.83
2018-07-09T05:34:29.540Z,1000.91
2018-07-09T05:35:39.626Z,1000.82
2018-07-09T05:36:49.723Z,1000.73
2018-07-09T05:37:59.530Z,1000.74
2018-07-09T05:39:09.351Z,1000.75
2018-07-09T05:40:19.424Z,1000.81
2018-07-09T05:41:29.496Z,1000.79
2018-07-09T05:42:39.302Z,1000.63
2018-07-09T05:43:49.144Z,1000.58
2018-07-09T05:44:59.230Z,1000.63
2018-07-09T05:46:09.328Z,1000.63
2018-07-09T05:47:19.207Z,1000.62
2018-07-09T05:48:29.277Z,1000.67
2018-07-09T05:49:39.357Z,1000.52
2018-07-09T05:50:49.174Z,1000.51
2018-07-09T05:51:59.250Z,1000.62
2018-07-09T05:53:09.113Z,1000.66
2018-07-09T05:54:18.982Z,1000.52
2018-07-09T05:55:29.090Z,1000.5
2018-07-09T05:56:38.911Z,1000.54
2018-07-09T05:57:48.981Z,1000.61
2018-07-09T05:58:59.143Z,1000.57
2018-07-09T06:00:09.461Z,1000.46
2018-07-09T06:01:19.539Z,1000.38
2018-07-09T06:02:29.636Z,1000.47
2018-07-09T06:03:39.724Z,1000.45
2018-07-09T06:04:49.608Z,1000.4
2018-07-09T06:05:59.695Z,1000.37
2018-07-09T06:07:09.824Z,1000.36
2018-07-09T06:08:19.907Z,1000.33
2018-07-09T06:09:29.747Z,1000.32
2018-07-09T06:10:39.848Z,1000.36
2018-07-09T06:11:49.929Z,1000.36
2018-07-09T06:13:00.021Z,1000.37
2018-07-09T06:14:09.852Z,1000.33
2018-07-09T06:15:19.658Z,1000.36
2018-07-09T06:16:29.732Z,1000.35
2018-07-09T06:17:39.548Z,1000.33
2018-07-09T06:18:49.113Z,1000.3
2018-07-09T06:19:59.198Z,1000.29
2018-07-09T06:21:09.042Z,1000.3
2018-07-09T06:22:18.923Z,1000.3
2018-07-09T06:23:29.014Z,1000.27
2018-07-09T06:24:38.839Z,1000.28
2018-07-09T06:25:48.918Z,1000.28
2018-07-09T06:26:58.748Z,1000.33
2018-07-09T06:28:08.843Z,1000.3
2018-07-09T06:29:18.677Z,1000.33
2018-07-09T06:30:28.496Z,1000.37
2018-07-09T06:31:38.591Z,1000.35
2018-07-09T06:32:48.700Z,1000.37
2018-07-09T06:33:58.795Z,1000.3
2018-07-09T06:35:08.615Z,1000.33
2018-07-09T06:36:18.721Z,1000.36
2018-07-09T06:37:28.278Z,1000.31
2018-07-09T06:38:38.345Z,1000.3
2018-07-09T06:39:48.429Z,1000.33
2018-07-09T06:40:58.523Z,1000.32
2018-07-09T06:42:08.594Z,1000.28
2018-07-09T06:43:18.679Z,1000.29
2018-07-09T06:44:28.498Z,1000.29
2018-07-09T06:45:38.764Z,1000.31
2018-07-09T06:46:48.592Z,1000.27
2018-07-09T06:47:58.427Z,1000.3
2018-07-09T06:49:08.550Z,1000.29
2018-07-09T06:50:18.373Z,1000.33
2018-07-09T06:51:28.486Z,1000.34
2018-07-09T06:52:38.570Z,1000.29
2018-07-09T06:53:48.392Z,1000.26
2018-07-09T06:54:58.188Z,1000.26
2018-07-09T06:56:08.006Z,1000.27
2018-07-09T06:57:18.082Z,1000.19
2018-07-09T06:58:28.174Z,1000.24
2018-07-09T06:59:38.418Z,1000.24
2018-07-09T07:00:48.233Z,1000.21
2018-07-09T07:01:58.312Z,1000.18
2018-07-09T07:03:08.206Z,1000.15
2018-07-09T07:04:18.314Z,1000.11
2018-07-09T07:05:28.133Z,1000.13
2018-07-09T07:06:38.256Z,1000.07
2018-07-09T07:07:48.416Z,1000.01
2018-07-09T07:08:58.653Z,1000.04
2018-07-09T07:10:09.528Z,1000.04
2018-07-09T07:11:19.625Z,1000.02
2018-07-09T07:12:29.703Z,1000.03
2018-07-09T07:13:39.252Z,999.95
2018-07-09T07:14:49.072Z,1000.01
2018-07-09T07:15:59.147Z,999.95
2018-07-09T07:17:09.224Z,999.92
2018-07-09T07:18:19.053Z,999.93
2018-07-09T07:19:28.602Z,999.95
2018-07-09T07:20:38.688Z,999.96
2018-07-09T07:21:48.784Z,999.96
2018-07-09T07:22:58.876Z,999.96
2018-07-09T07:24:08.702Z,999.94
2018-07-09T07:25:18.277Z,1000
2018-07-09T07:26:28.398Z,1000
2018-07-09T07:27:38.923Z,1000.04
2018-07-09T07:28:49.015Z,999.98
2018-07-09T07:29:59.150Z,1000.02
2018-07-09T07:31:09.246Z,1000.02
2018-07-09T07:32:19.342Z,999.97
2018-07-09T07:33:29.429Z,999.99
2018-07-09T07:34:39.532Z,1000
2018-07-09T07:35:49.639Z,999.99
2018-07-09T07:36:59.729Z,999.97
2018-07-09T07:38:09.806Z,999.99
2018-07-09T07:39:19.917Z,999.97
2018-07-09T07:40:30.436Z,1000.02
2018-07-09T07:41:40.498Z,1000.02
2018-07-09T07:42:50.329Z,1000.01
2018-07-09T07:44:00.428Z,999.97
2018-07-09T07:45:10.493Z,1000.03
2018-07-09T07:46:20.581Z,1000.03
2018-07-09T07:47:30.656Z,1000.03
2018-07-09T07:48:40.730Z,999.98
2018-07-09T07:49:50.804Z,999.98
2018-07-09T07:51:00.887Z,999.97
2018-07-09T07:52:10.973Z,1000
2018-07-09T07:53:21.110Z,1000.04
2018-07-09T07:54:31.191Z,1000
2018-07-09T07:55:41.288Z,999.97
2018-07-09T07:56:51.269Z,1000
2018-07-09T07:58:01.352Z,999.97
2018-07-09T07:59:11.447Z,999.99
2018-07-09T08:00:21.021Z,1000
2018-07-09T08:01:30.906Z,999.93
2018-07-09T08:02:40.984Z,999.99
2018-07-09T08:03:51.227Z,999.95
2018-07-09T08:05:00.773Z,999.95
2018-07-09T08:06:10.881Z,999.94
2018-07-09T08:07:20.979Z,999.93
2018-07-09T08:08:31.088Z,999.96
2018-07-09T08:09:41.288Z,999.95
2018-07-09T08:10:51.431Z,999.91
2018-07-09T08:13:00.554Z,999.94
2018-07-09T08:14:32.775Z,999.89
2018-07-09T08:15:42.880Z,999.82
2018-07-09T08:16:52.985Z,999.77
2018-07-09T08:18:03.092Z,999.77
2018-07-09T08:19:13.193Z,999.79
2018-07-09T08:20:23.270Z,999.77
2018-07-09T08:21:33.360Z,999.78
2018-07-09T08:22:43.178Z,999.78
2018-07-09T08:23:53.292Z,999.75
2018-07-09T08:25:03.484Z,999.75
2018-07-09T08:26:14.087Z,999.76
2018-07-09T08:27:24.197Z,999.69
2018-07-09T08:28:34.362Z,999.72
2018-07-09T08:29:44.440Z,999.7
2018-07-09T08:30:54.578Z,999.7
2018-07-09T08:32:04.815Z,999.69
2018-07-09T08:33:14.902Z,999.68
2018-07-09T08:34:25.073Z,999.65
2018-07-09T08:35:35.187Z,999.66
2018-07-09T08:36:45.271Z,999.62
2018-07-09T08:37:55.155Z,999.66
2018-07-09T08:39:05.768Z,999.63
2018-07-09T08:40:15.883Z,999.64
2018-07-09T08:41:25.987Z,999.59
2018-07-09T08:42:35.814Z,999.58
2018-07-09T08:43:45.923Z,999.57
2018-07-09T08:44:55.940Z,999.56
2018-07-09T08:46:05.963Z,999.57
2018-07-09T08:47:15.985Z,999.54
2018-07-09T08:48:26.264Z,999.57
2018-07-09T08:49:36.284Z,999.48
2018-07-09T08:50:46.293Z,999.47
2018-07-09T08:51:56.056Z,999.54
2018-07-09T08:53:06.125Z,999.51
2018-07-09T08:54:16.134Z,999.49
2018-07-09T08:55:25.903Z,999.56
2018-07-09T08:56:35.671Z,999.51
2018-07-09T08:57:45.750Z,999.54
2018-07-09T08:58:55.779Z,999.51
2018-07-09T09:00:05.542Z,999.51
2018-07-09T09:01:15.416Z,999.47
2018-07-09T09:02:25.192Z,999.48
2018-07-09T09:03:35.234Z,999.42
2018-07-09T09:04:45.406Z,999.38
2018-07-09T09:05:55.172Z,999.39
2018-07-09T09:07:04.964Z,999.37
2018-07-09T09:08:14.979Z,999.36
2018-07-09T09:09:25.021Z,999.39
2018-07-09T09:10:34.774Z,999.41
2018-07-09T09:11:44.575Z,999.42
2018-07-09T09:12:54.608Z,999.33
2018-07-09T09:14:04.638Z,999.36
2018-07-09T09:15:14.397Z,999.36
2018-07-09T09:16:24.443Z,999.39
2018-07-09T09:17:34.745Z,999.34
2018-07-09T09:18:44.770Z,999.34
2018-07-09T09:19:54.798Z,999.35
2018-07-09T09:21:04.875Z,999.35
2018-07-09T09:22:14.904Z,999.38
2018-07-09T09:23:24.922Z,999.38
2018-07-09T09:24:34.948Z,999.34
2018-07-09T09:25:44.967Z,999.29
2018-07-09T09:26:54.996Z,999.28
2018-07-09T09:28:05.007Z,999.27
2018-07-09T09:29:14.781Z,999.27
2018-07-09T09:30:24.562Z,999.27
2018-07-09T09:31:34.671Z,999.32
2018-07-09T09:32:44.578Z,999.28
2018-07-09T09:33:54.590Z,999.3
2018-07-09T09:35:04.623Z,999.29
2018-07-09T09:36:14.656Z,999.27
2018-07-09T09:37:24.503Z,999.31
2018-07-09T09:38:34.887Z,999.27
2018-07-09T09:39:44.896Z,999.33
2018-07-09T09:40:54.687Z,999.27
2018-07-09T09:42:04.725Z,999.27
2018-07-09T09:43:14.614Z,999.24
2018-07-09T09:44:24.189Z,999.25
2018-07-09T09:45:34.225Z,999.25
2018-07-09T09:46:44.023Z,999.18
2018-07-09T09:47:53.552Z,999.21
2018-07-09T09:49:03.329Z,999.24
2018-07-09T09:50:13.364Z,999.29
2018-07-09T09:51:23.379Z,999.21
2018-07-09T09:52:33.396Z,999.22
2018-07-09T09:53:43.418Z,999.22
2018-07-09T09:54:53.233Z,999.24
2018-07-09T09:56:03.211Z,999.21
2018-07-09T09:57:13.262Z,999.1
2018-07-09T09:58:23.055Z,999.12
2018-07-09T09:59:33.072Z,999.15
2018-07-09T10:00:43.233Z,999.17
2018-07-09T10:01:53.276Z,999.13
2018-07-09T10:03:03.330Z,999.1
2018-07-09T10:04:13.346Z,999.2
2018-07-09T10:05:23.111Z,999.12
2018-07-09T10:06:33.170Z,999.11
2018-07-09T10:07:43.267Z,999.18
2018-07-09T10:08:53.287Z,999.07
2018-07-09T10:10:03.057Z,999.15
2018-07-09T10:11:13.079Z,999.08
2018-07-09T10:12:22.872Z,999.09
2018-07-09T10:13:32.951Z,999.05
2018-07-09T10:14:42.960Z,999.06
2018-07-09T10:15:52.989Z,999.14
2018-07-09T10:17:03.008Z,999.1
2018-07-09T10:18:13.025Z,999.12
2018-07-09T10:19:23.102Z,999.05
2018-07-09T10:20:32.882Z,999.02
2018-07-09T10:21:42.649Z,999.02
2018-07-09T10:22:52.509Z,999.01
2018-07-09T10:24:03.399Z,999.09
2018-07-09T10:25:13.436Z,999.08
2018-07-09T10:26:23.451Z,999.05
2018-07-09T10:27:33.198Z,999.03
2018-07-09T10:28:42.960Z,999.05
2018-07-09T10:29:52.991Z,999
2018-07-09T10:31:03.018Z,998.94
2018-07-09T10:32:12.784Z,998.99
2018-07-09T10:33:22.796Z,998.96
2018-07-09T10:34:32.824Z,998.95
2018-07-09T10:35:42.594Z,999.05
2018-07-09T10:36:52.629Z,999.01
2018-07-09T10:38:02.658Z,999.03
2018-07-09T10:39:12.676Z,998.96
2018-07-09T10:40:22.692Z,998.91
2018-07-09T10:41:32.470Z,998.91
2018-07-09T10:42:42.497Z,998.95
2018-07-09T10:43:52.247Z,998.97
2018-07-09T10:45:02.313Z,998.92
2018-07-09T10:46:12.390Z,998.93
2018-07-09T10:47:22.420Z,998.93
2018-07-09T10:48:32.178Z,998.93
2018-07-09T10:49:41.954Z,998.9
2018-07-09T10:50:51.974Z,998.89
2018-07-09T10:52:01.752Z,998.94
2018-07-09T10:53:11.770Z,998.89
2018-07-09T10:54:21.790Z,998.85
2018-07-09T10:55:31.806Z,998.79
2018-07-09T10:56:41.859Z,998.92
2018-07-09T10:57:51.884Z,998.84
2018-07-09T10:59:01.663Z,998.78
2018-07-09T11:00:11.692Z,998.87
2018-07-09T11:01:21.732Z,998.87
2018-07-09T11:02:30.975Z,998.94
2018-07-09T11:03:41.047Z,998.93
2018-07-09T11:04:51.096Z,998.87
2018-07-09T11:06:01.121Z,998.89
2018-07-09T11:07:11.152Z,998.81
2018-07-09T11:08:21.186Z,998.77
2018-07-09T11:09:31.203Z,998.78
2018-07-09T11:10:41.187Z,998.72
2018-07-09T11:11:51.222Z,998.77
2018-07-09T11:13:01.255Z,998.92
2018-07-09T11:14:11.009Z,998.82
2018-07-09T11:15:20.769Z,998.83
2018-07-09T11:16:30.788Z,998.76
2018-07-09T11:17:40.841Z,998.8
2018-07-09T11:18:50.863Z,998.82
2018-07-09T11:20:00.899Z,998.63
2018-07-09T11:21:10.913Z,998.65
2018-07-09T11:22:20.916Z,998.69
2018-07-09T11:23:30.710Z,998.66
2018-07-09T11:24:40.744Z,998.63
2018-07-09T11:25:50.551Z,998.62
2018-07-09T11:27:00.591Z,998.57
2018-07-09T11:28:10.630Z,998.52
2018-07-09T11:29:20.737Z,998.5
2018-07-09T11:30:31.006Z,998.54
2018-07-09T11:31:40.797Z,998.54
2018-07-09T11:32:50.309Z,998.5
2018-07-09T11:34:00.342Z,998.48
2018-07-09T11:35:10.369Z,998.48
2018-07-09T11:36:20.433Z,998.45
2018-07-09T11:37:30.838Z,998.5
2018-07-09T11:38:40.709Z,998.49
2018-07-09T11:39:50.218Z,998.47
2018-07-09T11:41:00.295Z,998.47
2018-07-09T11:42:10.025Z,998.48
2018-07-09T11:43:20.392Z,998.43
2018-07-09T11:44:30.407Z,998.36
2018-07-09T11:45:40.278Z,998.41
2018-07-09T11:46:50.298Z,998.46
2018-07-09T11:48:00.342Z,998.38
2018-07-09T11:49:10.127Z,998.36
2018-07-09T11:50:20.203Z,998.34
2018-07-09T11:51:30.236Z,998.35
2018-07-09T11:52:40.255Z,998.33
2018-07-09T11:53:50.037Z,998.25
2018-07-09T11:54:59.270Z,998.23
2018-07-09T11:56:09.344Z,998.22
2018-07-09T11:57:19.121Z,998.23
2018-07-09T11:58:28.620Z,998.25
2018-07-09T11:59:38.800Z,998.22
2018-07-09T12:00:48.814Z,998.23
2018-07-09T12:01:58.904Z,998.31
2018-07-09T12:03:08.887Z,998.24
2018-07-09T12:04:18.654Z,998.19
2018-07-09T12:05:28.412Z,998.26
2018-07-09T12:06:38.446Z,998.23
2018-07-09T12:07:48.499Z,998.17
2018-07-09T12:08:58.248Z,998.24
2018-07-09T12:10:08.025Z,998.24
2018-07-09T12:11:17.834Z,998.21
2018-07-09T12:12:28.058Z,998.22
2018-07-09T12:13:37.830Z,998.22
2018-07-09T12:14:47.869Z,998.26
2018-07-09T12:15:57.886Z,998.21
2018-07-09T12:17:07.913Z,998.21
2018-07-09T12:18:17.923Z,998.14
2018-07-09T12:19:27.946Z,998.19
2018-07-09T12:20:37.718Z,998.19
2018-07-09T12:21:47.230Z,998.13
2018-07-09T12:22:56.997Z,998.2
2018-07-09T12:24:07.035Z,998.12
2018-07-09T12:25:17.049Z,998.02
2018-07-09T12:26:27.049Z,998.01
2018-07-09T12:27:37.076Z,998.02
2018-07-09T12:28:46.892Z,997.99
2018-07-09T12:29:57.175Z,998.01
2018-07-09T12:31:06.959Z,998.04
2018-07-09T12:32:16.719Z,998.1
2018-07-09T12:33:26.729Z,998.05
2018-07-09T12:34:36.751Z,997.99
2018-07-09T12:35:46.506Z,998.09
2018-07-09T12:36:56.532Z,998.02
2018-07-09T12:38:06.609Z,998.07
2018-07-09T12:39:16.370Z,998
2018-07-09T12:40:26.387Z,998.05
2018-07-09T12:41:36.423Z,998.05
2018-07-09T12:42:46.503Z,998.03
2018-07-09T12:43:56.506Z,998.01
2018-07-09T12:45:06.535Z,998.05
2018-07-09T12:46:16.551Z,998.01
2018-07-09T12:47:26.306Z,997.97
2018-07-09T12:48:36.080Z,997.95
2018-07-09T12:49:46.180Z,997.95
2018-07-09T12:50:56.212Z,997.95
2018-07-09T12:52:06.287Z,997.97
2018-07-09T12:53:16.019Z,997.97
2018-07-09T12:54:26.038Z,997.93
2018-07-09T12:55:35.860Z,997.91
2018-07-09T12:56:46.171Z,997.89
2018-07-09T12:57:55.968Z,997.89
2018-07-09T12:59:05.466Z,997.85
2018-07-09T13:00:15.517Z,997.86
2018-07-09T13:01:25.564Z,997.97
2018-07-09T13:02:36.145Z,997.92
2018-07-09T13:03:46.180Z,997.91
2018-07-09T13:04:56.201Z,997.92
2018-07-09T13:06:05.970Z,997.94
2018-07-09T13:07:15.993Z,997.9
2018-07-09T13:08:26.003Z,997.9
2018-07-09T13:09:36.026Z,997.85
2018-07-09T13:10:45.263Z,997.83
2018-07-09T13:11:55.289Z,997.86
2018-07-09T13:13:05.311Z,997.96
2018-07-09T13:14:15.075Z,997.92
2018-07-09T13:15:25.205Z,997.88
2018-07-09T13:16:35.226Z,997.88
2018-07-09T13:17:45.005Z,997.92
2018-07-09T13:18:55.064Z,997.9
2018-07-09T13:20:05.140Z,997.77
2018-07-09T13:21:15.148Z,997.78
2018-07-09T13:22:24.904Z,997.77
2018-07-09T13:23:34.914Z,997.84
2018-07-09T13:24:44.951Z,997.8
2018-07-09T13:25:54.984Z,997.85
2018-07-09T13:27:05.047Z,997.74
2018-07-09T13:28:15.075Z,997.75
2018-07-09T13:29:25.105Z,997.81
2018-07-09T13:30:34.870Z,997.83
2018-07-09T13:31:44.888Z,997.83
2018-07-09T13:32:54.952Z,997.74
2018-07-09T13:34:05.017Z,997.72
2018-07-09T13:35:15.059Z,997.76
2018-07-09T13:36:25.086Z,997.76
2018-07-09T13:37:35.102Z,997.71
2018-07-09T13:38:45.129Z,997.66
2018-07-09T13:39:55.153Z,997.69
2018-07-09T13:41:05.183Z,997.7
2018-07-09T13:42:15.192Z,997.65
2018-07-09T13:43:25.217Z,997.75
2018-07-09T13:44:34.966Z,997.66
2018-07-09T13:45:45.004Z,997.7
2018-07-09T13:46:54.765Z,997.74
2018-07-09T13:48:04.537Z,997.7
2018-07-09T13:49:14.612Z,997.71
2018-07-09T13:50:24.399Z,997.65
2018-07-09T13:51:34.428Z,997.67
2018-07-09T13:52:44.454Z,997.64
2018-07-09T13:53:53.960Z,997.62
2018-07-09T13:55:03.982Z,997.68
2018-07-09T13:56:14.001Z,997.68
2018-07-09T13:57:24.040Z,997.64
2018-07-09T13:58:34.076Z,997.64
2018-07-09T13:59:44.091Z,997.65
2018-07-09T14:00:53.702Z,997.62
2018-07-09T14:02:03.487Z,997.61
2018-07-09T14:03:13.529Z,997.61
2018-07-09T14:04:23.290Z,997.56
2018-07-09T14:05:33.333Z,997.58
2018-07-09T14:06:43.409Z,997.7
2018-07-09T14:07:53.174Z,997.64
2018-07-09T14:09:03.188Z,997.59
2018-07-09T14:10:13.241Z,997.59
2018-07-09T14:11:23.615Z,997.61
2018-07-09T14:12:33.656Z,997.69
2018-07-09T14:13:43.694Z,997.72
2018-07-09T14:14:53.708Z,997.73
2018-07-09T14:16:03.480Z,997.67
2018-07-09T14:17:13.495Z,997.69
2018-07-09T14:18:23.515Z,997.64
2018-07-09T14:19:33.528Z,997.66
2018-07-09T14:20:43.288Z,997.61
2018-07-09T14:21:53.043Z,997.58
2018-07-09T14:23:02.810Z,997.62
2018-07-09T14:24:12.831Z,997.56
2018-07-09T14:25:22.850Z,997.53
2018-07-09T14:26:32.864Z,997.56
2018-07-09T14:27:42.376Z,997.51
2018-07-09T14:28:52.403Z,997.51
2018-07-09T14:30:02.467Z,997.48
2018-07-09T14:31:12.223Z,997.45
2018-07-09T14:32:21.984Z,997.56
2018-07-09T14:33:32.004Z,997.44
2018-07-09T14:34:42.026Z,997.44
2018-07-09T14:35:52.033Z,997.48
2018-07-09T14:37:02.142Z,997.48
2018-07-09T14:38:12.195Z,997.44
2018-07-09T14:39:21.956Z,997.5
2018-07-09T14:40:31.967Z,997.42
2018-07-09T14:41:41.999Z,997.4
2018-07-09T14:42:52.044Z,997.38
2018-07-09T14:44:02.074Z,997.44
2018-07-09T14:45:11.907Z,997.38
2018-07-09T14:46:22.196Z,997.38
2018-07-09T14:47:32.210Z,997.45
2018-07-09T14:48:41.983Z,997.38
2018-07-09T14:49:52.002Z,997.42
2018-07-09T14:51:02.027Z,997.41
2018-07-09T14:52:11.534Z,997.4
2018-07-09T14:53:21.638Z,997.32
2018-07-09T14:54:31.656Z,997.29
2018-07-09T14:55:41.698Z,997.29
2018-07-09T14:56:51.462Z,997.28
2018-07-09T14:58:01.539Z,997.23
2018-07-09T14:59:11.627Z,997.25
2018-07-09T15:00:21.676Z,997.22
2018-07-09T15:01:31.710Z,997.25
2018-07-09T15:02:41.742Z,997.2
2018-07-09T15:03:51.500Z,997.26
2018-07-09T15:05:01.534Z,997.25
2018-07-09T15:06:11.590Z,997.2
2018-07-09T15:07:21.622Z,997.17
2018-07-09T15:08:31.399Z,997.12
2018-07-09T15:09:41.573Z,997.07