createdAt,value
2023-04-30T00:00:51.328Z,94961.00
2023-04-30T00:01:51.455Z,94961.00
2023-04-30T00:02:51.569Z,94959.00
2023-04-30T00:03:51.627Z,94959.00
2023-04-30T00:04:51.560Z,94961.00
2023-04-30T00:05:51.616Z,94961.00
2023-04-30T00:06:51.678Z,94961.00
2023-04-30T00:07:51.729Z,94963.00
2023-04-30T00:08:51.786Z,94963.00
2023-04-30T00:09:51.872Z,94965.00
2023-04-30T00:10:51.859Z,94967.00
2023-04-30T00:11:51.929Z,94967.00
2023-04-30T00:12:51.980Z,94969.00
2023-04-30T00:13:52.055Z,94969.00
2023-04-30T00:14:52.080Z,94971.00
2023-04-30T00:15:52.173Z,94967.00
2023-04-30T00:16:52.160Z,94969.00
2023-04-30T00:17:52.231Z,94971.00
2023-04-30T00:18:52.328Z,94971.00
2023-04-30T00:19:52.801Z,94971.00
2023-04-30T00:20:52.394Z,94971.00
2023-04-30T00:21:52.449Z,94971.00
2023-04-30T00:22:52.505Z,94972.00
2023-04-30T00:23:52.568Z,94972.00
2023-04-30T00:24:52.640Z,94972.00
2023-04-30T00:25:52.686Z,94972.00
2023-04-30T00:26:52.723Z,94972.00
2023-04-30T00:27:52.736Z,94971.00
2023-04-30T00:28:52.803Z,94974.00
2023-04-30T00:29:52.964Z,94971.00
2023-04-30T00:30:52.932Z,94972.00
2023-04-30T00:31:53.278Z,94969.00
2023-04-30T00:32:53.069Z,94974.00
2023-04-30T00:33:53.089Z,94969.00
2023-04-30T00:34:53.145Z,94971.00
2023-04-30T00:35:53.206Z,94971.00
2023-04-30T00:36:53.276Z,94971.00
2023-04-30T00:37:53.310Z,94971.00
2023-04-30T00:38:53.385Z,94971.00
2023-04-30T00:39:53.605Z,94969.00
2023-04-30T00:40:53.425Z,94971.00
2023-04-30T00:41:53.541Z,94971.00
2023-04-30T00:42:53.568Z,94971.00
2023-04-30T00:43:53.625Z,94971.00
2023-04-30T00:44:53.654Z,94972.00
2023-04-30T00:45:53.768Z,94972.00
2023-04-30T00:46:53.789Z,94974.00
2023-04-30T00:47:53.809Z,94974.00
2023-04-30T00:48:53.922Z,94974.00
2023-04-30T00:49:54.331Z,94976.00
2023-04-30T00:50:53.976Z,94976.00
2023-04-30T00:51:54.029Z,94976.00
2023-04-30T00:52:54.089Z,94974.00
2023-04-30T00:53:54.137Z,94974.00
2023-04-30T00:54:54.213Z,94974.00
2023-04-30T00:55:54.285Z,94971.00
2023-04-30T00:56:54.367Z,94972.00
2023-04-30T00:57:54.332Z,94969.00
2023-04-30T00:58:54.454Z,94971.00
2023-04-30T00:59:54.728Z,94969.00
2023-04-30T01:00:54.552Z,94971.00
2023-04-30T01:01:54.602Z,94971.00
2023-04-30T01:02:54.745Z,94971.00
2023-04-30T01:03:54.728Z,94971.00
2023-04-30T01:04:54.720Z,94969.00
2023-04-30T01:05:54.892Z,94969.00
2023-04-30T01:06:54.835Z,94969.00
2023-04-30T01:07:54.923Z,94969.00
2023-04-30T01:08:54.949Z,94967.00
2023-04-30T01:09:55.360Z,94967.00
2023-04-30T01:10:55.154Z,94967.00
2023-04-30T01:11:55.184Z,94963.00
2023-04-30T01:12:55.257Z,94965.00
2023-04-30T01:13:55.311Z,94963.00
2023-04-30T01:14:55.377Z,94961.00
2023-04-30T01:15:55.436Z,94963.00
2023-04-30T01:16:55.494Z,94963.00
2023-04-30T01:17:55.649Z,94963.00
2023-04-30T01:18:55.806Z,94965.00
2023-04-30T01:19:55.869Z,94965.00
2023-04-30T01:20:55.672Z,94967.00
2023-04-30T01:21:55.704Z,94965.00
2023-04-30T01:22:55.780Z,94967.00
2023-04-30T01:23:55.873Z,94965.00
2023-04-30T01:24:55.960Z,94967.00
2023-04-30T01:25:55.969Z,94967.00
2023-04-30T01:26:56.018Z,94969.00
2023-04-30T01:27:56.103Z,94967.00
2023-04-30T01:28:56.133Z,94969.00
2023-04-30T01:29:56.399Z,94971.00
2023-04-30T01:30:56.316Z,94969.00
2023-04-30T01:31:56.338Z,94971.00
2023-04-30T01:32:56.444Z,94972.00
2023-04-30T01:33:56.473Z,94971.00
2023-04-30T01:34:56.533Z,94971.00
2023-04-30T01:35:56.584Z,94972.00
2023-04-30T01:36:56.647Z,94972.00
2023-04-30T01:37:56.649Z,94971.00
2023-04-30T01:38:56.726Z,94965.00
2023-04-30T01:39:57.091Z,94971.00
2023-04-30T01:40:56.875Z,94965.00
2023-04-30T01:41:56.955Z,94965.00
2023-04-30T01:42:57.024Z,94972.00
2023-04-30T01:43:57.044Z,94967.00
2023-04-30T01:44:57.082Z,94972.00
2023-04-30T01:45:57.183Z,94965.00
2023-04-30T01:46:57.238Z,94965.00
2023-04-30T01:47:57.390Z,94967.00
2023-04-30T01:48:57.343Z,94969.00
2023-04-30T01:49:57.464Z,94969.00
2023-04-30T01:50:57.463Z,94971.00
2023-04-30T01:51:57.531Z,94971.00
2023-04-30T01:52:57.613Z,94971.00
2023-04-30T01:53:57.641Z,94971.00
2023-04-30T01:54:57.707Z,94972.00
2023-04-30T01:55:57.756Z,94974.00
2023-04-30T01:56:57.803Z,94972.00
2023-04-30T01:57:57.917Z,94971.00
2023-04-30T01:58:57.958Z,94972.00
2023-04-30T01:59:57.990Z,94971.00
2023-04-30T02:00:58.079Z,94967.00
2023-04-30T02:01:58.229Z,94969.00
2023-04-30T02:02:58.222Z,94967.00
2023-04-30T02:03:58.322Z,94969.00
2023-04-30T02:04:58.345Z,94967.00
2023-04-30T02:05:58.380Z,94969.00
2023-04-30T02:06:58.504Z,94969.00
2023-04-30T02:07:58.536Z,94967.00
2023-04-30T02:08:58.539Z,94969.00
2023-04-30T02:09:58.641Z,94969.00
2023-04-30T02:10:58.691Z,94969.00
2023-04-30T02:11:58.746Z,94969.00
2023-04-30T02:12:58.777Z,94969.00
2023-04-30T02:13:58.804Z,94967.00
2023-04-30T02:14:58.919Z,94969.00
2023-04-30T02:15:58.966Z,94969.00
2023-04-30T02:16:59.020Z,94969.00
2023-04-30T02:17:59.102Z,94969.00
2023-04-30T02:18:59.193Z,94969.00
2023-04-30T02:19:59.190Z,94967.00
2023-04-30T02:20:59.294Z,94971.00
2023-04-30T02:21:59.335Z,94972.00
2023-04-30T02:22:59.422Z,94972.00
2023-04-30T02:23:59.466Z,94971.00
2023-04-30T02:24:59.530Z,94971.00
2023-04-30T02:25:59.612Z,94976.00
2023-04-30T02:26:59.680Z,94976.00
2023-04-30T02:27:59.754Z,94974.00
2023-04-30T02:28:59.767Z,94976.00
2023-04-30T02:29:59.834Z,94978.00
2023-04-30T02:30:59.905Z,94978.00
2023-04-30T02:32:00.157Z,94982.00
2023-04-30T02:33:00.067Z,94982.00
2023-04-30T02:34:00.161Z,94982.00
2023-04-30T02:35:00.270Z,94982.00
2023-04-30T02:36:00.227Z,94986.00
2023-04-30T02:37:00.277Z,94984.00
2023-04-30T02:38:00.367Z,94984.00
2023-04-30T02:39:00.420Z,94984.00
2023-04-30T02:40:00.496Z,94984.00
2023-04-30T02:41:00.551Z,94982.00
2023-04-30T02:42:00.598Z,94982.00
2023-04-30T02:43:00.690Z,94984.00
2023-04-30T02:44:00.740Z,94984.00
2023-04-30T02:45:00.824Z,94984.00
2023-04-30T02:46:00.937Z,94982.00
2023-04-30T02:47:00.942Z,94984.00
2023-04-30T02:48:01.058Z,94980.00
2023-04-30T02:49:01.024Z,94980.00
2023-04-30T02:50:01.123Z,94976.00
2023-04-30T02:51:01.174Z,94976.00
2023-04-30T02:52:01.215Z,94976.00
2023-04-30T02:53:01.333Z,94974.00
2023-04-30T02:54:01.351Z,94974.00
2023-04-30T02:55:01.476Z,94972.00
2023-04-30T02:56:01.506Z,94972.00
2023-04-30T02:57:01.569Z,94971.00
2023-04-30T02:58:01.629Z,94972.00
2023-04-30T02:59:01.667Z,94971.00
2023-04-30T03:00:01.760Z,94971.00
2023-04-30T03:01:01.851Z,94971.00
2023-04-30T03:02:01.863Z,94967.00
2023-04-30T03:03:02.136Z,94967.00
2023-04-30T03:04:02.005Z,94967.00
2023-04-30T03:05:02.066Z,94965.00
2023-04-30T03:06:02.192Z,94967.00
2023-04-30T03:07:02.152Z,94971.00
2023-04-30T03:08:02.284Z,94969.00
2023-04-30T03:09:02.293Z,94969.00
2023-04-30T03:10:02.386Z,94972.00
2023-04-30T03:11:02.456Z,94971.00
2023-04-30T03:12:02.525Z,94972.00
2023-04-30T03:13:02.549Z,94972.00
2023-04-30T03:14:02.617Z,94972.00
2023-04-30T03:15:02.759Z,94972.00
2023-04-30T03:16:02.828Z,94974.00
2023-04-30T03:17:02.882Z,94971.00
2023-04-30T03:18:02.909Z,94972.00
2023-04-30T03:19:02.923Z,94976.00
2023-04-30T03:20:03.044Z,94974.00
2023-04-30T03:21:03.063Z,94976.00
2023-04-30T03:22:03.147Z,94972.00
2023-04-30T03:23:03.198Z,94972.00
2023-04-30T03:24:03.265Z,94972.00
2023-04-30T03:25:03.308Z,94974.00
2023-04-30T03:26:03.348Z,94971.00
2023-04-30T03:27:03.428Z,94971.00
2023-04-30T03:28:03.507Z,94971.00
2023-04-30T03:29:03.589Z,94971.00
2023-04-30T03:30:03.636Z,94971.00
2023-04-30T03:31:03.721Z,94972.00
2023-04-30T03:32:03.785Z,94971.00
2023-04-30T03:33:03.842Z,94974.00
2023-04-30T03:34:03.911Z,94971.00
2023-04-30T03:35:03.998Z,94974.00
2023-04-30T03:36:04.044Z,94974.00
2023-04-30T03:37:04.084Z,94969.00
2023-04-30T03:38:04.364Z,94971.00
2023-04-30T03:39:04.197Z,94971.00
2023-04-30T03:40:04.250Z,94969.00
2023-04-30T03:41:04.350Z,94967.00
2023-04-30T03:42:04.391Z,94965.00
2023-04-30T03:43:04.439Z,94963.00
2023-04-30T03:44:04.498Z,94961.00
2023-04-30T03:45:04.552Z,94961.00
2023-04-30T03:46:04.631Z,94963.00
2023-04-30T03:47:04.628Z,94963.00
2023-04-30T03:48:04.697Z,94961.00
2023-04-30T03:49:04.712Z,94965.00
2023-04-30T03:50:04.771Z,94965.00
2023-04-30T03:51:04.823Z,94969.00
2023-04-30T03:52:04.891Z,94969.00
2023-04-30T03:53:04.991Z,94972.00
2023-04-30T03:54:04.981Z,94971.00
2023-04-30T03:55:05.083Z,94974.00
2023-04-30T03:56:05.090Z,94976.00
2023-04-30T03:57:05.201Z,94976.00
2023-04-30T03:58:05.254Z,94980.00
2023-04-30T03:59:05.243Z,94982.00
2023-04-30T04:00:05.321Z,94980.00
2023-04-30T04:01:05.411Z,94978.00
2023-04-30T04:02:05.500Z,94980.00
2023-04-30T04:03:05.621Z,94978.00
2023-04-30T04:04:05.609Z,94978.00
2023-04-30T04:05:05.613Z,94978.00
2023-04-30T04:06:05.721Z,94976.00
2023-04-30T04:07:05.713Z,94978.00
2023-04-30T04:08:05.793Z,94974.00
2023-04-30T04:09:05.799Z,94974.00
2023-04-30T04:10:05.815Z,94974.00
2023-04-30T04:11:05.857Z,94974.00
2023-04-30T04:12:05.935Z,94972.00
2023-04-30T04:13:05.992Z,94974.00
2023-04-30T04:14:06.010Z,94972.00
2023-04-30T04:15:06.084Z,94972.00
2023-04-30T04:16:06.209Z,94974.00
2023-04-30T04:17:06.167Z,94969.00
2023-04-30T04:18:06.255Z,94971.00
2023-04-30T04:19:06.216Z,94971.00
2023-04-30T04:20:06.290Z,94971.00
2023-04-30T04:21:06.286Z,94972.00
2023-04-30T04:22:06.392Z,94974.00
2023-04-30T04:23:06.447Z,94971.00
2023-04-30T04:24:06.448Z,94974.00
2023-04-30T04:25:06.530Z,94972.00
2023-04-30T04:26:06.526Z,94974.00
2023-04-30T04:27:06.571Z,94974.00
2023-04-30T04:28:06.678Z,94974.00
2023-04-30T04:29:06.701Z,94974.00
2023-04-30T04:30:06.729Z,94976.00
2023-04-30T04:31:06.803Z,94974.00
2023-04-30T04:32:06.930Z,94974.00
2023-04-30T04:33:06.929Z,94976.00
2023-04-30T04:34:06.914Z,94976.00
2023-04-30T04:35:06.934Z,94974.00
2023-04-30T04:36:07.015Z,94976.00
2023-04-30T04:37:07.048Z,94976.00
2023-04-30T04:38:07.092Z,94974.00
2023-04-30T04:39:07.089Z,94974.00
2023-04-30T04:40:07.139Z,94974.00
2023-04-30T04:41:07.205Z,94976.00
2023-04-30T04:42:07.269Z,94978.00
2023-04-30T04:43:07.270Z,94978.00
2023-04-30T04:44:07.373Z,94980.00
2023-04-30T04:45:07.418Z,94980.00
2023-04-30T04:46:07.443Z,94974.00
2023-04-30T04:47:07.488Z,94974.00
2023-04-30T04:48:07.581Z,94978.00
2023-04-30T04:49:07.607Z,94978.00
2023-04-30T04:50:07.611Z,94976.00
2023-04-30T04:51:07.698Z,94978.00
2023-04-30T04:52:07.724Z,94976.00
2023-04-30T04:53:07.739Z,94978.00
2023-04-30T04:54:07.803Z,94978.00
2023-04-30T04:55:07.815Z,94978.00
2023-04-30T04:56:07.857Z,94978.00
2023-04-30T04:57:08.060Z,94976.00
2023-04-30T04:58:07.972Z,94978.00
2023-04-30T04:59:08.091Z,94978.00
2023-04-30T05:00:08.108Z,94978.00
2023-04-30T05:01:08.156Z,94980.00
2023-04-30T05:02:08.243Z,94978.00
2023-04-30T05:03:08.281Z,94976.00
2023-04-30T05:04:08.442Z,94978.00
2023-04-30T05:05:08.326Z,94976.00
2023-04-30T05:06:08.435Z,94974.00
2023-04-30T05:07:08.471Z,94976.00
2023-04-30T05:08:08.490Z,94976.00
2023-04-30T05:09:08.578Z,94980.00
2023-04-30T05:10:08.613Z,94978.00
2023-04-30T05:11:08.648Z,94980.00
2023-04-30T05:12:08.681Z,94978.00
2023-04-30T05:13:08.727Z,94984.00
2023-04-30T05:14:08.772Z,94982.00
2023-04-30T05:15:08.839Z,94984.00
2023-04-30T05:16:08.938Z,94986.00
2023-04-30T05:17:08.928Z,94986.00
2023-04-30T05:18:09.016Z,94982.00
2023-04-30T05:19:09.071Z,94984.00
2023-04-30T05:20:09.114Z,94982.00
2023-04-30T05:21:09.182Z,94982.00
2023-04-30T05:22:09.215Z,94980.00
2023-04-30T05:23:09.349Z,94976.00
2023-04-30T05:24:09.300Z,94978.00
2023-04-30T05:25:09.401Z,94976.00
2023-04-30T05:26:09.460Z,94978.00
2023-04-30T05:27:09.530Z,94976.00
2023-04-30T05:28:09.572Z,94978.00
2023-04-30T05:29:09.615Z,94974.00
2023-04-30T05:30:09.690Z,94974.00
2023-04-30T05:31:09.744Z,94976.00
2023-04-30T05:32:09.864Z,94976.00
2023-04-30T05:33:09.859Z,94974.00
2023-04-30T05:34:09.847Z,94974.00
2023-04-30T05:35:09.933Z,94974.00
2023-04-30T05:36:10.075Z,94976.00
2023-04-30T05:37:10.074Z,94974.00
2023-04-30T05:38:10.103Z,94974.00
2023-04-30T05:39:10.156Z,94976.00
2023-04-30T05:40:10.218Z,94976.00
2023-04-30T05:41:10.339Z,94976.00
2023-04-30T05:42:10.356Z,94978.00
2023-04-30T05:43:10.411Z,94976.00
2023-04-30T05:44:10.488Z,94978.00
2023-04-30T05:45:10.560Z,94978.00
2023-04-30T05:46:10.649Z,94978.00
2023-04-30T05:47:10.677Z,94974.00
2023-04-30T05:48:10.727Z,94974.00
2023-04-30T05:49:10.795Z,94976.00
2023-04-30T05:50:10.857Z,94976.00
2023-04-30T05:51:10.948Z,94974.00
2023-04-30T05:52:10.932Z,94976.00
2023-04-30T05:53:11.036Z,94978.00
2023-04-30T05:54:11.103Z,94980.00
2023-04-30T05:55:11.142Z,94980.00
2023-04-30T05:56:11.243Z,94980.00
2023-04-30T05:57:11.285Z,94980.00
2023-04-30T05:58:11.327Z,94982.00
2023-04-30T05:59:11.370Z,94982.00
2023-04-30T06:00:11.499Z,94984.00
2023-04-30T06:01:11.522Z,94980.00
2023-04-30T06:02:11.627Z,94982.00
2023-04-30T06:03:11.710Z,94982.00
2023-04-30T06:04:11.755Z,94978.00
2023-04-30T06:05:12.838Z,94982.00
2023-04-30T06:06:11.849Z,94980.00
2023-04-30T06:07:11.864Z,94980.00
2023-04-30T06:08:11.932Z,94982.00
2023-04-30T06:09:11.967Z,94980.00
2023-04-30T06:10:12.056Z,94982.00
2023-04-30T06:11:12.114Z,94986.00
2023-04-30T06:12:12.188Z,94982.00
2023-04-30T06:13:12.253Z,94984.00
2023-04-30T06:14:12.302Z,94982.00
2023-04-30T06:15:12.355Z,94982.00
2023-04-30T06:16:12.443Z,94986.00
2023-04-30T06:17:12.479Z,94982.00
2023-04-30T06:18:12.479Z,94984.00
2023-04-30T06:19:12.533Z,94988.00
2023-04-30T06:20:12.591Z,94984.00
2023-04-30T06:21:12.720Z,94982.00
2023-04-30T06:22:12.716Z,94984.00
2023-04-30T06:23:12.765Z,94982.00
2023-04-30T06:24:12.836Z,94982.00
2023-04-30T06:25:12.882Z,94986.00
2023-04-30T06:26:12.934Z,94984.00
2023-04-30T06:27:13.011Z,94982.00
2023-04-30T06:28:13.057Z,94984.00
2023-04-30T06:29:13.152Z,94984.00
2023-04-30T06:30:13.258Z,94982.00
2023-04-30T06:31:13.375Z,94982.00
2023-04-30T06:32:13.364Z,94986.00
2023-04-30T06:33:13.395Z,94988.00
2023-04-30T06:34:13.506Z,94986.00
2023-04-30T06:35:13.556Z,94988.00
2023-04-30T06:36:13.614Z,94986.00
2023-04-30T06:37:13.621Z,94986.00
2023-04-30T06:38:13.692Z,94990.00
2023-04-30T06:39:13.755Z,94992.00
2023-04-30T06:40:13.818Z,94990.00
2023-04-30T06:41:14.376Z,94988.00
2023-04-30T06:42:13.964Z,94992.00
2023-04-30T06:43:14.035Z,94990.00
2023-04-30T06:44:14.096Z,94990.00
2023-04-30T06:45:14.129Z,94990.00
2023-04-30T06:46:14.314Z,94990.00
2023-04-30T06:47:14.292Z,94988.00
2023-04-30T06:48:14.316Z,94990.00
2023-04-30T06:49:14.350Z,94994.00
2023-04-30T06:50:14.406Z,94996.00
2023-04-30T06:51:14.486Z,94994.00
2023-04-30T06:52:14.519Z,94994.00
2023-04-30T06:53:14.722Z,94990.00
2023-04-30T06:54:14.632Z,94994.00
2023-04-30T06:55:14.682Z,94994.00
2023-04-30T06:56:14.750Z,94992.00
2023-04-30T06:57:14.790Z,94994.00
2023-04-30T06:58:14.938Z,94994.00
2023-04-30T06:59:14.903Z,94992.00
2023-04-30T07:00:15.001Z,94996.00
2023-04-30T07:01:15.078Z,94992.00
2023-04-30T07:02:15.087Z,94994.00
2023-04-30T07:03:15.349Z,94990.00
2023-04-30T07:04:15.206Z,94992.00
2023-04-30T07:05:15.224Z,94990.00
2023-04-30T07:06:15.431Z,94988.00
2023-04-30T07:07:15.368Z,94990.00
2023-04-30T07:08:15.415Z,94988.00
2023-04-30T07:09:18.324Z,94986.00
2023-04-30T07:10:15.487Z,94988.00
2023-04-30T07:11:15.440Z,94988.00
2023-04-30T07:12:15.456Z,94988.00
2023-04-30T07:13:15.459Z,94986.00
2023-04-30T07:14:15.421Z,94990.00
2023-04-30T07:15:15.432Z,94988.00
2023-04-30T07:16:15.442Z,94986.00
2023-04-30T07:17:15.395Z,94986.00
2023-04-30T07:18:15.375Z,94988.00
2023-04-30T07:19:15.404Z,94988.00
2023-04-30T07:20:15.373Z,94986.00
2023-04-30T07:21:15.329Z,94986.00
2023-04-30T07:22:15.365Z,94984.00
2023-04-30T07:23:15.371Z,94984.00
2023-04-30T07:24:15.336Z,94986.00
2023-04-30T07:25:15.367Z,94988.00
2023-04-30T07:26:15.347Z,94986.00
2023-04-30T07:27:15.351Z,94984.00
2023-04-30T07:28:15.330Z,94986.00
2023-04-30T07:29:15.338Z,94984.00
2023-04-30T07:30:15.370Z,94986.00
2023-04-30T07:31:15.351Z,94986.00
2023-04-30T07:32:15.280Z,94986.00
2023-04-30T07:33:15.305Z,94986.00
2023-04-30T07:34:15.289Z,94984.00
2023-04-30T07:35:15.299Z,94980.00
2023-04-30T07:36:15.252Z,94982.00
2023-04-30T07:37:15.270Z,94980.00
2023-04-30T07:38:15.274Z,94978.00
2023-04-30T07:39:15.257Z,94978.00
2023-04-30T07:40:22.088Z,94980.00
2023-04-30T07:41:16.215Z,94978.00
2023-04-30T07:42:15.362Z,94976.00
2023-04-30T07:43:15.197Z,94974.00
2023-04-30T07:44:15.208Z,94978.00
2023-04-30T07:45:15.258Z,94972.00
2023-04-30T07:46:15.247Z,94972.00
2023-04-30T07:47:15.184Z,94974.00
2023-04-30T07:48:15.179Z,94974.00
2023-04-30T07:49:15.180Z,94974.00
2023-04-30T07:50:15.202Z,94972.00
2023-04-30T07:51:15.233Z,94972.00
2023-04-30T07:52:15.315Z,94974.00
2023-04-30T07:53:15.349Z,94974.00
2023-04-30T07:54:15.381Z,94974.00
2023-04-30T07:55:15.451Z,94974.00
2023-04-30T07:56:15.528Z,94974.00
2023-04-30T07:57:15.584Z,94974.00
2023-04-30T07:58:15.621Z,94974.00
2023-04-30T07:59:15.674Z,94976.00
2023-04-30T08:00:15.747Z,94974.00
2023-04-30T08:01:15.792Z,94974.00
2023-04-30T08:02:15.872Z,94974.00
2023-04-30T08:03:16.033Z,94971.00
2023-04-30T08:04:15.972Z,94972.00
2023-04-30T08:05:15.966Z,94969.00
2023-04-30T08:06:16.117Z,94969.00
2023-04-30T08:07:16.082Z,94974.00
2023-04-30T08:08:16.143Z,94974.00
2023-04-30T08:09:16.209Z,94974.00
2023-04-30T08:10:16.268Z,94972.00
2023-04-30T08:11:16.365Z,94974.00
2023-04-30T08:12:16.330Z,94972.00
2023-04-30T08:13:16.390Z,94976.00
2023-04-30T08:14:16.462Z,94974.00
2023-04-30T08:15:16.503Z,94972.00
2023-04-30T08:16:16.514Z,94972.00
2023-04-30T08:17:16.561Z,94971.00
2023-04-30T08:18:16.693Z,94969.00
2023-04-30T08:19:16.623Z,94971.00
2023-04-30T08:20:16.749Z,94969.00
2023-04-30T08:21:16.743Z,94969.00
2023-04-30T08:22:16.773Z,94967.00
2023-04-30T08:23:16.877Z,94965.00
2023-04-30T08:24:16.919Z,94965.00
2023-04-30T08:25:16.995Z,94961.00
2023-04-30T08:26:16.966Z,94961.00
2023-04-30T08:27:17.007Z,94957.00
2023-04-30T08:28:17.092Z,94957.00
2023-04-30T08:29:17.117Z,94959.00
2023-04-30T08:30:17.168Z,94955.00
2023-04-30T08:31:17.250Z,94953.00
2023-04-30T08:32:17.297Z,94953.00
2023-04-30T08:33:17.414Z,94955.00
2023-04-30T08:34:17.350Z,94953.00
2023-04-30T08:35:17.410Z,94955.00
2023-04-30T08:36:17.438Z,94953.00
2023-04-30T08:37:17.479Z,94957.00
2023-04-30T08:38:17.554Z,94957.00
2023-04-30T08:39:17.533Z,94961.00
2023-04-30T08:40:17.605Z,94957.00
2023-04-30T08:41:17.653Z,94957.00
2023-04-30T08:42:17.678Z,94957.00
2023-04-30T08:43:17.709Z,94955.00
2023-04-30T08:44:17.745Z,94955.00
2023-04-30T08:45:17.775Z,94953.00
2023-04-30T08:46:17.949Z,94951.00
2023-04-30T08:47:17.836Z,94955.00
2023-04-30T08:48:17.908Z,94951.00
2023-04-30T08:49:17.906Z,94949.00
2023-04-30T08:50:17.985Z,94953.00
2023-04-30T08:51:18.031Z,94949.00
2023-04-30T08:52:18.001Z,94947.00
2023-04-30T08:53:18.053Z,94949.00
2023-04-30T08:54:18.098Z,94947.00
2023-04-30T08:55:18.168Z,94945.00
2023-04-30T08:56:18.186Z,94947.00
2023-04-30T08:57:18.203Z,94945.00
2023-04-30T08:58:18.214Z,94945.00
2023-04-30T08:59:18.234Z,94947.00
2023-04-30T09:00:18.370Z,94943.00
2023-04-30T09:01:18.403Z,94947.00
2023-04-30T09:02:18.331Z,94945.00
2023-04-30T09:03:18.437Z,94943.00
2023-04-30T09:04:18.395Z,94947.00
2023-04-30T09:05:18.416Z,94947.00
2023-04-30T09:06:18.532Z,94949.00
2023-04-30T09:07:18.498Z,94947.00
2023-04-30T09:08:18.519Z,94949.00
2023-04-30T09:09:18.530Z,94953.00
2023-04-30T09:10:18.498Z,94951.00
2023-04-30T09:11:18.507Z,94951.00
2023-04-30T09:12:19.366Z,94953.00
2023-04-30T09:13:18.561Z,94949.00
2023-04-30T09:14:18.562Z,94951.00
2023-04-30T09:15:18.562Z,94951.00
2023-04-30T09:16:18.569Z,94947.00
2023-04-30T09:17:18.625Z,94945.00
2023-04-30T09:18:18.879Z,94949.00
2023-04-30T09:19:18.587Z,94947.00
2023-04-30T09:20:18.560Z,94945.00
2023-04-30T09:21:18.629Z,94945.00
2023-04-30T09:22:18.589Z,94943.00
2023-04-30T09:23:18.585Z,94941.00
2023-04-30T09:24:18.792Z,94935.00
2023-04-30T09:25:18.578Z,94941.00
2023-04-30T09:26:20.054Z,94937.00
2023-04-30T09:27:18.634Z,94935.00
2023-04-30T09:28:18.585Z,94933.00
2023-04-30T09:29:18.604Z,94931.00
2023-04-30T09:30:18.630Z,94929.00
2023-04-30T09:31:18.587Z,94927.00
2023-04-30T09:32:18.653Z,94927.00
2023-04-30T09:33:18.589Z,94925.00
2023-04-30T09:34:18.655Z,94927.00
2023-04-30T09:35:18.616Z,94925.00
2023-04-30T09:36:18.638Z,94923.00
2023-04-30T09:37:18.603Z,94921.00
2023-04-30T09:38:18.567Z,94923.00
2023-04-30T09:39:18.661Z,94923.00
2023-04-30T09:40:18.614Z,94919.00
2023-04-30T09:41:18.608Z,94917.00
2023-04-30T09:42:18.617Z,94917.00
2023-04-30T09:43:18.606Z,94917.00
2023-04-30T09:44:18.552Z,94917.00
2023-04-30T09:45:18.576Z,94910.00
2023-04-30T09:46:18.655Z,94908.00
2023-04-30T09:47:18.574Z,94910.00
2023-04-30T09:48:18.601Z,94904.00
2023-04-30T09:49:18.563Z,94906.00
2023-04-30T09:50:18.558Z,94904.00
2023-04-30T09:51:18.559Z,94904.00
2023-04-30T09:52:18.577Z,94900.00
2023-04-30T09:53:18.568Z,94896.00
2023-04-30T09:54:18.589Z,94896.00
2023-04-30T09:55:18.568Z,94896.00
2023-04-30T09:56:18.596Z,94892.00
2023-04-30T09:57:18.622Z,94894.00
2023-04-30T09:58:18.644Z,94890.00
2023-04-30T09:59:18.646Z,94884.00
2023-04-30T10:00:18.669Z,94888.00
2023-04-30T10:01:18.760Z,94886.00
2023-04-30T10:02:18.742Z,94879.00
2023-04-30T10:03:18.770Z,94879.00
2023-04-30T10:04:18.866Z,94879.00
2023-04-30T10:05:18.868Z,94877.00
2023-04-30T10:06:18.988Z,94880.00
2023-04-30T10:07:21.496Z,94880.00
2023-04-30T10:08:18.948Z,94879.00
2023-04-30T10:09:18.936Z,94875.00
2023-04-30T10:10:18.950Z,94875.00
2023-04-30T10:11:18.884Z,94873.00
2023-04-30T10:12:18.927Z,94871.00
2023-04-30T10:13:18.915Z,94867.00
2023-04-30T10:14:18.876Z,94867.00
2023-04-30T10:15:18.886Z,94861.00
2023-04-30T10:16:18.979Z,94861.00
2023-04-30T10:17:18.890Z,94859.00
2023-04-30T10:18:18.874Z,94861.00
2023-04-30T10:19:18.868Z,94857.00
2023-04-30T10:20:18.876Z,94857.00
2023-04-30T10:21:18.874Z,94857.00
2023-04-30T10:22:18.812Z,94855.00
2023-04-30T10:23:18.828Z,94855.00
2023-04-30T10:24:18.842Z,94855.00
2023-04-30T10:25:18.837Z,94851.00
2023-04-30T10:26:18.835Z,94851.00
2023-04-30T10:27:18.825Z,94851.00
2023-04-30T10:28:18.784Z,94847.00
2023-04-30T10:29:18.769Z,94845.00
2023-04-30T10:30:18.839Z,94839.00
2023-04-30T10:31:18.780Z,94839.00
2023-04-30T10:32:18.844Z,94837.00
2023-04-30T10:33:18.873Z,94837.00
2023-04-30T10:34:18.809Z,94833.00
2023-04-30T10:35:18.783Z,94832.00
2023-04-30T10:36:18.762Z,94832.00
2023-04-30T10:37:18.764Z,94832.00
2023-04-30T10:38:18.732Z,94830.00
2023-04-30T10:39:18.745Z,94830.00
2023-04-30T10:40:18.825Z,94825.00
2023-04-30T10:41:18.744Z,94827.00
2023-04-30T10:42:18.735Z,94827.00
2023-04-30T10:43:18.710Z,94827.00
2023-04-30T10:44:18.668Z,94825.00
2023-04-30T10:45:18.724Z,94824.00
2023-04-30T10:46:18.721Z,94822.00
2023-04-30T10:47:18.693Z,94820.00
2023-04-30T10:48:18.722Z,94825.00
2023-04-30T10:49:18.645Z,94820.00
2023-04-30T10:50:18.664Z,94820.00
2023-04-30T10:51:18.722Z,94820.00
2023-04-30T10:52:18.702Z,94818.00
2023-04-30T10:53:18.749Z,94816.00
2023-04-30T10:54:18.720Z,94816.00
2023-04-30T10:55:18.729Z,94814.00
2023-04-30T10:56:18.740Z,94814.00
2023-04-30T10:57:18.705Z,94812.00
2023-04-30T10:58:18.767Z,94810.00
2023-04-30T10:59:18.775Z,94808.00
2023-04-30T11:00:18.801Z,94806.00
2023-04-30T11:01:18.770Z,94806.00
2023-04-30T11:02:18.734Z,94804.00
2023-04-30T11:03:18.753Z,94802.00
2023-04-30T11:04:18.853Z,94800.00
2023-04-30T11:05:18.951Z,94798.00
2023-04-30T11:06:18.805Z,94796.00
2023-04-30T11:07:18.774Z,94790.00
2023-04-30T11:08:18.688Z,94792.00
2023-04-30T11:09:18.740Z,94788.00
2023-04-30T11:10:18.826Z,94792.00
2023-04-30T11:11:18.793Z,94785.00
2023-04-30T11:12:18.849Z,94785.00
2023-04-30T11:13:18.872Z,94781.00
2023-04-30T11:14:18.942Z,94785.00
2023-04-30T11:15:18.939Z,94783.00
2023-04-30T11:16:18.988Z,94781.00
2023-04-30T11:17:18.991Z,94779.00
2023-04-30T11:18:19.048Z,94779.00
2023-04-30T11:19:19.009Z,94775.00
2023-04-30T11:20:19.153Z,94775.00
2023-04-30T11:21:19.191Z,94771.00
2023-04-30T11:22:19.196Z,94773.00
2023-04-30T11:23:28.523Z,94771.00
2023-04-30T11:24:20.283Z,94769.00
2023-04-30T11:25:19.290Z,94773.00
2023-04-30T11:26:19.263Z,94767.00
2023-04-30T11:27:19.209Z,94771.00
2023-04-30T11:28:19.238Z,94767.00
2023-04-30T11:29:19.340Z,94765.00
2023-04-30T11:30:19.219Z,94765.00
2023-04-30T11:31:19.293Z,94763.00
2023-04-30T11:32:19.340Z,94757.00
2023-04-30T11:33:19.360Z,94759.00
2023-04-30T11:34:19.466Z,94759.00
2023-04-30T11:35:19.549Z,94757.00
2023-04-30T11:36:19.597Z,94753.00
2023-04-30T11:37:19.606Z,94751.00
2023-04-30T11:38:19.704Z,94753.00
2023-04-30T11:39:19.742Z,94755.00
2023-04-30T11:40:19.777Z,94757.00
2023-04-30T11:41:19.817Z,94755.00
2023-04-30T11:42:19.845Z,94757.00
2023-04-30T11:43:19.997Z,94753.00
2023-04-30T11:44:19.966Z,94751.00
2023-04-30T11:45:20.129Z,94753.00