createdAt,value
2019-01-19T00:00:37.337Z,11.50
2019-01-19T00:03:45.596Z,11.83
2019-01-19T00:06:30.071Z,12.18
2019-01-19T00:09:19.739Z,12.80
2019-01-19T00:12:18.351Z,13.03
2019-01-19T00:14:57.918Z,12.00
2019-01-19T00:17:56.975Z,11.68
2019-01-19T00:21:22.090Z,12.03
2019-01-19T00:24:28.114Z,13.55
2019-01-19T00:27:40.890Z,14.18
2019-01-19T00:31:00.182Z,12.60
2019-01-19T00:34:10.551Z,11.57
2019-01-19T00:37:05.616Z,11.35
2019-01-19T00:40:17.160Z,12.85
2019-01-19T00:43:26.223Z,12.53
2019-01-19T00:46:22.612Z,11.18
2019-01-19T00:49:33.434Z,9.48
2019-01-19T00:52:24.673Z,12.55
2019-01-19T00:55:35.007Z,13.10
2019-01-19T00:58:34.375Z,13.88
2019-01-19T01:01:33.625Z,12.10
2019-01-19T01:04:10.432Z,13.50
2019-01-19T01:07:15.046Z,16.23
2019-01-19T01:10:20.239Z,15.58
2019-01-19T01:13:11.866Z,13.48
2019-01-19T01:16:12.453Z,11.83
2019-01-19T01:19:27.426Z,10.55
2019-01-19T01:22:19.794Z,14.83
2019-01-19T01:25:11.163Z,12.63
2019-01-19T01:28:04.447Z,14.10
2019-01-19T01:31:10.117Z,16.80
2019-01-19T01:34:08.726Z,13.53
2019-01-19T01:37:21.836Z,13.53
2019-01-19T01:40:44.079Z,10.88
2019-01-19T01:43:46.781Z,12.68
2019-01-19T01:47:27.201Z,10.88
2019-01-19T01:50:08.432Z,12.47
2019-01-19T01:53:20.002Z,13.38
2019-01-19T01:55:52.250Z,11.05
2019-01-19T01:58:52.938Z,12.78
2019-01-19T02:01:58.980Z,13.83
2019-01-19T02:05:05.740Z,9.88
2019-01-19T02:08:14.326Z,10.40
2019-01-19T02:11:42.218Z,9.78
2019-01-19T02:14:34.036Z,11.05
2019-01-19T02:17:38.675Z,12.47
2019-01-19T02:20:30.653Z,14.87
2019-01-19T02:23:40.673Z,12.40
2019-01-19T02:26:35.738Z,14.05
2019-01-19T02:29:33.567Z,12.20
2019-01-19T02:32:34.181Z,12.33
2019-01-19T02:35:24.610Z,12.03
2019-01-19T02:38:30.245Z,12.53
2019-01-19T02:41:46.962Z,11.18
2019-01-19T02:44:33.849Z,15.65
2019-01-19T02:47:43.122Z,16.90
2019-01-19T02:50:52.548Z,13.38
2019-01-19T02:54:07.582Z,13.08
2019-01-19T02:57:07.975Z,11.20
2019-01-19T03:00:26.807Z,13.55
2019-01-19T03:03:24.454Z,13.00
2019-01-19T03:06:06.575Z,13.30
2019-01-19T03:09:10.693Z,13.78
2019-01-19T03:12:41.900Z,13.80
2019-01-19T03:15:40.826Z,13.13
2019-01-19T03:18:53.470Z,10.32
2019-01-19T03:21:40.076Z,11.63
2019-01-19T03:24:45.174Z,13.58
2019-01-19T03:28:03.140Z,13.28
2019-01-19T03:30:58.193Z,13.05
2019-01-19T03:34:00.827Z,13.55
2019-01-19T03:36:55.074Z,10.48
2019-01-19T03:40:01.157Z,10.50
2019-01-19T03:43:09.061Z,12.10
2019-01-19T03:46:19.647Z,9.15
2019-01-19T03:49:39.266Z,18.70
2019-01-19T03:52:41.480Z,17.62
2019-01-19T03:55:45.966Z,11.38
2019-01-19T03:58:29.989Z,13.00
2019-01-19T04:01:24.334Z,10.98
2019-01-19T04:04:31.852Z,15.05
2019-01-19T04:07:16.374Z,15.63
2019-01-19T04:10:14.304Z,11.70
2019-01-19T04:13:21.613Z,12.35
2019-01-19T04:16:32.795Z,10.43
2019-01-19T04:19:45.205Z,12.73
2019-01-19T04:22:36.261Z,9.75
2019-01-19T04:25:18.672Z,12.03
2019-01-19T04:27:47.770Z,12.23
2019-01-19T04:30:16.615Z,12.35
2019-01-19T04:32:45.740Z,16.87
2019-01-19T04:35:14.764Z,14.13
2019-01-19T04:37:43.751Z,12.20
2019-01-19T04:40:13.371Z,10.32
2019-01-19T04:42:44.546Z,11.65
2019-01-19T04:45:13.592Z,11.70
2019-01-19T04:47:42.636Z,10.58
2019-01-19T04:50:12.133Z,8.58
2019-01-19T04:52:41.146Z,11.57
2019-01-19T04:55:10.166Z,13.58
2019-01-19T04:57:39.086Z,10.78
2019-01-19T05:00:15.206Z,10.80
2019-01-19T05:02:44.078Z,10.75
2019-01-19T05:05:13.337Z,15.28
2019-01-19T05:07:42.614Z,8.65
2019-01-19T05:10:11.746Z,9.05
2019-01-19T05:12:40.650Z,10.38
2019-01-19T05:15:12.632Z,13.88
2019-01-19T05:17:41.699Z,10.85
2019-01-19T05:20:11.478Z,16.20
2019-01-19T05:22:40.716Z,12.53
2019-01-19T05:25:09.899Z,12.37
2019-01-19T05:27:38.886Z,9.35
2019-01-19T05:30:11.605Z,10.08
2019-01-19T05:32:40.693Z,9.60
2019-01-19T05:35:09.794Z,12.10
2019-01-19T05:37:38.918Z,11.80
2019-01-19T05:40:09.558Z,10.50
2019-01-19T05:42:38.734Z,9.35
2019-01-19T05:45:09.079Z,11.15
2019-01-19T05:47:38.220Z,9.30
2019-01-19T05:50:13.760Z,9.18
2019-01-19T05:52:42.947Z,10.65
2019-01-19T05:55:12.341Z,10.05
2019-01-19T05:57:41.222Z,9.20
2019-01-19T06:00:16.369Z,10.95
2019-01-19T06:02:45.353Z,9.28
2019-01-19T06:05:14.580Z,15.28
2019-01-19T06:07:43.334Z,12.68
2019-01-19T06:10:14.411Z,11.30
2019-01-19T06:12:43.273Z,12.45
2019-01-19T06:15:13.798Z,12.58
2019-01-19T06:17:43.113Z,12.05
2019-01-19T06:20:14.211Z,15.08
2019-01-19T06:22:43.263Z,12.37
2019-01-19T06:25:13.312Z,11.50
2019-01-19T06:27:42.258Z,10.53
2019-01-19T06:30:14.590Z,12.80
2019-01-19T06:32:43.883Z,10.23
2019-01-19T06:35:12.716Z,10.20
2019-01-19T06:37:41.885Z,9.65
2019-01-19T06:40:11.684Z,12.37
2019-01-19T06:42:40.865Z,9.20
2019-01-19T06:45:12.844Z,11.03
2019-01-19T06:47:41.899Z,10.10
2019-01-19T06:50:13.117Z,9.28
2019-01-19T06:52:42.430Z,9.08
2019-01-19T06:55:13.023Z,8.35
2019-01-19T06:57:41.993Z,10.78
2019-01-19T07:00:13.713Z,10.70
2019-01-19T07:02:43.247Z,11.75
2019-01-19T07:05:13.274Z,10.28
2019-01-19T07:07:42.492Z,11.93
2019-01-19T07:10:16.649Z,16.30
2019-01-19T07:12:45.940Z,15.68
2019-01-19T07:15:15.150Z,16.87
2019-01-19T07:17:44.348Z,16.45
2019-01-19T07:20:19.324Z,14.20
2019-01-19T07:22:48.386Z,14.05
2019-01-19T07:25:17.287Z,14.23
2019-01-19T07:27:46.740Z,16.25
2019-01-19T07:30:16.853Z,15.75
2019-01-19T07:32:45.959Z,15.78
2019-01-19T07:35:15.021Z,15.05
2019-01-19T07:37:44.296Z,16.07
2019-01-19T07:40:15.597Z,12.75
2019-01-19T07:42:44.992Z,14.75
2019-01-19T07:45:14.862Z,10.68
2019-01-19T07:47:45.002Z,11.60
2019-01-19T07:50:15.905Z,13.70
2019-01-19T07:52:44.843Z,12.63
2019-01-19T07:55:14.810Z,11.20
2019-01-19T07:57:43.850Z,11.93
2019-01-19T08:00:24.338Z,11.22
2019-01-19T08:02:53.457Z,12.55
2019-01-19T08:05:22.471Z,9.45
2019-01-19T08:07:51.480Z,12.30
2019-01-19T08:10:20.522Z,10.58
2019-01-19T08:12:49.936Z,10.43
2019-01-19T08:15:20.908Z,13.50
2019-01-19T08:17:50.134Z,11.85
2019-01-19T08:20:19.195Z,9.78
2019-01-19T08:22:48.801Z,9.13
2019-01-19T08:25:17.829Z,9.48
2019-01-19T08:27:47.489Z,9.10
2019-01-19T08:30:21.499Z,9.55
2019-01-19T08:32:50.560Z,10.70
2019-01-19T08:35:19.454Z,9.85
2019-01-19T08:37:48.636Z,8.50
2019-01-19T08:40:25.982Z,8.85
2019-01-19T08:43:12.690Z,9.30
2019-01-19T08:45:42.183Z,11.05
2019-01-19T08:48:11.572Z,9.43
2019-01-19T08:50:40.406Z,9.60
2019-01-19T08:53:09.678Z,8.30
2019-01-19T08:55:38.670Z,10.20
2019-01-19T08:58:07.607Z,9.63
2019-01-19T09:00:36.540Z,10.13
2019-01-19T09:03:06.717Z,10.50
2019-01-19T09:05:35.850Z,8.98
2019-01-19T09:08:05.003Z,9.08
2019-01-19T09:10:33.799Z,8.65
2019-01-19T09:13:03.024Z,8.95
2019-01-19T09:15:32.097Z,8.58
2019-01-19T09:18:01.259Z,7.28
2019-01-19T09:20:30.058Z,8.18
2019-01-19T09:23:03.902Z,9.38
2019-01-19T09:25:32.727Z,7.92
2019-01-19T09:28:01.552Z,9.25
2019-01-19T09:30:30.619Z,7.45
2019-01-19T09:32:59.901Z,9.68
2019-01-19T09:35:28.888Z,8.83
2019-01-19T09:37:57.977Z,7.95
2019-01-19T09:40:26.981Z,7.30
2019-01-19T09:42:56.208Z,7.00
2019-01-19T09:45:25.336Z,7.45
2019-01-19T09:47:54.501Z,6.00
2019-01-19T09:50:23.612Z,10.55
2019-01-19T09:52:52.441Z,8.00
2019-01-19T09:55:21.230Z,9.48
2019-01-19T09:57:50.208Z,7.03
2019-01-19T10:00:18.995Z,7.40
2019-01-19T10:02:47.862Z,7.12
2019-01-19T10:05:19.564Z,6.72
2019-01-19T10:07:48.946Z,8.95
2019-01-19T10:10:18.031Z,6.25
2019-01-19T10:12:46.973Z,7.12
2019-01-19T10:15:16.479Z,8.25
2019-01-19T10:17:45.362Z,7.15
2019-01-19T10:20:17.326Z,7.22
2019-01-19T10:22:46.235Z,6.87
2019-01-19T10:25:15.606Z,7.08
2019-01-19T10:27:44.673Z,7.58
2019-01-19T10:30:19.581Z,8.25
2019-01-19T10:32:48.998Z,6.70
2019-01-19T10:35:18.028Z,9.95
2019-01-19T10:37:47.115Z,5.70
2019-01-19T10:40:16.224Z,6.55
2019-01-19T10:42:45.722Z,6.05
2019-01-19T10:45:17.081Z,6.47
2019-01-19T10:47:46.286Z,7.40
2019-01-19T10:50:16.274Z,6.00
2019-01-19T10:52:45.186Z,7.10
2019-01-19T10:55:15.735Z,6.00
2019-01-19T10:57:45.085Z,5.78
2019-01-19T11:00:17.205Z,6.92
2019-01-19T11:02:46.174Z,6.70
2019-01-19T11:05:15.312Z,7.15
2019-01-19T11:07:46.903Z,7.12
2019-01-19T11:10:21.335Z,7.70
2019-01-19T11:12:50.479Z,6.80
2019-01-19T11:15:19.797Z,7.08
2019-01-19T11:17:48.842Z,8.90
2019-01-19T11:20:20.045Z,8.63
2019-01-19T11:22:49.060Z,6.50
2019-01-19T11:25:17.969Z,8.10
2019-01-19T11:27:47.224Z,7.10
2019-01-19T11:30:24.210Z,7.00
2019-01-19T11:32:53.370Z,8.67
2019-01-19T11:35:23.039Z,8.50
2019-01-19T11:37:52.030Z,7.80
2019-01-19T11:40:23.359Z,7.20
2019-01-19T11:42:52.694Z,7.83
2019-01-19T11:45:22.263Z,7.87
2019-01-19T11:47:51.405Z,7.60
2019-01-19T11:50:20.508Z,7.37
2019-01-19T11:52:49.531Z,7.00
2019-01-19T11:55:19.251Z,7.33
2019-01-19T11:57:52.843Z,7.33
2019-01-19T12:00:23.678Z,6.93
2019-01-19T12:02:52.904Z,6.77
2019-01-19T12:05:21.955Z,7.33
2019-01-19T12:07:50.964Z,9.00
2019-01-19T12:10:22.446Z,7.33
2019-01-19T12:12:51.343Z,6.53
2019-01-19T12:15:20.545Z,6.17
2019-01-19T12:17:49.521Z,8.80
2019-01-19T12:20:24.119Z,5.53
2019-01-19T12:22:53.123Z,6.53
2019-01-19T12:25:22.775Z,7.00
2019-01-19T12:27:51.893Z,6.33
2019-01-19T12:30:23.302Z,5.77
2019-01-19T12:32:52.337Z,6.30
2019-01-19T12:35:21.383Z,5.77
2019-01-19T12:37:50.763Z,5.80
2019-01-19T12:40:21.173Z,6.90
2019-01-19T12:42:52.219Z,5.83
2019-01-19T12:45:30.417Z,6.10
2019-01-19T12:47:59.155Z,5.80
2019-01-19T12:50:28.287Z,6.93
2019-01-19T12:52:57.257Z,6.47
2019-01-19T12:55:26.693Z,6.50
2019-01-19T12:57:55.611Z,5.90
2019-01-19T13:00:25.943Z,6.43
2019-01-19T13:02:55.102Z,5.63
2019-01-19T13:05:33.194Z,5.77
2019-01-19T13:08:02.404Z,5.30
2019-01-19T13:10:35.427Z,5.50
2019-01-19T13:13:16.339Z,4.40
2019-01-19T13:16:41.684Z,5.30
2019-01-19T13:19:33.907Z,5.67
2019-01-19T13:22:42.235Z,4.80
2019-01-19T13:25:50.998Z,4.90
2019-01-19T13:28:59.326Z,4.80
2019-01-19T13:32:09.648Z,5.00
2019-01-19T13:35:12.367Z,5.70
2019-01-19T13:38:25.497Z,4.85
2019-01-19T13:41:07.219Z,4.73
2019-01-19T13:44:22.891Z,4.30
2019-01-19T13:47:30.747Z,4.57
2019-01-19T13:50:24.810Z,5.20
2019-01-19T13:53:26.006Z,4.20
2019-01-19T13:56:17.423Z,4.80
2019-01-19T13:59:11.368Z,4.23
2019-01-19T14:02:15.737Z,3.13
2019-01-19T14:04:58.139Z,4.20
2019-01-19T14:08:06.094Z,3.80
2019-01-19T14:11:20.003Z,4.03
2019-01-19T14:14:18.963Z,4.70
2019-01-19T14:17:31.147Z,3.20
2019-01-19T14:20:53.395Z,4.10
2019-01-19T14:23:35.609Z,4.00
2019-01-19T14:26:48.557Z,5.40
2019-01-19T14:30:04.957Z,3.70
2019-01-19T14:33:13.714Z,4.50
2019-01-19T14:36:23.572Z,5.30
2019-01-19T14:39:42.946Z,4.83
2019-01-19T14:42:59.047Z,4.40
2019-01-19T14:46:22.639Z,4.03
2019-01-19T14:49:27.442Z,4.43
2019-01-19T14:52:27.192Z,3.80
2019-01-19T14:55:23.911Z,4.53
2019-01-19T14:58:28.756Z,4.53
2019-01-19T15:01:10.646Z,3.05
2019-01-19T15:04:02.624Z,2.98
2019-01-19T15:07:26.771Z,3.00
2019-01-19T15:10:35.033Z,3.75
2019-01-19T15:13:40.142Z,10.80
2019-01-19T15:16:49.417Z,3.65
2019-01-19T15:20:26.670Z,3.80
2019-01-19T15:23:35.779Z,4.85
2019-01-19T15:26:27.081Z,5.35
2019-01-19T15:29:42.225Z,8.25
2019-01-19T15:32:57.196Z,4.30
2019-01-19T15:35:39.057Z,4.80
2019-01-19T15:38:36.413Z,3.50
2019-01-19T15:41:26.878Z,4.40
2019-01-19T15:44:17.080Z,3.87
2019-01-19T15:47:06.250Z,4.30
2019-01-19T15:50:13.459Z,3.42
2019-01-19T15:53:06.527Z,5.53
2019-01-19T15:56:07.557Z,7.33
2019-01-19T15:59:14.865Z,6.95
2019-01-19T16:02:21.493Z,4.42
2019-01-19T16:05:22.902Z,7.35
2019-01-19T16:08:00.036Z,5.10
2019-01-19T16:10:48.404Z,4.25
2019-01-19T16:14:13.530Z,5.17
2019-01-19T16:17:13.320Z,4.22
2019-01-19T16:20:10.093Z,6.62
2019-01-19T16:23:08.563Z,4.65
2019-01-19T16:26:10.214Z,5.17
2019-01-19T16:29:22.096Z,4.20
2019-01-19T16:32:27.924Z,3.42
2019-01-19T16:35:31.556Z,4.10
2019-01-19T16:38:41.697Z,4.33
2019-01-19T16:41:28.429Z,4.55
2019-01-19T16:44:44.361Z,4.87
2019-01-19T16:47:39.362Z,5.08
2019-01-19T16:51:00.817Z,6.37
2019-01-19T16:54:11.183Z,5.15
2019-01-19T16:57:23.200Z,5.53
2019-01-19T17:00:48.287Z,4.75
2019-01-19T17:03:44.263Z,4.70
2019-01-19T17:06:54.444Z,5.15
2019-01-19T17:09:51.141Z,5.35
2019-01-19T17:13:04.094Z,5.00
2019-01-19T17:16:04.704Z,5.45
2019-01-19T17:19:24.010Z,6.12
2019-01-19T17:22:24.933Z,6.22
2019-01-19T17:25:33.719Z,5.60
2019-01-19T17:28:26.832Z,5.67
2019-01-19T17:31:17.902Z,6.22
2019-01-19T17:34:15.494Z,8.63
2019-01-19T17:37:18.037Z,7.78
2019-01-19T17:40:13.302Z,8.35
2019-01-19T17:43:23.741Z,7.45
2019-01-19T17:46:20.117Z,5.37
2019-01-19T17:49:35.243Z,7.25
2019-01-19T17:52:31.815Z,6.55
2019-01-19T17:55:25.799Z,8.50
2019-01-19T17:58:40.571Z,8.45
2019-01-19T18:01:43.713Z,7.65
2019-01-19T18:04:26.462Z,10.82
2019-01-19T18:07:47.878Z,6.92
2019-01-19T18:10:55.263Z,8.90
2019-01-19T18:13:47.300Z,8.50
2019-01-19T18:16:36.213Z,6.70
2019-01-19T18:19:48.095Z,7.15
2019-01-19T18:22:50.729Z,6.15
2019-01-19T18:25:58.366Z,7.25
2019-01-19T18:29:17.992Z,6.20
2019-01-19T18:32:13.151Z,6.30
2019-01-19T18:35:11.061Z,7.83
2019-01-19T18:38:30.137Z,9.38
2019-01-19T18:41:11.488Z,9.30
2019-01-19T18:44:27.614Z,8.58
2019-01-19T18:47:25.056Z,4.90
2019-01-19T18:50:39.777Z,9.03
2019-01-19T18:53:32.133Z,6.08
2019-01-19T18:56:33.083Z,9.08
2019-01-19T18:59:11.827Z,6.42
2019-01-19T19:02:12.263Z,6.47
2019-01-19T19:05:21.197Z,5.78
2019-01-19T19:08:13.046Z,7.37
2019-01-19T19:11:18.030Z,3.87
2019-01-19T19:13:58.633Z,3.85
2019-01-19T19:16:54.810Z,4.17
2019-01-19T19:19:37.829Z,6.10
2019-01-19T19:22:46.863Z,8.43
2019-01-19T19:26:12.017Z,5.90
2019-01-19T19:29:22.067Z,6.55
2019-01-19T19:32:38.788Z,12.28
2019-01-19T19:35:42.658Z,7.70
2019-01-19T19:38:51.518Z,9.28
2019-01-19T19:41:45.566Z,11.63
2019-01-19T19:44:52.517Z,7.25
2019-01-19T19:48:11.494Z,8.75
2019-01-19T19:51:02.776Z,10.23
2019-01-19T19:53:31.770Z,6.87
2019-01-19T19:55:59.309Z,7.90
2019-01-19T19:58:28.410Z,7.22
2019-01-19T20:00:57.194Z,6.92
2019-01-19T20:03:26.198Z,6.37
2019-01-19T20:05:55.124Z,7.62
2019-01-19T20:08:24.031Z,8.50
2019-01-19T20:10:53.298Z,11.40
2019-01-19T20:13:22.433Z,9.85
2019-01-19T20:15:51.614Z,10.43
2019-01-19T20:18:20.661Z,9.38
2019-01-19T20:20:49.710Z,8.75
2019-01-19T20:23:18.752Z,8.28
2019-01-19T20:25:47.714Z,7.70
2019-01-19T20:28:17.099Z,7.78
2019-01-19T20:30:46.249Z,8.13
2019-01-19T20:33:15.820Z,9.58
2019-01-19T20:35:45.051Z,10.40
2019-01-19T20:38:14.093Z,7.22
2019-01-19T20:40:43.086Z,13.90
2019-01-19T20:43:12.163Z,5.10
2019-01-19T20:45:41.404Z,6.83
2019-01-19T20:48:10.546Z,10.13
2019-01-19T20:50:39.431Z,5.92
2019-01-19T20:53:09.076Z,7.70
2019-01-19T20:55:38.438Z,6.85
2019-01-19T20:58:07.394Z,7.78
2019-01-19T21:00:36.655Z,8.30
2019-01-19T21:03:06.097Z,7.70
2019-01-19T21:05:35.001Z,9.33
2019-01-19T21:08:04.194Z,8.65
2019-01-19T21:10:33.378Z,5.03
2019-01-19T21:13:02.358Z,7.50
2019-01-19T21:15:31.656Z,20.00
2019-01-19T21:18:00.402Z,7.80
2019-01-19T21:20:29.673Z,6.65
2019-01-19T21:22:58.446Z,7.65
2019-01-19T21:25:27.462Z,19.32
2019-01-19T21:27:56.625Z,13.32
2019-01-19T21:30:25.730Z,12.23
2019-01-19T21:32:54.550Z,12.05
2019-01-19T21:35:23.806Z,8.68
2019-01-19T21:37:52.831Z,7.25
2019-01-19T21:40:21.850Z,7.40
2019-01-19T21:42:51.043Z,6.97
2019-01-19T21:45:20.285Z,8.40
2019-01-19T21:47:49.443Z,8.93
2019-01-19T21:50:18.462Z,8.43
2019-01-19T21:52:47.631Z,7.87
2019-01-19T21:55:16.594Z,8.18
2019-01-19T21:57:45.577Z,9.40
2019-01-19T22:00:16.788Z,7.22
2019-01-19T22:02:45.791Z,7.42
2019-01-19T22:05:15.330Z,6.95
2019-01-19T22:07:44.421Z,7.20
2019-01-19T22:10:15.462Z,7.80
2019-01-19T22:12:44.568Z,8.88
2019-01-19T22:15:15.678Z,10.65
2019-01-19T22:17:44.524Z,7.37
2019-01-19T22:20:14.632Z,12.88
2019-01-19T22:22:43.677Z,7.58
2019-01-19T22:25:12.905Z,7.20
2019-01-19T22:27:49.451Z,8.28
2019-01-19T22:30:20.764Z,7.90
2019-01-19T22:32:51.623Z,7.60
2019-01-19T22:35:22.030Z,6.87
2019-01-19T22:37:51.124Z,10.50
2019-01-19T22:40:20.427Z,7.08
2019-01-19T22:42:49.833Z,7.50
2019-01-19T22:45:18.767Z,6.28
2019-01-19T22:47:47.855Z,6.95
2019-01-19T22:50:17.276Z,11.30
2019-01-19T22:52:46.209Z,7.65
2019-01-19T22:55:15.428Z,6.65
2019-01-19T22:57:44.493Z,9.20
2019-01-19T23:00:40.490Z,14.75
2019-01-19T23:03:09.566Z,11.73
2019-01-19T23:05:38.590Z,9.43
2019-01-19T23:08:07.402Z,7.37
2019-01-19T23:10:36.492Z,11.10
2019-01-19T23:13:06.880Z,9.05
2019-01-19T23:15:35.773Z,12.03
2019-01-19T23:18:04.800Z,9.90
2019-01-19T23:20:33.861Z,11.18
2019-01-19T23:23:02.652Z,9.15
2019-01-19T23:25:31.706Z,12.45
2019-01-19T23:28:00.806Z,9.53
2019-01-19T23:30:29.853Z,9.43
2019-01-19T23:32:58.926Z,8.55
2019-01-19T23:35:27.683Z,9.13
2019-01-19T23:37:56.612Z,10.05
2019-01-19T23:40:25.689Z,12.30
2019-01-19T23:42:54.447Z,9.28
2019-01-19T23:45:23.430Z,11.12
2019-01-19T23:47:52.512Z,14.15
2019-01-19T23:50:21.562Z,9.48
2019-01-19T23:52:50.822Z,10.58
2019-01-19T23:55:19.914Z,9.40
2019-01-19T23:57:48.668Z,11.40
