createdAt,value
2019-04-27T00:04:30.089Z,7.87
2019-04-27T00:09:43.232Z,7.27
2019-04-27T00:14:43.880Z,7.13
2019-04-27T00:19:53.706Z,8.13
2019-04-27T00:24:56.150Z,7.83
2019-04-27T00:29:59.016Z,8.37
2019-04-27T00:35:03.515Z,8.87
2019-04-27T00:46:08.025Z,7.70
2019-04-27T00:51:10.676Z,7.97
2019-04-27T00:56:50.687Z,8.77
2019-04-27T01:07:53.760Z,8.80
2019-04-27T01:12:57.210Z,9.40
2019-04-27T01:18:11.647Z,8.90
2019-04-27T01:23:05.306Z,8.57
2019-04-27T01:33:46.528Z,9.40
2019-04-27T01:38:49.678Z,9.63
2019-04-27T01:43:53.124Z,10.07
2019-04-27T01:48:55.612Z,9.97
2019-04-27T01:53:59.386Z,9.90
2019-04-27T01:59:02.632Z,10.40
2019-04-27T02:04:19.418Z,9.97
2019-04-27T02:09:23.166Z,9.90
2019-04-27T02:14:28.673Z,9.90
2019-04-27T02:19:31.444Z,10.13
2019-04-27T02:24:34.097Z,10.83
2019-04-27T02:29:55.862Z,10.30
2019-04-27T02:35:03.828Z,10.93
2019-04-27T02:52:42.803Z,11.67
2019-04-27T02:57:46.688Z,11.00
2019-04-27T03:02:54.615Z,10.37
2019-04-27T03:07:59.381Z,11.07
2019-04-27T03:13:11.147Z,11.73
2019-04-27T03:18:41.891Z,12.53
2019-04-27T03:23:44.268Z,12.10
2019-04-27T03:28:46.781Z,10.93
2019-04-27T03:33:54.877Z,11.83
2019-04-27T03:38:54.284Z,11.93
2019-04-27T03:43:59.560Z,12.30
2019-04-27T03:49:03.372Z,13.60
2019-04-27T03:54:19.350Z,12.90
2019-04-27T03:59:32.488Z,12.37
2019-04-27T04:04:34.452Z,11.50
2019-04-27T04:09:40.930Z,12.80
2019-04-27T04:14:45.333Z,11.97
2019-04-27T04:19:57.171Z,12.77
2019-04-27T04:24:52.415Z,12.97
2019-04-27T04:29:54.995Z,12.03
2019-04-27T04:35:16.539Z,11.37
2019-04-27T04:40:23.861Z,12.70
2019-04-27T04:45:39.628Z,12.33
2019-04-27T04:50:42.229Z,12.63
2019-04-27T04:55:44.807Z,12.87
2019-04-27T05:00:47.355Z,13.17
2019-04-27T05:05:50.307Z,13.40
2019-04-27T05:10:53.323Z,13.20
2019-04-27T05:15:59.780Z,13.80
2019-04-27T05:21:21.545Z,13.53
2019-04-27T05:26:25.180Z,13.03
2019-04-27T05:31:29.231Z,13.20
2019-04-27T05:36:32.010Z,14.23
2019-04-27T05:41:37.597Z,14.73
2019-04-27T05:47:18.942Z,13.73
2019-04-27T05:52:29.431Z,13.73
2019-04-27T05:57:31.914Z,14.13
2019-04-27T06:02:35.111Z,14.60
2019-04-27T06:07:39.493Z,11.87
2019-04-27T06:12:43.923Z,13.17
2019-04-27T06:17:46.499Z,11.13
2019-04-27T06:22:49.246Z,12.43
2019-04-27T06:27:51.900Z,11.73
2019-04-27T06:32:54.425Z,11.87
2019-04-27T06:37:58.611Z,11.63
2019-04-27T06:43:01.366Z,11.80
2019-04-27T06:48:04.293Z,10.53
2019-04-27T06:53:08.615Z,9.30
2019-04-27T06:58:11.453Z,8.37
2019-04-27T07:03:13.910Z,6.20
2019-04-27T07:08:16.430Z,5.97
2019-04-27T07:13:19.577Z,6.73
2019-04-27T07:18:22.642Z,7.93
2019-04-27T07:23:25.277Z,6.03
2019-04-27T07:28:28.690Z,6.97
2019-04-27T07:33:31.247Z,3.60
2019-04-27T07:38:33.803Z,3.40
2019-04-27T07:43:44.034Z,3.57
2019-04-27T07:48:47.131Z,3.67
2019-04-27T07:53:49.571Z,3.17
2019-04-27T07:58:52.782Z,2.83
2019-04-27T08:03:56.524Z,3.20
2019-04-27T08:08:59.433Z,3.20
2019-04-27T08:14:03.205Z,3.60
2019-04-27T08:19:05.678Z,3.70
2019-04-27T08:24:09.284Z,3.87
2019-04-27T08:29:32.844Z,3.83
2019-04-27T08:34:35.937Z,3.30
2019-04-27T08:39:39.623Z,3.50
2019-04-27T08:44:43.381Z,4.70
2019-04-27T08:49:45.876Z,5.17
2019-04-27T08:54:49.283Z,4.50
2019-04-27T08:59:52.645Z,5.03
2019-04-27T09:04:55.082Z,4.33
2019-04-27T09:10:03.536Z,5.30
2019-04-27T09:15:13.441Z,5.50
2019-04-27T09:20:39.034Z,5.50
2019-04-27T09:25:42.802Z,5.40
2019-04-27T09:30:45.298Z,5.13
2019-04-27T09:35:47.807Z,4.73
2019-04-27T09:40:58.392Z,4.67
2019-04-27T09:46:02.279Z,4.80
2019-04-27T09:51:06.436Z,4.70
2019-04-27T09:56:09.042Z,4.97
2019-04-27T10:01:11.957Z,5.63
2019-04-27T10:06:16.210Z,6.40
2019-04-27T10:11:35.714Z,5.70
2019-04-27T10:16:38.905Z,5.30
2019-04-27T10:21:41.430Z,5.83
2019-04-27T10:26:44.087Z,4.77
2019-04-27T10:31:48.306Z,5.47
2019-04-27T10:36:50.929Z,5.27
2019-04-27T10:41:54.221Z,5.07
2019-04-27T10:46:57.062Z,5.20
2019-04-27T10:51:59.891Z,4.93
2019-04-27T10:57:02.514Z,4.07
2019-04-27T11:02:05.108Z,3.97
2019-04-27T11:07:10.104Z,3.67
2019-04-27T11:12:12.527Z,2.63
2019-04-27T11:17:16.417Z,3.87
2019-04-27T11:22:19.666Z,3.90
2019-04-27T11:27:22.043Z,3.43
2019-04-27T11:32:24.393Z,3.10
2019-04-27T11:37:30.340Z,4.00
2019-04-27T11:42:32.791Z,4.60
2019-04-27T11:47:36.530Z,5.40
2019-04-27T11:52:39.043Z,3.77
2019-04-27T11:57:41.788Z,4.13
2019-04-27T12:02:45.749Z,3.23
2019-04-27T12:07:48.784Z,3.60
2019-04-27T12:12:51.300Z,4.27
2019-04-27T12:17:53.774Z,4.30
2019-04-27T12:22:56.136Z,3.73
2019-04-27T12:28:25.573Z,3.17
2019-04-27T12:33:28.565Z,2.73
2019-04-27T12:38:31.171Z,2.70
2019-04-27T12:43:33.479Z,2.90
2019-04-27T12:48:37.532Z,2.80
2019-04-27T12:53:58.101Z,2.57
2019-04-27T12:59:36.548Z,2.73
2019-04-27T13:04:39.063Z,1.83
2019-04-27T13:09:42.334Z,2.10
2019-04-27T13:14:45.734Z,2.03
2019-04-27T13:19:48.509Z,1.40
2019-04-27T13:24:51.090Z,1.37
2019-04-27T13:29:53.478Z,1.80
2019-04-27T13:34:56.708Z,1.97
2019-04-27T13:40:07.204Z,1.90
2019-04-27T13:45:07.358Z,1.70
2019-04-27T13:50:24.729Z,1.90
2019-04-27T13:55:28.387Z,1.87
2019-04-27T14:00:30.727Z,1.80
2019-04-27T14:05:33.303Z,1.90
2019-04-27T14:10:35.835Z,1.90
2019-04-27T14:15:38.973Z,1.50
2019-04-27T14:20:41.623Z,1.57
2019-04-27T14:25:44.266Z,1.20
2019-04-27T14:30:48.705Z,1.03
2019-04-27T14:35:51.296Z,0.90
2019-04-27T14:40:55.099Z,1.00
2019-04-27T14:45:58.335Z,0.50
2019-04-27T14:51:01.563Z,0.93
2019-04-27T14:56:04.119Z,0.67
2019-04-27T15:01:08.214Z,0.90
2019-04-27T15:06:10.702Z,0.90
2019-04-27T15:11:15.553Z,0.60
2019-04-27T15:16:18.091Z,0.80
2019-04-27T15:21:20.451Z,1.00
2019-04-27T15:26:23.157Z,0.83
2019-04-27T15:31:29.643Z,0.97
2019-04-27T15:36:52.736Z,1.07
2019-04-27T15:42:03.261Z,0.80
2019-04-27T15:47:03.532Z,1.10
2019-04-27T15:52:06.768Z,1.13
2019-04-27T15:57:10.586Z,1.00
2019-04-27T16:02:15.538Z,1.30
2019-04-27T16:07:24.642Z,1.07
2019-04-27T16:12:21.999Z,1.20
2019-04-27T16:17:24.918Z,1.23
2019-04-27T16:22:27.805Z,1.17
2019-04-27T16:27:34.109Z,1.13
2019-04-27T16:32:34.602Z,1.37
2019-04-27T16:37:58.060Z,1.30
2019-04-27T16:43:02.002Z,1.23
2019-04-27T16:48:04.716Z,1.33
2019-04-27T16:53:12.266Z,1.37
2019-04-27T16:58:15.935Z,1.20
2019-04-27T17:03:18.069Z,1.20
2019-04-27T17:08:22.148Z,1.50
2019-04-27T17:13:28.014Z,1.40
2019-04-27T17:18:38.584Z,1.20
2019-04-27T17:23:41.123Z,1.10
2019-04-27T17:28:50.944Z,1.60
2019-04-27T17:34:00.504Z,1.43
2019-04-27T17:39:05.887Z,1.33
2019-04-27T17:44:08.621Z,1.40
2019-04-27T17:49:11.208Z,1.57
2019-04-27T17:54:13.615Z,1.20
2019-04-27T17:59:20.069Z,1.30
2019-04-27T18:04:20.314Z,0.60
2019-04-27T18:09:23.187Z,0.67
2019-04-27T18:14:26.368Z,0.50
2019-04-27T18:19:36.459Z,0.90
2019-04-27T18:24:44.467Z,0.80
2019-04-27T18:29:48.468Z,0.80
2019-04-27T18:34:51.666Z,0.80
2019-04-27T18:39:55.074Z,1.03
2019-04-27T18:45:06.230Z,1.20
2019-04-27T18:50:20.894Z,1.10
2019-04-27T18:55:33.807Z,0.80
2019-04-27T19:00:38.192Z,1.20
2019-04-27T19:05:41.137Z,1.30
2019-04-27T19:10:44.772Z,1.20
2019-04-27T19:15:47.531Z,1.87
2019-04-27T19:20:50.027Z,1.67
2019-04-27T19:26:20.553Z,1.20
2019-04-27T19:31:29.006Z,1.37
2019-04-27T19:36:31.950Z,1.40
2019-04-27T19:41:34.730Z,1.30
2019-04-27T19:46:37.325Z,1.80
2019-04-27T19:51:40.081Z,1.50
2019-04-27T19:56:42.574Z,1.50
2019-04-27T20:01:51.291Z,1.73
2019-04-27T20:06:53.813Z,1.70
2019-04-27T20:11:56.314Z,1.80
2019-04-27T20:16:58.804Z,1.57
2019-04-27T20:22:03.411Z,1.60
2019-04-27T20:27:05.960Z,1.40
2019-04-27T20:32:08.562Z,1.60
2019-04-27T20:37:11.895Z,1.80
2019-04-27T20:42:15.117Z,1.50
2019-04-27T20:47:19.967Z,1.77
2019-04-27T20:52:34.455Z,1.80
2019-04-27T20:57:36.909Z,1.90
2019-04-27T21:08:15.418Z,1.90
2019-04-27T21:13:17.925Z,2.10
2019-04-27T21:18:21.724Z,2.03
2019-04-27T21:23:24.515Z,2.33
2019-04-27T21:28:26.985Z,2.23
2019-04-27T21:33:29.509Z,2.00
2019-04-27T21:38:32.255Z,2.10
2019-04-27T21:43:34.692Z,2.33
2019-04-27T21:48:38.419Z,2.20
2019-04-27T21:54:04.454Z,2.47
2019-04-27T21:59:06.808Z,2.53
2019-04-27T22:04:11.267Z,2.70
2019-04-27T22:09:14.328Z,2.23
2019-04-27T22:14:18.734Z,2.63
2019-04-27T22:19:22.282Z,2.43
2019-04-27T22:24:34.236Z,2.67
2019-04-27T22:29:36.696Z,2.37
2019-04-27T22:34:39.112Z,2.63
2019-04-27T22:40:06.029Z,2.87
2019-04-27T22:45:19.343Z,2.30
2019-04-27T22:50:21.755Z,2.80
2019-04-27T22:55:25.040Z,2.50
2019-04-27T23:00:51.276Z,2.67
2019-04-27T23:05:54.477Z,2.50
2019-04-27T23:10:56.927Z,2.50
2019-04-27T23:16:01.582Z,2.30
2019-04-27T23:21:04.277Z,2.47
2019-04-27T23:26:06.663Z,1.80
2019-04-27T23:31:21.497Z,1.40
2019-04-27T23:36:23.903Z,2.17
2019-04-27T23:41:26.987Z,1.40
2019-04-27T23:46:29.439Z,0.83
2019-04-27T23:51:44.117Z,1.33
2019-04-27T23:56:46.555Z,1.53
