createdAt,value
2023-02-03T00:03:11.955Z,98.89
2023-02-03T00:18:11.725Z,99.58
2023-02-03T00:33:11.554Z,99.40
2023-02-03T00:48:11.411Z,99.52
2023-02-03T01:03:17.296Z,99.99
2023-02-03T01:18:11.139Z,99.99
2023-02-03T01:33:10.980Z,99.99
2023-02-03T01:48:10.841Z,99.99
2023-02-03T02:03:10.712Z,99.99
2023-02-03T02:18:10.544Z,99.99
2023-02-03T02:33:10.416Z,99.99
2023-02-03T02:48:10.259Z,99.99
2023-02-03T03:03:10.095Z,99.99
2023-02-03T03:18:09.971Z,99.99
2023-02-03T03:33:09.813Z,99.99
2023-02-03T03:48:09.687Z,99.99
2023-02-03T04:03:09.590Z,99.99
2023-02-03T04:18:09.416Z,99.99
2023-02-03T04:33:09.248Z,99.99
2023-02-03T04:48:09.097Z,99.99
2023-02-03T05:03:08.963Z,99.99
2023-02-03T05:18:08.810Z,99.99
2023-02-03T05:33:08.646Z,99.99
2023-02-03T05:48:08.512Z,99.99
2023-02-03T06:03:08.362Z,99.99
2023-02-03T06:18:08.205Z,99.99
2023-02-03T06:33:08.049Z,99.99
2023-02-03T06:48:07.884Z,99.99
2023-02-03T07:03:07.734Z,99.99
2023-02-03T07:18:07.567Z,99.99
2023-02-03T07:33:07.877Z,99.99
2023-02-03T07:48:07.251Z,99.99
2023-02-03T08:03:07.086Z,99.99
2023-02-03T08:18:06.947Z,99.99
2023-02-03T08:33:06.780Z,99.99
2023-02-03T08:48:06.632Z,99.99
2023-02-03T09:03:06.467Z,99.99
2023-02-03T09:18:06.362Z,99.99
2023-02-03T09:33:06.156Z,99.99
2023-02-03T09:48:06.038Z,99.99
2023-02-03T10:03:05.874Z,99.99
2023-02-03T10:18:05.693Z,99.99
2023-02-03T10:33:05.567Z,98.15
2023-02-03T10:48:05.378Z,99.99
2023-02-03T11:03:05.266Z,89.50
2023-02-03T11:18:05.078Z,88.80
2023-02-03T11:33:04.920Z,84.74
2023-02-03T11:48:04.763Z,84.53
2023-02-03T12:03:04.649Z,82.29
2023-02-03T12:18:04.463Z,80.09
2023-02-03T12:33:04.304Z,78.51
2023-02-03T12:48:04.164Z,73.85
2023-02-03T13:03:04.017Z,84.77
2023-02-03T13:18:03.857Z,95.51
2023-02-03T13:33:03.694Z,92.34
2023-02-03T13:48:03.537Z,87.91
2023-02-03T14:03:03.382Z,84.77
2023-02-03T14:18:03.304Z,83.14
2023-02-03T14:33:03.088Z,81.93
2023-02-03T14:48:02.956Z,79.66
2023-02-03T15:03:02.799Z,79.76
2023-02-03T15:18:02.620Z,76.84
2023-02-03T15:33:03.466Z,76.84
2023-02-03T15:48:02.494Z,79.04
2023-02-03T16:03:02.234Z,81.24
2023-02-03T16:18:01.989Z,82.59
2023-02-03T16:33:01.840Z,81.56
2023-02-03T16:48:01.665Z,82.89
2023-02-03T17:03:01.563Z,83.25
2023-02-03T17:18:01.372Z,81.66
2023-02-03T17:33:01.841Z,81.14
2023-02-03T17:53:40.232Z,80.21
2023-02-03T18:08:41.444Z,80.42
2023-02-03T18:23:40.956Z,80.11
2023-02-03T18:38:40.757Z,80.52
2023-02-03T18:53:40.881Z,79.90
2023-02-03T19:08:40.581Z,80.42
2023-02-03T19:23:40.379Z,80.52
2023-02-03T19:38:40.528Z,83.45
2023-02-03T19:53:40.026Z,84.17
2023-02-03T20:08:39.869Z,85.10
2023-02-03T20:23:39.672Z,87.00
2023-02-03T20:38:39.492Z,90.35
2023-02-03T20:53:39.394Z,93.80
2023-02-03T21:08:39.194Z,94.12
2023-02-03T21:23:39.019Z,93.52
2023-02-03T21:38:38.865Z,88.13
2023-02-03T21:53:38.716Z,89.11
2023-02-03T22:08:38.534Z,88.73
2023-02-03T22:23:38.366Z,88.00
2023-02-03T22:38:38.206Z,89.92
2023-02-03T22:53:38.055Z,87.11
2023-02-03T23:08:37.896Z,90.37
2023-02-03T23:23:37.737Z,93.33
2023-02-03T23:38:37.573Z,95.76
2023-02-03T23:53:37.463Z,92.39
