createdAt,value
2018-09-20T00:02:05.188Z,100630.88
2018-09-20T00:04:34.164Z,100625.48
2018-09-20T00:07:03.074Z,100629.93
2018-09-20T00:09:32.037Z,100625.59
2018-09-20T00:12:00.965Z,100626.30
2018-09-20T00:14:29.922Z,100617.52
2018-09-20T00:16:58.847Z,100631.52
2018-09-20T00:19:27.793Z,100623.58
2018-09-20T00:21:56.732Z,100621.70
2018-09-20T00:24:25.666Z,100622.20
2018-09-20T00:26:54.598Z,100620.27
2018-09-20T00:29:23.566Z,100617.58
2018-09-20T00:31:52.638Z,100624.72
2018-09-20T00:34:21.627Z,100621.03
2018-09-20T00:36:50.593Z,100619.61
2018-09-20T00:39:19.534Z,100619.22
2018-09-20T00:41:48.530Z,100617.33
2018-09-20T00:44:17.474Z,100617.90
2018-09-20T00:46:46.459Z,100616.61
2018-09-20T00:49:15.370Z,100616.02
2018-09-20T00:51:44.325Z,100623.00
2018-09-20T00:54:13.257Z,100613.88
2018-09-20T00:56:42.257Z,100625.07
2018-09-20T00:59:11.210Z,100623.78
2018-09-20T01:01:40.191Z,100623.27
2018-09-20T01:04:09.128Z,100623.19
2018-09-20T01:06:38.116Z,100626.77
2018-09-20T01:09:10.132Z,100624.06
2018-09-20T01:11:39.376Z,100614.81
2018-09-20T01:14:08.366Z,100616.34
2018-09-20T01:16:37.398Z,100624.22
2018-09-20T01:19:06.386Z,100618.17
2018-09-20T01:21:35.355Z,100624.45
2018-09-20T01:24:04.297Z,100622.09
2018-09-20T01:26:33.274Z,100622.99
2018-09-20T01:29:02.175Z,100617.36
2018-09-20T01:31:31.165Z,100623.52
2018-09-20T01:34:00.075Z,100625.96
2018-09-20T01:36:29.026Z,100628.89
2018-09-20T01:38:57.938Z,100631.56
2018-09-20T01:41:26.883Z,100622.61
2018-09-20T01:43:55.784Z,100622.77
2018-09-20T01:46:24.734Z,100617.81
2018-09-20T01:48:53.616Z,100613.94
2018-09-20T01:51:22.566Z,100613.38
2018-09-20T01:53:51.446Z,100612.14
2018-09-20T01:56:20.390Z,100608.92
2018-09-20T01:58:49.306Z,100613.78
2018-09-20T02:01:18.286Z,100608.98
2018-09-20T02:03:47.217Z,100604.61
2018-09-20T02:06:16.178Z,100607.48
2018-09-20T02:08:45.166Z,100600.41
2018-09-20T02:11:14.107Z,100608.88
2018-09-20T02:13:43.006Z,100609.14
2018-09-20T02:16:11.985Z,100608.23
2018-09-20T02:18:40.922Z,100613.91
2018-09-20T02:21:09.893Z,100625.28
2018-09-20T02:23:38.806Z,100622.02
2018-09-20T02:26:07.746Z,100626.25
2018-09-20T02:28:36.653Z,100623.89
2018-09-20T02:31:05.643Z,100624.31
2018-09-20T02:33:34.590Z,100627.55
2018-09-20T02:36:03.526Z,100631.18
2018-09-20T02:38:32.538Z,100624.01
2018-09-20T02:41:01.474Z,100619.85
2018-09-20T02:43:30.374Z,100630.34
2018-09-20T02:45:59.334Z,100627.83
2018-09-20T02:48:28.263Z,100621.91
2018-09-20T02:50:57.195Z,100624.66
2018-09-20T02:53:26.118Z,100625.20
2018-09-20T02:55:55.117Z,100623.02
2018-09-20T02:58:24.006Z,100628.96
2018-09-20T03:00:52.924Z,100634.63
2018-09-20T03:03:21.879Z,100624.37
2018-09-20T03:05:50.794Z,100626.34
2018-09-20T03:08:19.756Z,100624.48
2018-09-20T03:10:48.654Z,100625.18
2018-09-20T03:13:17.588Z,100626.75
2018-09-20T03:15:46.496Z,100625.18
2018-09-20T03:18:15.430Z,100631.30
2018-09-20T03:20:44.320Z,100628.93
2018-09-20T03:23:13.396Z,100634.59
2018-09-20T03:25:42.281Z,100634.20
2018-09-20T03:28:11.226Z,100631.80
2018-09-20T03:30:40.462Z,100630.06
2018-09-20T03:33:09.314Z,100634.82
2018-09-20T03:35:38.263Z,100635.74
2018-09-20T03:38:07.247Z,100629.74
2018-09-20T03:40:36.150Z,100636.75
2018-09-20T03:43:05.118Z,100630.69
2018-09-20T03:45:34.065Z,100635.64
2018-09-20T03:48:03.022Z,100637.45
2018-09-20T03:50:31.942Z,100640.75
2018-09-20T03:53:00.936Z,100640.16
2018-09-20T03:55:29.896Z,100639.67
2018-09-20T03:57:58.852Z,100640.57
2018-09-20T04:00:27.788Z,100636.24
2018-09-20T04:02:56.746Z,100642.44
2018-09-20T04:05:25.741Z,100649.13
2018-09-20T04:07:54.715Z,100644.47
2018-09-20T04:10:23.636Z,100645.88
2018-09-20T04:12:52.709Z,100644.80
2018-09-20T04:15:21.626Z,100641.13
2018-09-20T04:17:50.634Z,100644.29
2018-09-20T04:20:19.565Z,100643.27
2018-09-20T04:22:48.457Z,100645.72
2018-09-20T04:25:17.431Z,100640.40
2018-09-20T04:27:46.425Z,100652.47
2018-09-20T04:30:15.398Z,100641.94
2018-09-20T04:32:44.301Z,100639.05
2018-09-20T04:35:13.225Z,100647.22
2018-09-20T04:37:42.707Z,100646.06
2018-09-20T04:40:11.702Z,100641.91
2018-09-20T04:42:40.597Z,100644.47
2018-09-20T04:45:09.639Z,100645.56
2018-09-20T04:47:38.594Z,100639.22
2018-09-20T04:50:08.086Z,100641.92
2018-09-20T04:52:37.191Z,100640.63
2018-09-20T04:55:06.851Z,100639.09
2018-09-20T04:57:35.787Z,100643.02
2018-09-20T05:00:04.786Z,100644.22
2018-09-20T05:02:33.974Z,100647.86
2018-09-20T05:05:02.926Z,100654.03
2018-09-20T05:07:31.828Z,100650.67
2018-09-20T05:10:00.777Z,100648.58
2018-09-20T05:12:29.685Z,100654.95
2018-09-20T05:14:58.666Z,100657.18
2018-09-20T05:17:27.574Z,100650.27
2018-09-20T05:19:56.515Z,100648.25
2018-09-20T05:22:25.535Z,100653.84
2018-09-20T05:24:54.473Z,100658.55
2018-09-20T05:27:23.367Z,100658.19
2018-09-20T05:29:52.301Z,100662.23
2018-09-20T05:32:21.216Z,100660.52
2018-09-20T05:34:50.277Z,100661.25
2018-09-20T05:37:19.218Z,100666.41
2018-09-20T05:39:48.194Z,100662.53
2018-09-20T05:42:17.111Z,100670.84
2018-09-20T05:44:46.135Z,100662.41
2018-09-20T05:47:15.203Z,100674.20
2018-09-20T05:49:44.134Z,100677.55
2018-09-20T05:52:13.131Z,100671.42
2018-09-20T05:54:42.081Z,100672.13
2018-09-20T05:57:11.037Z,100675.80
2018-09-20T05:59:39.954Z,100677.38
2018-09-20T06:02:08.949Z,100671.64
2018-09-20T06:04:37.881Z,100672.78
2018-09-20T06:07:06.844Z,100674.63
2018-09-20T06:09:35.787Z,100672.62
2018-09-20T06:12:04.763Z,100676.02
2018-09-20T06:14:33.707Z,100682.09
2018-09-20T06:17:02.695Z,100681.41
2018-09-20T06:19:31.620Z,100681.98
2018-09-20T06:22:00.578Z,100685.98
2018-09-20T06:25:00.922Z,100691.38
2018-09-20T06:27:29.920Z,100686.65
2018-09-20T06:29:58.866Z,100683.52
2018-09-20T06:32:27.917Z,100689.38
2018-09-20T06:34:56.901Z,100687.56
2018-09-20T06:37:25.827Z,100692.70
2018-09-20T06:39:54.748Z,100684.57
2018-09-20T06:42:23.716Z,100686.52
2018-09-20T06:44:52.709Z,100690.55
2018-09-20T06:47:21.670Z,100692.09
2018-09-20T06:49:50.607Z,100693.75
2018-09-20T06:52:19.590Z,100699.09
2018-09-20T06:54:48.527Z,100689.54
2018-09-20T06:57:17.482Z,100688.80
2018-09-20T06:59:46.526Z,100691.82
2018-09-20T07:02:15.500Z,100691.20
2018-09-20T07:04:44.430Z,100686.80
2018-09-20T07:07:13.447Z,100690.59
2018-09-20T07:09:42.426Z,100684.42
2018-09-20T07:12:11.396Z,100687.10
2018-09-20T07:14:40.306Z,100690.59
2018-09-20T07:17:09.282Z,100688.45
2018-09-20T07:19:38.238Z,100695.70
2018-09-20T07:22:07.201Z,100698.92
2018-09-20T07:24:36.122Z,100692.37
2018-09-20T07:27:05.155Z,100696.88
2018-09-20T07:29:34.099Z,100700.77
2018-09-20T07:32:03.205Z,100697.48
2018-09-20T07:34:32.185Z,100690.70
2018-09-20T07:37:01.237Z,100696.52
2018-09-20T07:39:30.183Z,100693.60
2018-09-20T07:41:59.137Z,100695.81
2018-09-20T07:44:28.041Z,100700.17
2018-09-20T07:46:57.027Z,100703.50
2018-09-20T07:49:25.966Z,100699.18
2018-09-20T07:51:54.961Z,100702.28
2018-09-20T07:54:23.922Z,100705.42
2018-09-20T07:56:52.944Z,100698.75
2018-09-20T07:59:21.941Z,100701.92
2018-09-20T08:01:50.950Z,100699.75
2018-09-20T08:04:19.931Z,100699.30
2018-09-20T08:06:48.957Z,100691.07
2018-09-20T08:09:17.921Z,100702.73
2018-09-20T08:11:46.849Z,100703.31
2018-09-20T08:14:15.848Z,100696.69
2018-09-20T08:16:44.764Z,100697.80
2018-09-20T08:19:13.727Z,100704.07
2018-09-20T08:21:42.760Z,100704.80
2018-09-20T08:24:11.687Z,100706.83
2018-09-20T08:26:40.622Z,100712.67
2018-09-20T08:29:09.598Z,100707.19
2018-09-20T08:31:38.510Z,100708.84
2018-09-20T08:34:07.693Z,100713.94
2018-09-20T08:36:36.585Z,100704.22
2018-09-20T08:39:08.895Z,100710.66
2018-09-20T08:41:38.268Z,100705.25
2018-09-20T08:44:08.018Z,100704.90
2018-09-20T08:46:36.894Z,100701.58
2018-09-20T08:49:05.841Z,100692.33
2018-09-20T08:51:34.810Z,100694.87
2018-09-20T08:54:03.738Z,100692.66
2018-09-20T08:56:32.629Z,100694.66
2018-09-20T08:59:01.594Z,100685.21
2018-09-20T09:01:30.529Z,100688.33
2018-09-20T09:03:59.489Z,100685.70
2018-09-20T09:06:28.365Z,100687.88
2018-09-20T09:08:57.390Z,100682.22
2018-09-20T09:11:26.278Z,100683.34
2018-09-20T09:13:55.212Z,100679.02
2018-09-20T09:16:24.120Z,100678.38
2018-09-20T09:18:53.110Z,100674.63
2018-09-20T09:21:22.126Z,100668.09
2018-09-20T09:23:51.046Z,100670.05
2018-09-20T09:26:19.938Z,100662.36
2018-09-20T09:28:49.000Z,100666.92
2018-09-20T09:31:17.938Z,100668.98
2018-09-20T09:33:47.064Z,100654.50
2018-09-20T09:36:15.957Z,100644.89
2018-09-20T09:38:44.900Z,100651.85
2018-09-20T09:41:13.805Z,100647.44
2018-09-20T09:43:42.763Z,100650.45
2018-09-20T09:46:11.692Z,100645.79
2018-09-20T09:48:40.929Z,100650.00
2018-09-20T09:51:10.061Z,100643.13
2018-09-20T09:53:39.090Z,100644.85
2018-09-20T09:56:08.010Z,100638.59
2018-09-20T09:58:36.898Z,100634.63
2018-09-20T10:01:05.851Z,100638.80
2018-09-20T10:03:34.717Z,100635.53
2018-09-20T10:06:03.690Z,100641.84
2018-09-20T10:08:32.581Z,100640.05
2018-09-20T10:11:01.618Z,100639.59
2018-09-20T10:13:30.604Z,100637.33
2018-09-20T10:15:59.517Z,100630.47
2018-09-20T10:18:28.405Z,100626.52
2018-09-20T10:20:57.338Z,100624.98
2018-09-20T10:23:26.278Z,100622.16
2018-09-20T10:25:55.218Z,100624.86
2018-09-20T10:28:24.120Z,100615.27
2018-09-20T10:30:53.158Z,100617.22
2018-09-20T10:33:22.156Z,100621.14
2018-09-20T10:35:51.149Z,100608.02
2018-09-20T10:38:20.107Z,100603.60
2018-09-20T10:40:49.089Z,100600.28
2018-09-20T10:43:18.030Z,100599.56
2018-09-20T10:45:46.977Z,100603.92
2018-09-20T10:48:15.902Z,100591.50
2018-09-20T10:50:44.873Z,100588.97
2018-09-20T10:53:13.804Z,100591.62
2018-09-20T10:55:42.774Z,100591.31
2018-09-20T10:58:11.706Z,100578.63
2018-09-20T11:00:40.690Z,100571.90
2018-09-20T11:03:09.639Z,100578.65
2018-09-20T11:05:38.610Z,100580.00
2018-09-20T11:08:07.548Z,100570.34
2018-09-20T11:10:36.544Z,100562.23
2018-09-20T11:13:05.488Z,100565.90
2018-09-20T11:15:34.486Z,100551.91
2018-09-20T11:18:03.422Z,100553.58
2018-09-20T11:20:32.425Z,100542.37
2018-09-20T11:23:01.390Z,100549.70
2018-09-20T11:25:30.302Z,100539.88
2018-09-20T11:27:59.280Z,100536.42
2018-09-20T11:30:28.232Z,100545.95
2018-09-20T11:32:57.214Z,100545.27
2018-09-20T11:35:26.172Z,100529.25
2018-09-20T11:37:55.230Z,100539.05
2018-09-20T11:40:24.254Z,100537.06
2018-09-20T11:42:53.226Z,100518.71
2018-09-20T11:45:22.160Z,100529.63
2018-09-20T11:47:51.174Z,100517.31
2018-09-20T11:50:20.191Z,100510.30
2018-09-20T11:52:49.186Z,100510.87
2018-09-20T11:55:18.114Z,100517.66
2018-09-20T11:57:47.371Z,100522.70
2018-09-20T12:00:20.189Z,100518.19
2018-09-20T12:02:49.785Z,100514.76
2018-09-20T12:05:18.724Z,100497.89
2018-09-20T12:07:47.754Z,100503.62
2018-09-20T12:10:17.206Z,100493.76
2018-09-20T12:12:46.174Z,100492.45
2018-09-20T12:15:15.215Z,100487.66
2018-09-20T12:17:44.258Z,100487.41
2018-09-20T12:20:13.228Z,100493.97
2018-09-20T12:22:42.213Z,100488.46
2018-09-20T12:25:11.141Z,100486.36
2018-09-20T12:27:40.146Z,100475.81
2018-09-20T12:30:09.161Z,100476.41
2018-09-20T12:32:38.168Z,100471.64
2018-09-20T12:35:07.122Z,100458.78
2018-09-20T12:37:36.681Z,100453.28
2018-09-20T12:40:06.710Z,100451.50
2018-09-20T12:42:35.690Z,100452.56
2018-09-20T12:45:04.636Z,100455.17
2018-09-20T12:47:34.111Z,100451.55
2018-09-20T12:50:03.066Z,100461.59
2018-09-20T12:52:32.062Z,100451.54
2018-09-20T12:55:01.017Z,100449.09
2018-09-20T12:57:30.028Z,100447.91
2018-09-20T12:59:58.953Z,100438.02
2018-09-20T13:02:27.937Z,100436.84
2018-09-20T13:04:56.915Z,100439.59
2018-09-20T13:07:25.947Z,100433.51
2018-09-20T13:09:54.906Z,100432.55
2018-09-20T13:12:23.894Z,100428.95
2018-09-20T13:14:52.854Z,100428.67
2018-09-20T13:17:21.857Z,100428.11
2018-09-20T13:19:50.840Z,100420.16
2018-09-20T13:22:19.846Z,100415.45
2018-09-20T13:24:48.778Z,100411.05
2018-09-20T13:27:17.710Z,100407.13
2018-09-20T13:29:46.711Z,100409.55
2018-09-20T13:32:15.696Z,100420.08
2018-09-20T13:34:44.657Z,100408.00
2018-09-20T13:37:13.667Z,100416.48
2018-09-20T13:39:42.638Z,100408.03
2018-09-20T13:42:11.625Z,100404.03
2018-09-20T13:44:40.649Z,100406.08
2018-09-20T13:47:09.582Z,100405.45
2018-09-20T13:49:38.566Z,100395.36
2018-09-20T13:52:08.035Z,100389.31
2018-09-20T13:54:36.997Z,100386.84
2018-09-20T13:57:06.011Z,100379.37
2018-09-20T13:59:35.026Z,100386.83
2018-09-20T14:02:03.966Z,100382.31
2018-09-20T14:04:32.954Z,100378.22
2018-09-20T14:07:01.905Z,100383.21
2018-09-20T14:09:30.900Z,100379.70
2018-09-20T14:11:59.868Z,100370.09
2018-09-20T14:14:28.867Z,100379.73
2018-09-20T14:16:57.793Z,100365.67
2018-09-20T14:19:26.775Z,100356.77
2018-09-20T14:21:55.721Z,100362.23
2018-09-20T14:24:24.645Z,100365.91
2018-09-20T14:26:53.641Z,100357.66
2018-09-20T14:29:22.642Z,100357.42
2018-09-20T14:31:51.651Z,100356.11
2018-09-20T14:34:20.624Z,100351.70
2018-09-20T14:36:49.834Z,100345.92
2018-09-20T14:39:18.795Z,100345.06
2018-09-20T14:41:47.807Z,100341.41
2018-09-20T14:44:16.741Z,100342.08
2018-09-20T14:46:45.745Z,100336.83
2018-09-20T14:49:14.701Z,100330.55
2018-09-20T14:51:43.692Z,100321.93
2018-09-20T14:54:12.715Z,100319.27
2018-09-20T14:56:41.693Z,100314.30
2018-09-20T14:59:10.641Z,100308.41
2018-09-20T15:01:39.616Z,100310.26
2018-09-20T15:04:08.550Z,100315.05
2018-09-20T15:06:37.556Z,100296.42
2018-09-20T15:09:09.954Z,100293.56
2018-09-20T15:11:38.947Z,100291.63
2018-09-20T15:14:07.909Z,100285.78
2018-09-20T15:16:36.898Z,100284.58
2018-09-20T15:19:05.941Z,100286.16
2018-09-20T15:21:34.904Z,100278.42
2018-09-20T15:24:04.087Z,100279.81
2018-09-20T15:26:33.094Z,100273.33
2018-09-20T15:29:02.038Z,100278.75
2018-09-20T15:31:31.030Z,100279.25
2018-09-20T15:33:59.956Z,100275.89
2018-09-20T15:36:28.954Z,100273.68
2018-09-20T15:38:57.845Z,100279.48
2018-09-20T15:41:26.788Z,100272.87
2018-09-20T15:43:55.755Z,100268.27
2018-09-20T15:46:24.727Z,100264.24
2018-09-20T15:48:53.662Z,100262.31
2018-09-20T15:51:22.607Z,100262.51
2018-09-20T15:53:51.526Z,100259.11
2018-09-20T15:56:20.514Z,100255.42
2018-09-20T15:58:49.433Z,100253.09
2018-09-20T16:01:18.377Z,100257.42
2018-09-20T16:03:47.285Z,100246.41
2018-09-20T16:06:16.270Z,100247.02
2018-09-20T16:08:45.162Z,100245.84
2018-09-20T16:11:14.093Z,100246.41
2018-09-20T16:13:43.081Z,100240.77
2018-09-20T16:16:12.036Z,100249.09
2018-09-20T16:18:40.949Z,100245.16
2018-09-20T16:21:09.945Z,100234.06
2018-09-20T16:23:38.852Z,100235.80
2018-09-20T16:26:08.034Z,100232.72
2018-09-20T16:28:50.677Z,100218.95
2018-09-20T16:31:34.128Z,100222.63
2018-09-20T16:38:27.300Z,100217.78
2018-09-20T16:40:57.977Z,100216.34
2018-09-20T16:43:26.946Z,100204.05
2018-09-20T16:45:55.892Z,100206.16
2018-09-20T16:48:24.862Z,100200.67
2018-09-20T16:50:53.782Z,100201.89
2018-09-20T16:53:22.930Z,100199.66
2018-09-20T16:55:51.765Z,100198.31
2018-09-20T16:58:21.158Z,100197.95
2018-09-20T17:00:50.105Z,100195.08
2018-09-20T17:03:19.106Z,100195.34
2018-09-20T17:05:48.360Z,100204.92
2018-09-20T17:08:17.738Z,100201.42
2018-09-20T17:10:46.667Z,100201.35
2018-09-20T17:13:16.163Z,100200.86
2018-09-20T17:15:45.061Z,100200.16
2018-09-20T17:18:14.022Z,100197.09
2018-09-20T17:20:42.946Z,100199.44
2018-09-20T17:23:11.910Z,100196.58
2018-09-20T17:25:40.846Z,100198.50
2018-09-20T17:28:09.817Z,100197.63
2018-09-20T17:30:38.736Z,100195.24
2018-09-20T17:33:07.736Z,100195.37
2018-09-20T17:35:36.881Z,100194.88
2018-09-20T17:38:06.421Z,100187.53
2018-09-20T17:40:36.014Z,100189.26
2018-09-20T17:43:07.600Z,100190.63
2018-09-20T17:45:36.546Z,100188.01
2018-09-20T17:48:05.532Z,100195.34
2018-09-20T17:50:34.794Z,100184.59
2018-09-20T17:53:03.998Z,100186.77
2018-09-20T17:55:33.256Z,100185.36
2018-09-20T17:58:02.638Z,100187.17
2018-09-20T18:00:31.525Z,100185.29
2018-09-20T18:03:00.527Z,100183.48
2018-09-20T18:05:29.482Z,100185.42
2018-09-20T18:07:58.378Z,100178.48
2018-09-20T18:10:27.337Z,100180.64
2018-09-20T18:12:56.233Z,100178.41
2018-09-20T18:15:25.174Z,100171.78
2018-09-20T18:17:54.252Z,100173.05
2018-09-20T18:20:23.226Z,100176.10
2018-09-20T18:22:52.134Z,100172.15
2018-09-20T18:25:21.085Z,100178.52
2018-09-20T18:27:49.964Z,100174.05
2018-09-20T18:30:18.930Z,100173.16
2018-09-20T18:32:47.853Z,100173.91
2018-09-20T18:35:16.882Z,100174.93
2018-09-20T18:37:46.115Z,100163.43
2018-09-20T18:40:15.156Z,100167.02
2018-09-20T18:42:44.050Z,100162.64
2018-09-20T18:45:13.026Z,100169.09
2018-09-20T18:47:41.955Z,100165.78
2018-09-20T18:50:11.076Z,100163.13
2018-09-20T18:52:39.967Z,100164.08
2018-09-20T18:55:08.958Z,100159.38
2018-09-20T18:57:37.911Z,100158.45
2018-09-20T19:00:07.007Z,100165.44
2018-09-20T19:02:35.928Z,100155.64
2018-09-20T19:05:05.349Z,100159.57
2018-09-20T19:07:34.271Z,100148.78
2018-09-20T19:10:03.237Z,100151.33
2018-09-20T19:12:32.206Z,100154.05
2018-09-20T19:15:01.185Z,100146.86
2018-09-20T19:17:30.158Z,100153.75
2018-09-20T19:19:59.146Z,100153.06
2018-09-20T19:22:28.086Z,100155.00
2018-09-20T19:24:57.066Z,100151.19
2018-09-20T19:27:26.066Z,100154.52
2018-09-20T19:29:55.010Z,100145.67
2018-09-20T19:32:23.938Z,100144.40
2018-09-20T19:34:52.833Z,100138.78
2018-09-20T19:37:21.757Z,100144.83
2018-09-20T19:39:50.801Z,100137.27
2018-09-20T19:42:19.807Z,100132.25
2018-09-20T19:44:48.714Z,100131.75
2018-09-20T19:47:17.703Z,100123.91
2018-09-20T19:49:46.639Z,100123.72
2018-09-20T19:52:15.626Z,100126.19
2018-09-20T19:54:44.559Z,100126.88
2018-09-20T19:57:13.506Z,100123.83
2018-09-20T19:59:42.471Z,100121.31
2018-09-20T20:02:11.394Z,100120.97
2018-09-20T20:04:40.374Z,100115.27
2018-09-20T20:07:09.317Z,100120.20
2018-09-20T20:09:38.205Z,100116.71
2018-09-20T20:12:07.205Z,100122.56
2018-09-20T20:14:36.105Z,100121.00
2018-09-20T20:17:05.098Z,100121.70
2018-09-20T20:19:34.177Z,100124.38
2018-09-20T20:22:02.994Z,100117.70
2018-09-20T20:24:32.215Z,100111.09
2018-09-20T20:27:01.289Z,100111.35
2018-09-20T20:29:30.173Z,100111.45
2018-09-20T20:31:59.149Z,100104.16
2018-09-20T20:34:28.094Z,100096.75
2018-09-20T20:36:57.085Z,100092.84
2018-09-20T20:39:26.002Z,100092.67
2018-09-20T20:41:55.053Z,100092.25
2018-09-20T20:44:24.035Z,100086.59
2018-09-20T20:46:53.085Z,100089.22
2018-09-20T20:49:21.995Z,100078.77
2018-09-20T20:51:51.008Z,100085.37
2018-09-20T20:54:20.026Z,100082.70
2018-09-20T20:56:49.077Z,100084.23
2018-09-20T20:59:18.020Z,100087.05
2018-09-20T21:01:47.014Z,100079.21
2018-09-20T21:04:15.946Z,100076.70
2018-09-20T21:06:44.902Z,100079.75
2018-09-20T21:09:13.853Z,100078.70
2018-09-20T21:11:42.810Z,100076.10
2018-09-20T21:14:11.771Z,100076.53
2018-09-20T21:16:40.771Z,100068.54
2018-09-20T21:19:09.669Z,100069.76
2018-09-20T21:21:38.646Z,100071.06
2018-09-20T21:24:07.627Z,100062.28
2018-09-20T21:26:36.701Z,100058.06
2018-09-20T21:29:05.853Z,100055.95
2018-09-20T21:31:34.806Z,100058.64
2018-09-20T21:34:03.755Z,100049.14
2018-09-20T21:36:32.772Z,100050.79
2018-09-20T21:39:01.766Z,100045.05
2018-09-20T21:41:30.710Z,100046.02
2018-09-20T21:43:59.755Z,100040.87
2018-09-20T21:46:28.665Z,100035.66
2018-09-20T21:48:57.617Z,100031.52
2018-09-20T21:51:26.547Z,100030.14
2018-09-20T21:53:55.553Z,100035.88
2018-09-20T21:56:24.458Z,100024.71
2018-09-20T21:58:53.414Z,100026.05
2018-09-20T22:01:22.353Z,100017.27
2018-09-20T22:03:51.368Z,100015.08
2018-09-20T22:06:20.293Z,100016.27
2018-09-20T22:08:49.318Z,100015.70
2018-09-20T22:11:18.224Z,100013.50
2018-09-20T22:13:47.195Z,100004.66
2018-09-20T22:16:16.104Z,100002.45
2018-09-20T22:18:45.145Z,99996.92
2018-09-20T22:21:14.079Z,99996.72
2018-09-20T22:23:43.042Z,99993.00
2018-09-20T22:26:11.997Z,99998.55
2018-09-20T22:28:40.951Z,99994.70
2018-09-20T22:31:09.846Z,99989.61
2018-09-20T22:33:38.760Z,99984.83
2018-09-20T22:36:07.636Z,99984.20
2018-09-20T22:38:36.560Z,99989.37
2018-09-20T22:41:05.445Z,99976.03
2018-09-20T22:43:34.381Z,99977.52
2018-09-20T22:46:03.266Z,99982.12
2018-09-20T22:48:32.195Z,99975.50
2018-09-20T22:51:01.082Z,99977.13
2018-09-20T22:53:30.034Z,99971.52
2018-09-20T22:55:58.926Z,99968.19
2018-09-20T22:58:27.914Z,99968.81
2018-09-20T23:00:56.835Z,99970.16
2018-09-20T23:03:25.786Z,99961.82
2018-09-20T23:05:54.693Z,99969.27
2018-09-20T23:08:23.605Z,99958.62
2018-09-20T23:10:52.502Z,99968.10
2018-09-20T23:13:21.435Z,99960.73
2018-09-20T23:15:50.386Z,99971.45
2018-09-20T23:18:19.394Z,99967.48
2018-09-20T23:20:48.366Z,99960.63
2018-09-20T23:23:17.290Z,99961.67
2018-09-20T23:25:46.174Z,99963.17
2018-09-20T23:28:15.090Z,99966.34
2018-09-20T23:30:43.984Z,99963.14
2018-09-20T23:33:12.969Z,99957.31
2018-09-20T23:35:41.997Z,99944.08
2018-09-20T23:38:10.919Z,99943.95
2018-09-20T23:40:39.886Z,99940.63
2018-09-20T23:43:08.817Z,99937.59
2018-09-20T23:45:37.781Z,99932.72
2018-09-20T23:48:06.717Z,99936.41
2018-09-20T23:50:35.705Z,99930.70
2018-09-20T23:53:04.598Z,99930.53
2018-09-20T23:55:33.561Z,99931.20
2018-09-20T23:58:02.457Z,99930.33
