createdAt,value
2022-09-09T00:00:50.695Z,39.81
2022-09-09T00:03:22.717Z,39.70
2022-09-09T00:06:01.642Z,39.87
2022-09-09T00:08:47.774Z,39.95
2022-09-09T00:11:22.102Z,39.78
2022-09-09T00:13:56.102Z,39.97
2022-09-09T00:16:28.391Z,39.96
2022-09-09T00:19:04.463Z,39.82
2022-09-09T00:21:36.518Z,39.89
2022-09-09T00:24:17.381Z,39.78
2022-09-09T00:26:53.331Z,39.73
2022-09-09T00:29:32.581Z,39.76
2022-09-09T00:32:11.710Z,39.88
2022-09-09T00:34:51.914Z,39.73
2022-09-09T00:37:22.992Z,39.61
2022-09-09T00:39:57.629Z,39.73
2022-09-09T00:42:29.118Z,39.80
2022-09-09T00:45:04.147Z,39.50
2022-09-09T00:47:48.366Z,39.68
2022-09-09T00:50:37.500Z,39.71
2022-09-09T00:53:21.998Z,39.83
2022-09-09T00:56:01.923Z,39.81
2022-09-09T00:58:30.538Z,39.62
2022-09-09T01:01:07.752Z,39.76
2022-09-09T01:03:39.378Z,39.68
2022-09-09T01:06:18.294Z,39.70
2022-09-09T01:09:07.209Z,39.83
2022-09-09T01:11:44.290Z,40.00
2022-09-09T01:14:27.221Z,39.65
2022-09-09T01:17:01.062Z,39.88
2022-09-09T01:19:42.873Z,39.82
2022-09-09T01:22:17.590Z,39.77
2022-09-09T01:25:12.043Z,39.72
2022-09-09T01:28:03.097Z,39.77
2022-09-09T01:30:33.233Z,39.94
2022-09-09T01:33:03.836Z,39.76
2022-09-09T01:35:40.692Z,39.74
2022-09-09T01:38:10.501Z,39.88
2022-09-09T01:40:39.873Z,39.74
2022-09-09T01:43:09.854Z,39.71
2022-09-09T01:45:40.442Z,39.81
2022-09-09T01:48:09.328Z,39.70
2022-09-09T01:50:47.189Z,39.89
2022-09-09T01:53:18.113Z,39.88
2022-09-09T01:55:57.741Z,39.92
2022-09-09T01:58:37.218Z,39.63
2022-09-09T02:01:15.934Z,39.67
2022-09-09T02:03:49.568Z,39.89
2022-09-09T02:06:29.923Z,39.75
2022-09-09T02:09:08.167Z,39.68
2022-09-09T02:11:38.139Z,39.75
2022-09-09T02:14:38.754Z,39.66
2022-09-09T02:17:12.344Z,39.78
2022-09-09T02:20:00.587Z,39.72
2022-09-09T02:22:45.442Z,40.00
2022-09-09T02:25:20.226Z,39.74
2022-09-09T02:27:52.261Z,39.82
2022-09-09T02:30:23.170Z,39.92
2022-09-09T02:32:59.060Z,39.77
2022-09-09T02:35:42.478Z,39.72
2022-09-09T02:38:15.731Z,39.79
2022-09-09T02:40:53.131Z,39.57
2022-09-09T02:43:22.373Z,39.64
2022-09-09T02:46:03.101Z,39.72
2022-09-09T02:48:39.663Z,39.80
2022-09-09T02:51:12.699Z,39.68
2022-09-09T02:53:50.600Z,39.58
2022-09-09T02:56:23.849Z,39.96
2022-09-09T02:58:53.118Z,39.92
2022-09-09T03:01:22.829Z,39.75
2022-09-09T03:03:51.446Z,39.63
2022-09-09T03:06:20.331Z,39.79
2022-09-09T03:08:54.984Z,39.76
2022-09-09T03:11:27.469Z,39.84
2022-09-09T03:13:57.145Z,39.68
2022-09-09T03:16:29.119Z,39.69
2022-09-09T03:18:57.742Z,39.87
2022-09-09T03:21:26.111Z,39.63
2022-09-09T03:23:55.761Z,39.77
2022-09-09T03:26:24.724Z,39.81
2022-09-09T03:28:53.486Z,39.73
2022-09-09T03:31:24.872Z,39.91
2022-09-09T03:33:55.325Z,39.92
2022-09-09T03:36:23.729Z,39.96
2022-09-09T03:38:52.375Z,40.13
2022-09-09T03:41:20.855Z,39.81
2022-09-09T03:43:49.386Z,40.07
2022-09-09T03:46:18.632Z,39.72
2022-09-09T03:48:47.252Z,40.03
2022-09-09T03:51:17.359Z,39.73
2022-09-09T03:53:45.878Z,39.73
2022-09-09T03:56:14.263Z,39.65
2022-09-09T03:58:43.580Z,39.98
2022-09-09T04:01:17.531Z,39.89
2022-09-09T04:03:47.240Z,39.76
2022-09-09T04:06:18.992Z,40.43
2022-09-09T04:08:50.869Z,40.76
2022-09-09T04:11:21.622Z,41.05
2022-09-09T04:13:52.761Z,41.11
2022-09-09T04:16:21.468Z,41.64
2022-09-09T04:18:50.881Z,41.36
2022-09-09T04:21:22.456Z,41.52
2022-09-09T04:23:51.008Z,41.69
2022-09-09T04:26:21.246Z,42.03
2022-09-09T04:28:49.717Z,42.46
2022-09-09T04:31:24.185Z,42.77
2022-09-09T04:33:56.141Z,42.43
2022-09-09T04:36:26.113Z,44.18
2022-09-09T04:38:59.680Z,43.87
2022-09-09T04:41:28.449Z,43.93
2022-09-09T04:43:57.291Z,44.19
2022-09-09T04:46:26.534Z,43.97
2022-09-09T04:48:55.539Z,44.16
2022-09-09T04:51:29.842Z,43.80
2022-09-09T04:53:58.209Z,44.21
2022-09-09T04:56:28.039Z,43.89
2022-09-09T04:59:00.600Z,43.63
2022-09-09T05:01:52.471Z,43.84
2022-09-09T05:04:21.086Z,43.34
2022-09-09T05:06:51.406Z,43.25
2022-09-09T05:09:19.891Z,43.50
2022-09-09T05:11:48.999Z,44.07
2022-09-09T05:14:31.776Z,43.25
2022-09-09T05:17:02.386Z,43.61
2022-09-09T05:19:32.352Z,43.40
2022-09-09T05:22:02.431Z,43.51
2022-09-09T05:24:39.288Z,43.59
2022-09-09T05:27:07.840Z,42.89
2022-09-09T05:29:36.246Z,43.14
2022-09-09T05:32:07.190Z,43.07
2022-09-09T05:34:38.677Z,42.92
2022-09-09T05:37:09.178Z,43.02
2022-09-09T05:39:39.150Z,43.00
2022-09-09T05:42:08.224Z,42.91
2022-09-09T05:44:36.985Z,42.96
2022-09-09T05:47:05.916Z,42.93
2022-09-09T05:49:34.499Z,42.73
2022-09-09T05:52:05.065Z,42.80
2022-09-09T05:54:35.002Z,42.99
2022-09-09T05:57:04.185Z,42.50
2022-09-09T05:59:33.425Z,42.49
2022-09-09T06:02:02.863Z,42.56
2022-09-09T06:04:36.551Z,42.43
2022-09-09T06:07:06.749Z,42.50
2022-09-09T06:09:36.704Z,42.40
2022-09-09T06:12:05.689Z,42.74
2022-09-09T06:14:37.989Z,42.58
2022-09-09T06:17:06.360Z,42.58
2022-09-09T06:19:34.923Z,42.49
2022-09-09T06:22:04.039Z,42.44
2022-09-09T06:24:37.358Z,42.45
2022-09-09T06:27:06.586Z,42.76
2022-09-09T06:29:37.241Z,42.47
2022-09-09T06:32:06.126Z,42.58
2022-09-09T06:34:34.529Z,42.13
2022-09-09T06:37:03.216Z,41.89
2022-09-09T06:39:41.625Z,42.10
2022-09-09T06:42:10.986Z,41.85
2022-09-09T06:44:51.601Z,42.04
2022-09-09T06:47:31.198Z,42.20
2022-09-09T06:50:01.207Z,42.27
2022-09-09T06:52:34.979Z,42.40
2022-09-09T06:55:06.274Z,42.08
2022-09-09T06:57:37.940Z,42.12
2022-09-09T07:00:16.242Z,42.11
2022-09-09T07:02:45.529Z,42.41
2022-09-09T07:05:16.613Z,42.30
2022-09-09T07:07:47.185Z,41.90
2022-09-09T07:10:19.637Z,41.93
2022-09-09T07:12:53.969Z,41.89
2022-09-09T07:15:26.114Z,41.83
2022-09-09T07:17:56.118Z,41.89
2022-09-09T07:20:24.558Z,41.60
2022-09-09T07:22:57.862Z,41.95
2022-09-09T07:25:30.881Z,42.41
2022-09-09T07:28:00.008Z,42.13
2022-09-09T07:30:28.557Z,42.26
2022-09-09T07:33:00.479Z,42.44
2022-09-09T07:35:29.651Z,42.10
2022-09-09T07:37:59.108Z,42.40
2022-09-09T07:40:30.165Z,42.30
2022-09-09T07:42:58.744Z,42.35
2022-09-09T07:45:29.467Z,42.25
2022-09-09T07:47:58.412Z,42.15
2022-09-09T07:50:27.236Z,42.00
2022-09-09T07:52:57.625Z,42.07
2022-09-09T07:55:28.968Z,42.04
2022-09-09T07:57:58.434Z,42.15
2022-09-09T08:00:28.908Z,41.68
2022-09-09T08:02:59.643Z,41.87
2022-09-09T08:05:28.291Z,41.98
2022-09-09T08:07:57.238Z,41.71
2022-09-09T08:10:25.858Z,41.84
2022-09-09T08:13:17.313Z,42.20
2022-09-09T08:15:46.939Z,42.06
2022-09-09T08:18:16.216Z,42.01
2022-09-09T08:20:46.170Z,41.57
2022-09-09T08:23:14.691Z,41.78
2022-09-09T08:25:43.022Z,41.74
2022-09-09T08:28:13.504Z,41.79
2022-09-09T08:30:41.986Z,41.60
2022-09-09T08:33:11.869Z,41.44
2022-09-09T08:35:40.433Z,41.80
2022-09-09T08:38:11.128Z,42.00
2022-09-09T08:40:47.454Z,41.75
2022-09-09T08:43:19.278Z,41.82
2022-09-09T08:45:58.043Z,41.97
2022-09-09T08:48:51.520Z,41.69
2022-09-09T08:51:21.313Z,42.15
2022-09-09T08:53:55.359Z,41.92
2022-09-09T08:56:29.575Z,42.52
2022-09-09T08:59:05.056Z,42.35
2022-09-09T09:01:51.521Z,42.24
2022-09-09T09:04:47.998Z,42.22
2022-09-09T09:07:32.807Z,42.18
2022-09-09T09:10:37.479Z,41.92
2022-09-09T09:13:03.378Z,42.14
2022-09-09T09:15:39.923Z,42.09
2022-09-09T09:18:13.780Z,42.66
2022-09-09T09:20:49.703Z,42.26
2022-09-09T09:23:24.757Z,42.66
2022-09-09T09:26:03.129Z,42.44
2022-09-09T09:28:34.365Z,42.50
2022-09-09T09:31:13.036Z,42.41
2022-09-09T09:33:50.835Z,42.69
2022-09-09T09:36:22.615Z,41.81
2022-09-09T09:41:47.985Z,41.73
2022-09-09T09:44:29.440Z,41.98
2022-09-09T09:47:14.259Z,41.92
2022-09-09T09:49:54.776Z,41.74
2022-09-09T09:52:26.726Z,41.77
2022-09-09T09:54:57.039Z,41.96
2022-09-09T09:57:30.362Z,42.06
2022-09-09T10:00:09.437Z,42.03
2022-09-09T10:02:45.922Z,42.10
2022-09-09T10:05:26.872Z,41.77
2022-09-09T10:08:12.477Z,42.21
2022-09-09T10:10:56.581Z,42.48
2022-09-09T10:13:34.129Z,42.33
2022-09-09T10:16:16.139Z,42.36
2022-09-09T10:19:01.574Z,42.62
2022-09-09T10:21:51.138Z,42.63
2022-09-09T10:24:38.723Z,42.72
2022-09-09T10:27:17.907Z,42.22
2022-09-09T10:30:02.769Z,42.39
2022-09-09T10:32:40.160Z,42.60
2022-09-09T10:35:17.285Z,42.50
2022-09-09T10:38:02.828Z,42.44
2022-09-09T10:40:35.399Z,42.15
2022-09-09T10:43:11.978Z,41.88
2022-09-09T10:45:50.711Z,41.88
2022-09-09T10:48:38.438Z,42.10
2022-09-09T10:51:25.041Z,42.68
2022-09-09T10:54:15.207Z,42.08
2022-09-09T10:56:47.361Z,42.83
2022-09-09T10:59:21.878Z,42.64
2022-09-09T11:01:54.584Z,42.25
2022-09-09T11:04:26.488Z,42.23
2022-09-09T11:06:58.177Z,42.25
2022-09-09T11:09:31.126Z,42.50
2022-09-09T11:12:03.421Z,42.04
2022-09-09T11:14:39.185Z,41.65
2022-09-09T11:17:14.087Z,41.51
2022-09-09T11:19:44.859Z,42.10
2022-09-09T11:22:26.584Z,42.07
2022-09-09T11:25:01.416Z,41.87
2022-09-09T11:27:37.830Z,41.75
2022-09-09T11:30:37.645Z,41.07
2022-09-09T11:33:23.545Z,41.01
2022-09-09T11:36:08.891Z,41.39
2022-09-09T11:38:46.875Z,41.17
2022-09-09T11:41:21.607Z,41.10
2022-09-09T11:43:52.524Z,41.20
2022-09-09T11:46:23.464Z,41.05
2022-09-09T11:49:01.538Z,40.60
2022-09-09T11:51:31.752Z,40.70
2022-09-09T11:54:03.859Z,40.79
2022-09-09T11:56:34.660Z,41.07
2022-09-09T11:59:05.697Z,40.86
2022-09-09T12:01:39.575Z,40.92
2022-09-09T12:04:33.444Z,40.63
2022-09-09T12:07:05.412Z,40.46
2022-09-09T12:09:49.544Z,40.81
2022-09-09T12:12:32.868Z,40.49
2022-09-09T12:15:22.030Z,39.98
2022-09-09T12:17:52.730Z,39.83
2022-09-09T12:20:24.689Z,39.20
2022-09-09T12:23:17.298Z,39.33
2022-09-09T12:26:03.919Z,39.37
2022-09-09T12:28:44.907Z,39.39
2022-09-09T12:31:19.854Z,38.98
2022-09-09T12:33:49.245Z,39.24
2022-09-09T12:36:19.000Z,40.13
2022-09-09T12:38:47.606Z,40.19
2022-09-09T12:41:24.384Z,40.43
2022-09-09T12:43:53.558Z,40.11
2022-09-09T12:46:33.084Z,40.34
2022-09-09T12:49:01.691Z,40.12
2022-09-09T12:51:33.183Z,40.42
2022-09-09T12:54:02.877Z,39.39
2022-09-09T12:56:37.003Z,39.26
2022-09-09T12:59:05.493Z,39.37
2022-09-09T13:01:35.450Z,39.21
2022-09-09T13:04:04.333Z,38.94
2022-09-09T13:06:35.374Z,39.16
2022-09-09T13:09:06.139Z,39.14
2022-09-09T13:11:40.628Z,39.57
2022-09-09T13:14:09.349Z,39.02
2022-09-09T13:16:42.939Z,38.89
2022-09-09T13:19:16.999Z,39.32
2022-09-09T13:21:45.638Z,38.77
2022-09-09T13:24:29.695Z,39.03
2022-09-09T13:27:02.993Z,38.84
2022-09-09T13:29:32.983Z,38.33
2022-09-09T13:32:07.439Z,38.26
2022-09-09T13:34:37.536Z,38.04
2022-09-09T13:37:08.139Z,38.07
2022-09-09T13:39:38.634Z,37.83
2022-09-09T13:42:24.702Z,38.23
2022-09-09T13:44:53.338Z,37.90
2022-09-09T13:47:23.903Z,37.90
2022-09-09T13:49:52.270Z,38.20
2022-09-09T13:52:21.426Z,38.13
2022-09-09T13:54:51.123Z,38.19
2022-09-09T13:57:22.999Z,38.03
2022-09-09T14:00:04.578Z,38.51
2022-09-09T14:02:34.932Z,38.64
2022-09-09T14:05:03.123Z,40.50
2022-09-09T14:07:31.724Z,40.56
2022-09-09T14:10:01.400Z,41.15
2022-09-09T14:12:31.338Z,40.84
2022-09-09T14:15:00.477Z,41.10
2022-09-09T14:17:32.416Z,41.24
2022-09-09T14:20:01.227Z,41.26
2022-09-09T14:22:29.789Z,41.53
2022-09-09T14:24:58.679Z,41.44
2022-09-09T14:27:28.217Z,41.71
2022-09-09T14:29:58.933Z,41.91
2022-09-09T14:32:27.319Z,41.65
2022-09-09T14:34:55.812Z,41.95
2022-09-09T14:37:25.172Z,42.20
2022-09-09T14:39:53.602Z,42.13
2022-09-09T14:42:23.271Z,41.88
2022-09-09T14:44:51.933Z,42.09
2022-09-09T14:47:21.736Z,42.08
2022-09-09T14:49:51.023Z,41.89
2022-09-09T14:52:19.563Z,42.12
2022-09-09T14:54:48.105Z,42.33
2022-09-09T14:57:16.592Z,42.06
2022-09-09T14:59:45.071Z,42.08
2022-09-09T15:02:15.133Z,42.03
2022-09-09T15:04:45.429Z,41.80
2022-09-09T15:07:14.071Z,42.25
2022-09-09T15:09:42.598Z,41.35
2022-09-09T15:12:10.977Z,41.57
2022-09-09T15:14:39.522Z,41.53
2022-09-09T15:17:07.983Z,41.58
2022-09-09T15:19:37.626Z,42.04
2022-09-09T15:22:08.675Z,41.73
2022-09-09T15:24:37.345Z,41.62
2022-09-09T15:27:06.053Z,41.55
2022-09-09T15:29:34.472Z,41.40
2022-09-09T15:32:03.033Z,41.54
2022-09-09T15:34:31.378Z,41.32
2022-09-09T15:37:01.143Z,41.43
2022-09-09T15:39:31.570Z,41.50
2022-09-09T15:42:02.966Z,41.03
2022-09-09T15:44:31.520Z,41.22
2022-09-09T15:47:00.224Z,41.23
2022-09-09T15:49:28.956Z,41.38
2022-09-09T15:51:59.961Z,41.19
2022-09-09T15:54:30.183Z,41.00
2022-09-09T15:57:00.422Z,40.96
2022-09-09T15:59:30.680Z,40.93
2022-09-09T16:02:01.216Z,40.96
2022-09-09T16:04:30.721Z,40.86
2022-09-09T16:07:02.779Z,41.34
2022-09-09T16:09:33.415Z,41.08
2022-09-09T16:12:03.406Z,41.14
2022-09-09T16:14:35.222Z,40.87
2022-09-09T16:17:03.942Z,40.82
2022-09-09T16:19:32.834Z,41.05
2022-09-09T16:22:01.440Z,40.97
2022-09-09T16:24:30.065Z,40.92
2022-09-09T16:26:59.992Z,41.16
2022-09-09T16:29:28.637Z,40.96
2022-09-09T16:32:02.698Z,40.91
2022-09-09T16:34:32.241Z,41.06
2022-09-09T16:37:00.466Z,41.24
2022-09-09T16:39:29.062Z,41.04
2022-09-09T16:41:58.327Z,41.12
2022-09-09T16:44:29.132Z,41.09
2022-09-09T16:47:00.722Z,40.92
2022-09-09T16:49:30.407Z,41.34
2022-09-09T16:52:00.996Z,41.46
2022-09-09T16:54:30.417Z,41.36
2022-09-09T16:56:58.538Z,41.36
2022-09-09T16:59:28.762Z,40.82
2022-09-09T17:01:57.114Z,41.09
2022-09-09T17:04:29.166Z,41.24
2022-09-09T17:06:58.468Z,40.97
2022-09-09T17:09:30.172Z,41.13
2022-09-09T17:12:00.374Z,40.60
2022-09-09T17:14:32.219Z,40.42
2022-09-09T17:17:14.039Z,40.34
2022-09-09T17:19:47.807Z,40.45
2022-09-09T17:22:17.752Z,39.98
2022-09-09T17:24:46.873Z,40.30
2022-09-09T17:27:15.191Z,40.01
2022-09-09T17:29:44.967Z,39.66
2022-09-09T17:32:13.367Z,39.73
2022-09-09T17:34:41.654Z,39.80
2022-09-09T17:37:09.968Z,39.78
2022-09-09T17:39:38.360Z,39.62
2022-09-09T17:42:08.464Z,39.40
2022-09-09T17:44:36.909Z,39.51
2022-09-09T17:47:07.319Z,38.83
2022-09-09T17:49:35.893Z,38.89
2022-09-09T17:52:04.732Z,38.66
2022-09-09T17:54:34.104Z,38.72
2022-09-09T17:57:02.448Z,38.58
2022-09-09T17:59:31.462Z,38.52
2022-09-09T18:01:59.882Z,38.56
2022-09-09T18:04:29.644Z,38.82
2022-09-09T18:06:59.513Z,38.29
2022-09-09T18:09:29.402Z,38.38
2022-09-09T18:12:00.269Z,38.31
2022-09-09T18:14:31.303Z,38.62
2022-09-09T18:17:00.367Z,38.11
2022-09-09T18:19:32.191Z,38.26
2022-09-09T18:22:02.717Z,38.11
2022-09-09T18:24:31.887Z,37.78
2022-09-09T18:27:01.022Z,38.66
2022-09-09T18:29:30.067Z,38.68
2022-09-09T18:31:58.425Z,38.09
2022-09-09T18:34:30.327Z,38.02
2022-09-09T18:37:00.086Z,37.76
2022-09-09T18:39:30.412Z,38.38
2022-09-09T18:42:01.622Z,38.64
2022-09-09T18:44:32.546Z,38.57
2022-09-09T18:47:01.722Z,38.30
2022-09-09T18:49:30.491Z,38.12
2022-09-09T18:52:00.627Z,38.20
2022-09-09T18:54:31.504Z,38.19
2022-09-09T18:57:01.081Z,37.49
2022-09-09T18:59:29.571Z,37.59
2022-09-09T19:01:58.438Z,37.42
2022-09-09T19:04:28.323Z,37.75
2022-09-09T19:06:59.063Z,37.65
2022-09-09T19:09:31.771Z,37.21
2022-09-09T19:12:01.137Z,36.82
2022-09-09T19:14:29.911Z,37.00
2022-09-09T19:16:58.423Z,37.12
2022-09-09T19:19:29.450Z,37.07
2022-09-09T19:21:58.268Z,36.97
2022-09-09T19:24:29.545Z,37.36
2022-09-09T19:27:02.009Z,36.94
2022-09-09T19:29:33.061Z,36.56
2022-09-09T19:34:52.060Z,37.09
2022-09-09T19:37:20.759Z,36.65
2022-09-09T19:39:50.978Z,36.64
2022-09-09T19:42:19.511Z,36.53
2022-09-09T19:44:47.937Z,36.57
2022-09-09T19:47:16.778Z,36.75
2022-09-09T19:49:47.503Z,36.66
2022-09-09T19:52:17.119Z,36.41
2022-09-09T19:54:45.732Z,36.68
2022-09-09T19:57:15.879Z,36.20
2022-09-09T19:59:44.331Z,36.26
2022-09-09T20:02:15.596Z,36.73
2022-09-09T20:04:44.767Z,36.07
2022-09-09T20:07:13.451Z,36.34
2022-09-09T20:09:41.775Z,36.57
2022-09-09T20:12:10.318Z,36.19
2022-09-09T20:14:40.414Z,36.22
2022-09-09T20:17:10.196Z,36.33
2022-09-09T20:19:39.982Z,36.05
2022-09-09T20:22:08.462Z,36.06
2022-09-09T20:24:37.904Z,36.08
2022-09-09T20:27:07.650Z,36.37
2022-09-09T20:29:36.044Z,35.75
2022-09-09T20:32:06.928Z,36.27
2022-09-09T20:34:35.598Z,36.01
2022-09-09T20:37:04.825Z,35.91
2022-09-09T20:39:33.270Z,36.00
2022-09-09T20:42:03.192Z,36.19
2022-09-09T20:44:31.447Z,36.12
2022-09-09T20:47:06.358Z,35.97
2022-09-09T20:49:36.418Z,35.38
2022-09-09T20:52:04.999Z,35.43
2022-09-09T20:54:35.283Z,35.53
2022-09-09T20:57:03.675Z,35.51
2022-09-09T20:59:32.332Z,35.31
2022-09-09T21:02:01.697Z,35.44
2022-09-09T21:04:31.350Z,35.09
2022-09-09T21:07:02.677Z,35.78
2022-09-09T21:09:31.197Z,34.55
2022-09-09T21:11:59.696Z,35.53
2022-09-09T21:14:28.632Z,35.20
2022-09-09T21:16:56.934Z,35.42
2022-09-09T21:19:25.589Z,35.50
2022-09-09T21:21:53.870Z,35.01
2022-09-09T21:24:23.659Z,35.05
2022-09-09T21:26:52.085Z,35.55
2022-09-09T21:29:21.039Z,35.28
2022-09-09T21:31:49.522Z,35.09
2022-09-09T21:34:18.655Z,35.17
2022-09-09T21:36:47.005Z,35.28
2022-09-09T21:39:15.598Z,35.35
2022-09-09T21:41:45.250Z,35.17
2022-09-09T21:44:14.752Z,35.23
2022-09-09T21:46:44.043Z,35.25
2022-09-09T21:49:12.406Z,35.03
2022-09-09T21:51:40.789Z,35.40
2022-09-09T21:54:09.188Z,35.37
2022-09-09T21:56:37.596Z,35.33
2022-09-09T21:59:08.212Z,35.44
2022-09-09T22:01:36.759Z,35.32
2022-09-09T22:04:05.254Z,35.45
2022-09-09T22:06:34.063Z,35.43
2022-09-09T22:09:02.290Z,36.09
2022-09-09T22:11:31.557Z,35.31
2022-09-09T22:13:59.959Z,35.31
2022-09-09T22:16:29.962Z,35.36
2022-09-09T22:19:00.445Z,35.56
2022-09-09T22:21:31.401Z,35.65
2022-09-09T22:24:01.715Z,35.82
2022-09-09T22:26:32.882Z,35.54
2022-09-09T22:29:01.350Z,35.93
2022-09-09T22:31:31.074Z,35.92
2022-09-09T22:33:59.903Z,35.67
2022-09-09T22:36:28.546Z,35.29
2022-09-09T22:38:57.275Z,35.38
2022-09-09T22:41:26.170Z,35.62
2022-09-09T22:43:54.867Z,35.43
2022-09-09T22:46:24.260Z,35.78
2022-09-09T22:48:54.000Z,35.68
2022-09-09T22:51:22.288Z,35.81
2022-09-09T22:53:50.641Z,35.44
2022-09-09T22:56:20.915Z,35.71
2022-09-09T22:58:55.779Z,36.12
2022-09-09T23:01:26.262Z,36.18
2022-09-09T23:03:59.324Z,35.89
2022-09-09T23:06:29.018Z,36.04
2022-09-09T23:08:57.752Z,36.17
2022-09-09T23:11:28.166Z,35.97
2022-09-09T23:13:59.048Z,36.33
2022-09-09T23:16:29.875Z,36.00
2022-09-09T23:19:00.981Z,35.99
2022-09-09T23:21:31.022Z,36.27
2022-09-09T23:24:00.878Z,36.15
2022-09-09T23:26:30.136Z,36.11
2022-09-09T23:28:59.441Z,36.21
2022-09-09T23:31:29.845Z,36.43
2022-09-09T23:34:00.942Z,36.26
2022-09-09T23:36:31.022Z,36.13
2022-09-09T23:39:00.418Z,36.27
2022-09-09T23:41:28.396Z,36.25
2022-09-09T23:43:57.219Z,35.89
2022-09-09T23:46:28.804Z,36.30
2022-09-09T23:48:58.110Z,36.43
2022-09-09T23:51:30.678Z,36.46
2022-09-09T23:54:03.111Z,36.60
2022-09-09T23:56:33.623Z,36.86
2022-09-09T23:59:02.970Z,36.66
