createdAt,value
2018-10-15T00:00:37.152Z,18.93
2018-10-15T00:03:08.601Z,17.27
2018-10-15T00:05:38.973Z,17.53
2018-10-15T00:08:10.515Z,17.67
2018-10-15T00:10:40.964Z,17.90
2018-10-15T00:13:11.720Z,20.60
2018-10-15T00:15:42.229Z,18.57
2018-10-15T00:18:12.879Z,17.33
2018-10-15T00:20:43.121Z,17.63
2018-10-15T00:23:13.548Z,16.77
2018-10-15T00:25:44.310Z,17.23
2018-10-15T00:28:14.769Z,17.53
2018-10-15T00:30:45.134Z,17.07
2018-10-15T00:33:15.750Z,17.00
2018-10-15T00:35:46.272Z,16.07
2018-10-15T00:38:16.625Z,17.67
2018-10-15T00:40:46.836Z,16.43
2018-10-15T00:43:17.131Z,17.63
2018-10-15T00:45:47.678Z,17.17
2018-10-15T00:48:18.222Z,17.13
2018-10-15T00:50:48.610Z,17.80
2018-10-15T00:53:18.996Z,17.50
2018-10-15T00:55:49.620Z,16.97
2018-10-15T00:58:20.585Z,17.83
2018-10-15T01:00:50.929Z,17.43
2018-10-15T01:03:21.324Z,16.77
2018-10-15T01:05:51.684Z,17.03
2018-10-15T01:08:22.020Z,17.43
2018-10-15T01:10:52.370Z,17.40
2018-10-15T01:13:22.863Z,18.67
2018-10-15T01:15:53.489Z,17.80
2018-10-15T01:18:24.041Z,18.93
2018-10-15T01:20:54.615Z,19.27
2018-10-15T01:23:25.205Z,18.07
2018-10-15T01:25:55.724Z,18.80
2018-10-15T01:28:26.256Z,17.63
2018-10-15T01:30:56.784Z,18.10
2018-10-15T01:33:27.082Z,17.73
2018-10-15T01:35:57.482Z,17.90
2018-10-15T01:38:28.635Z,17.43
2018-10-15T01:41:01.981Z,17.77
2018-10-15T01:43:38.574Z,17.30
2018-10-15T01:46:09.097Z,16.50
2018-10-15T01:48:40.208Z,16.40
2018-10-15T01:51:10.724Z,17.53
2018-10-15T01:53:40.931Z,17.13
2018-10-15T01:56:11.469Z,21.93
2018-10-15T01:58:42.320Z,18.20
2018-10-15T02:01:12.789Z,17.17
2018-10-15T02:03:43.294Z,17.83
2018-10-15T02:06:14.114Z,19.80
2018-10-15T02:08:44.614Z,21.27
2018-10-15T02:11:15.369Z,20.40
2018-10-15T02:13:45.701Z,20.23
2018-10-15T02:16:15.980Z,20.13
2018-10-15T02:18:46.368Z,24.50
2018-10-15T02:21:16.775Z,19.33
2018-10-15T02:23:47.155Z,19.60
2018-10-15T02:26:17.512Z,20.80
2018-10-15T02:28:48.038Z,20.37
2018-10-15T02:31:18.655Z,17.13
2018-10-15T02:33:48.993Z,17.10
2018-10-15T02:36:19.524Z,19.27
2018-10-15T02:38:49.927Z,17.10
2018-10-15T02:41:20.288Z,15.70
2018-10-15T02:43:51.400Z,15.67
2018-10-15T02:46:22.189Z,15.97
2018-10-15T02:48:52.828Z,14.67
2018-10-15T02:51:23.182Z,14.23
2018-10-15T02:53:53.528Z,15.53
2018-10-15T02:56:24.122Z,14.80
2018-10-15T02:58:54.572Z,14.70
2018-10-15T03:01:25.797Z,16.55
2018-10-15T03:03:56.435Z,14.87
2018-10-15T03:06:26.821Z,15.23
2018-10-15T03:08:57.062Z,15.47
2018-10-15T03:11:27.366Z,18.90
2018-10-15T03:13:57.994Z,18.10
2018-10-15T03:16:28.580Z,17.13
2018-10-15T03:18:58.972Z,17.63
2018-10-15T03:21:29.617Z,17.20
2018-10-15T03:23:59.994Z,17.57
2018-10-15T03:26:30.281Z,15.80
2018-10-15T03:29:00.660Z,15.43
2018-10-15T03:31:31.065Z,16.00
2018-10-15T03:34:01.943Z,16.23
2018-10-15T03:36:32.306Z,16.17
2018-10-15T03:39:02.748Z,16.27
2018-10-15T03:41:33.084Z,15.40
2018-10-15T03:44:03.480Z,16.23
2018-10-15T03:46:34.216Z,15.17
2018-10-15T03:49:04.600Z,18.65
2018-10-15T03:51:35.078Z,15.40
2018-10-15T03:54:05.995Z,15.57
2018-10-15T03:56:36.342Z,17.50
2018-10-15T03:59:06.706Z,16.57
2018-10-15T04:01:37.073Z,16.10
2018-10-15T04:04:07.552Z,15.83
2018-10-15T04:06:38.160Z,17.13
2018-10-15T04:09:11.380Z,16.53
2018-10-15T04:11:42.979Z,17.47
2018-10-15T04:14:13.482Z,15.97
2018-10-15T04:16:43.768Z,16.40
2018-10-15T04:19:14.231Z,17.47
2018-10-15T04:21:45.266Z,17.13
2018-10-15T04:24:15.764Z,16.30
2018-10-15T04:26:46.406Z,17.57
2018-10-15T04:29:16.855Z,17.97
2018-10-15T04:31:47.945Z,20.30
2018-10-15T04:34:18.269Z,19.17
2018-10-15T04:36:48.675Z,20.07
2018-10-15T04:39:19.112Z,20.93
2018-10-15T04:41:49.558Z,19.20
2018-10-15T04:44:19.988Z,19.20
2018-10-15T04:46:50.340Z,20.37
2018-10-15T04:49:20.896Z,21.10
2018-10-15T04:51:51.053Z,20.73
2018-10-15T04:54:21.272Z,22.03
2018-10-15T04:56:51.671Z,21.43
2018-10-15T04:59:22.078Z,22.73
2018-10-15T05:01:52.997Z,24.05
2018-10-15T05:04:23.806Z,29.07
2018-10-15T05:06:54.122Z,27.07
2018-10-15T05:09:24.657Z,25.40
2018-10-15T05:11:55.138Z,26.50
2018-10-15T05:14:25.633Z,26.77
2018-10-15T05:16:56.302Z,24.03
2018-10-15T05:19:27.204Z,29.12
2018-10-15T05:24:58.330Z,21.93
2018-10-15T05:27:28.866Z,22.03
2018-10-15T05:29:59.298Z,22.50
2018-10-15T05:32:29.664Z,20.23
2018-10-15T05:35:00.060Z,20.83
2018-10-15T05:37:30.235Z,21.50
2018-10-15T05:40:00.453Z,21.60
2018-10-15T05:42:31.208Z,21.30
2018-10-15T05:45:01.819Z,24.37
2018-10-15T05:47:33.369Z,23.40
2018-10-15T05:50:03.950Z,22.27
2018-10-15T05:52:34.262Z,25.47
2018-10-15T05:55:05.083Z,24.87
2018-10-15T05:57:38.908Z,26.50
2018-10-15T06:00:11.570Z,25.77
2018-10-15T06:02:42.095Z,25.70
2018-10-15T06:05:12.864Z,22.60
2018-10-15T06:07:43.381Z,23.50
2018-10-15T06:10:16.007Z,24.40
2018-10-15T06:12:49.076Z,23.60
2018-10-15T06:15:19.548Z,23.37
2018-10-15T06:17:49.894Z,23.90
2018-10-15T06:20:20.203Z,23.27
2018-10-15T06:22:50.816Z,23.43
2018-10-15T06:25:21.044Z,22.17
2018-10-15T06:27:51.927Z,21.30
2018-10-15T06:30:22.554Z,21.63
2018-10-15T06:32:52.783Z,21.93
2018-10-15T06:35:23.207Z,22.07
2018-10-15T06:37:53.582Z,20.67
2018-10-15T06:40:24.116Z,21.20
2018-10-15T06:42:54.820Z,19.20
2018-10-15T06:45:25.176Z,19.50
2018-10-15T06:47:55.766Z,20.37
2018-10-15T06:50:26.248Z,19.60
2018-10-15T06:52:56.855Z,19.33
2018-10-15T06:55:28.757Z,18.83
2018-10-15T06:57:59.438Z,19.67
2018-10-15T07:00:30.481Z,20.33
2018-10-15T07:03:00.851Z,19.07
2018-10-15T07:05:31.451Z,19.90
2018-10-15T07:08:01.796Z,22.13
2018-10-15T07:10:32.335Z,23.53
2018-10-15T07:13:02.734Z,20.13
2018-10-15T07:15:33.290Z,19.97
2018-10-15T07:18:03.791Z,21.40
2018-10-15T07:20:34.251Z,22.40
2018-10-15T07:23:05.015Z,20.00
2018-10-15T07:25:35.426Z,20.67
2018-10-15T07:28:06.013Z,19.77
2018-10-15T07:30:37.803Z,18.53
2018-10-15T07:33:08.562Z,19.97
2018-10-15T07:35:38.927Z,19.90
2018-10-15T07:38:09.500Z,19.60
2018-10-15T07:40:39.818Z,18.70
2018-10-15T07:43:10.437Z,19.50
2018-10-15T07:45:40.908Z,18.23
2018-10-15T07:48:11.245Z,16.67
2018-10-15T07:50:41.582Z,17.70
2018-10-15T07:53:18.561Z,21.37
2018-10-15T07:55:48.825Z,18.47
2018-10-15T07:58:19.578Z,17.23
2018-10-15T08:00:49.938Z,16.50
2018-10-15T08:03:20.330Z,16.00
2018-10-15T08:05:50.650Z,16.17
2018-10-15T08:08:21.088Z,12.03
2018-10-15T08:10:51.417Z,12.30
2018-10-15T08:13:21.823Z,12.80
2018-10-15T08:15:52.145Z,10.60
2018-10-15T08:18:22.742Z,9.33
2018-10-15T08:20:52.981Z,16.97
2018-10-15T08:23:23.754Z,11.07
2018-10-15T08:25:54.168Z,10.80
2018-10-15T08:28:24.789Z,10.57
2018-10-15T08:30:55.118Z,11.67
2018-10-15T08:33:26.042Z,10.03
2018-10-15T08:35:56.334Z,10.00
2018-10-15T08:38:27.069Z,10.53
2018-10-15T08:40:57.444Z,10.17
2018-10-15T08:43:27.812Z,9.70
2018-10-15T08:45:58.386Z,11.87
2018-10-15T08:48:28.904Z,11.43
2018-10-15T08:50:59.590Z,10.23
2018-10-15T08:53:29.899Z,8.93
2018-10-15T08:56:00.397Z,8.20
2018-10-15T08:58:31.082Z,8.57
2018-10-15T09:01:01.771Z,8.70
2018-10-15T09:03:32.548Z,8.50
2018-10-15T09:06:03.063Z,7.27
2018-10-15T09:08:33.833Z,7.73
2018-10-15T09:11:04.873Z,7.23
2018-10-15T09:13:35.291Z,13.47
2018-10-15T09:16:05.873Z,7.10
2018-10-15T09:18:36.629Z,6.73
2018-10-15T09:21:07.172Z,7.10
2018-10-15T09:23:37.696Z,8.70
2018-10-15T09:26:08.280Z,6.50
2018-10-15T09:28:38.987Z,7.63
2018-10-15T09:31:10.237Z,8.50
2018-10-15T09:33:40.918Z,8.37
2018-10-15T09:36:11.781Z,7.83
2018-10-15T09:38:42.290Z,8.23
2018-10-15T09:41:14.608Z,8.33
2018-10-15T09:43:45.501Z,11.77
2018-10-15T09:46:16.776Z,10.80
2018-10-15T09:48:47.275Z,9.57
2018-10-15T09:51:17.779Z,10.77
2018-10-15T09:53:48.919Z,11.17
2018-10-15T09:56:19.320Z,9.47
2018-10-15T09:58:49.953Z,9.77
2018-10-15T10:01:25.843Z,9.80
2018-10-15T10:03:56.642Z,10.67
2018-10-15T10:06:27.341Z,14.13
2018-10-15T10:08:59.739Z,11.53
2018-10-15T10:11:38.753Z,9.60
2018-10-15T10:14:09.091Z,9.73
2018-10-15T10:16:39.506Z,10.80
2018-10-15T10:19:09.987Z,10.47
2018-10-15T10:21:41.027Z,11.13
2018-10-15T10:24:11.719Z,9.63
2018-10-15T10:26:42.163Z,9.70
2018-10-15T10:29:12.795Z,9.37
2018-10-15T10:31:43.761Z,9.63
2018-10-15T10:34:23.597Z,12.20
2018-10-15T10:37:08.734Z,11.12
2018-10-15T10:39:38.998Z,10.37
2018-10-15T10:42:09.401Z,9.87
2018-10-15T10:44:40.820Z,10.70
2018-10-15T10:47:11.296Z,10.37
2018-10-15T10:49:43.853Z,9.90
2018-10-15T10:52:14.148Z,13.90
2018-10-15T10:54:44.810Z,10.10
2018-10-15T10:57:15.457Z,9.70
2018-10-15T10:59:45.831Z,10.80
2018-10-15T11:02:16.557Z,9.97
2018-10-15T11:04:46.894Z,10.90
2018-10-15T11:07:17.256Z,11.60
2018-10-15T11:09:47.880Z,12.10
2018-10-15T11:12:18.527Z,12.80
2018-10-15T11:14:49.750Z,12.20
2018-10-15T11:17:20.085Z,12.17
2018-10-15T11:19:50.537Z,11.87
2018-10-15T11:22:21.325Z,12.53
2018-10-15T11:24:51.656Z,18.00
2018-10-15T11:27:21.887Z,12.63
2018-10-15T11:29:52.385Z,14.13
2018-10-15T11:32:22.828Z,12.23
2018-10-15T11:34:53.202Z,12.80
2018-10-15T11:37:24.104Z,11.13
2018-10-15T11:39:54.557Z,11.10
2018-10-15T11:42:25.115Z,10.43
2018-10-15T11:44:55.517Z,10.77
2018-10-15T11:47:25.878Z,11.53
2018-10-15T11:49:56.430Z,10.10
2018-10-15T11:52:27.644Z,10.50
2018-10-15T11:54:59.429Z,11.00
2018-10-15T11:57:30.048Z,10.20
2018-10-15T12:00:00.583Z,10.17
2018-10-15T12:02:31.491Z,10.63
2018-10-15T12:05:03.061Z,9.77
2018-10-15T12:07:33.811Z,9.60
2018-10-15T12:10:04.438Z,11.87
2018-10-15T12:12:35.946Z,9.67
2018-10-15T12:15:07.778Z,10.20
2018-10-15T12:17:38.738Z,12.13
2018-10-15T12:20:10.431Z,10.80
2018-10-15T12:22:41.161Z,18.20
2018-10-15T12:25:16.178Z,13.27
2018-10-15T12:27:46.596Z,9.93
2018-10-15T12:30:17.081Z,9.40
2018-10-15T12:32:47.519Z,10.73
2018-10-15T12:35:18.059Z,10.03
2018-10-15T12:37:48.983Z,10.23
2018-10-15T12:40:19.552Z,10.37
2018-10-15T12:42:50.834Z,11.57
2018-10-15T12:45:26.292Z,24.50
2018-10-15T12:47:56.771Z,19.60
2018-10-15T12:50:28.182Z,14.93
2018-10-15T12:52:58.739Z,18.37
2018-10-15T12:55:29.465Z,23.73
2018-10-15T12:58:00.078Z,16.97
2018-10-15T13:00:30.893Z,13.07
2018-10-15T13:03:01.874Z,10.40
2018-10-15T13:05:33.094Z,9.73
2018-10-15T13:08:03.686Z,9.87
2018-10-15T13:10:34.397Z,10.00
2018-10-15T13:13:05.183Z,9.37
2018-10-15T13:15:35.663Z,9.60
2018-10-15T13:18:05.993Z,9.97
2018-10-15T13:20:36.411Z,10.60
2018-10-15T13:23:06.961Z,11.80
2018-10-15T13:25:37.382Z,10.53
2018-10-15T13:28:07.772Z,12.70
2018-10-15T13:30:38.241Z,11.70
2018-10-15T13:33:08.997Z,10.80
2018-10-15T13:35:39.555Z,11.20
2018-10-15T13:38:10.290Z,11.87
2018-10-15T13:40:40.714Z,12.37
2018-10-15T13:43:12.274Z,12.33
2018-10-15T13:45:42.847Z,12.33
2018-10-15T13:48:13.665Z,12.00
2018-10-15T13:50:44.028Z,12.10
2018-10-15T13:53:14.584Z,11.30
2018-10-15T13:55:45.122Z,10.93
2018-10-15T13:58:15.498Z,11.17
2018-10-15T14:00:46.208Z,11.93
2018-10-15T14:03:19.000Z,11.80
2018-10-15T14:05:49.674Z,11.93
2018-10-15T14:08:20.028Z,12.27
2018-10-15T14:10:50.292Z,11.23
2018-10-15T14:13:20.677Z,12.17
2018-10-15T14:15:51.280Z,11.43
2018-10-15T14:18:21.612Z,11.70
2018-10-15T14:20:52.048Z,11.73
2018-10-15T14:23:22.603Z,13.60
2018-10-15T14:25:53.253Z,11.63
2018-10-15T14:28:23.605Z,13.23
2018-10-15T14:30:54.028Z,11.80
2018-10-15T14:33:24.526Z,11.90
2018-10-15T14:35:57.138Z,13.53
2018-10-15T14:38:28.144Z,14.00
2018-10-15T14:41:02.536Z,13.07
2018-10-15T14:43:34.187Z,15.10
2018-10-15T14:46:04.718Z,14.80
2018-10-15T14:48:35.484Z,15.80
2018-10-15T14:51:06.092Z,14.70
2018-10-15T14:53:36.700Z,15.33
2018-10-15T14:56:07.534Z,17.20
2018-10-15T14:58:38.401Z,14.60
2018-10-15T15:01:09.231Z,15.23
2018-10-15T15:03:39.986Z,16.03
2018-10-15T15:06:10.245Z,14.90
2018-10-15T15:08:40.624Z,14.57
2018-10-15T15:11:21.851Z,15.70
2018-10-15T15:14:11.227Z,16.10
2018-10-15T15:16:42.598Z,16.47
2018-10-15T15:19:14.549Z,15.97
2018-10-15T15:21:45.404Z,16.70
2018-10-15T15:24:16.063Z,17.83
2018-10-15T15:26:46.628Z,17.30
2018-10-15T15:29:16.891Z,17.40
2018-10-15T15:31:47.268Z,17.30
2018-10-15T15:34:17.845Z,17.73
2018-10-15T15:36:48.308Z,16.63
2018-10-15T15:39:18.893Z,18.03
2018-10-15T15:41:49.690Z,19.17
2018-10-15T15:44:20.276Z,19.27
2018-10-15T15:46:50.783Z,19.07
2018-10-15T15:49:21.446Z,20.80
2018-10-15T15:51:51.942Z,22.13
2018-10-15T15:54:22.434Z,26.07
2018-10-15T15:56:52.910Z,27.60
2018-10-15T15:59:23.761Z,27.03
2018-10-15T16:01:54.378Z,26.97
2018-10-15T16:04:24.897Z,26.57
2018-10-15T16:06:55.600Z,22.93
2018-10-15T16:09:28.196Z,20.13
2018-10-15T16:11:58.697Z,18.33
2018-10-15T16:14:29.163Z,19.50
2018-10-15T16:16:59.723Z,19.43
2018-10-15T16:19:30.197Z,19.50
2018-10-15T16:22:01.062Z,20.50
2018-10-15T16:24:31.568Z,21.20
2018-10-15T16:27:02.164Z,19.93
2018-10-15T16:29:32.544Z,20.80
2018-10-15T16:32:03.081Z,20.27
2018-10-15T16:34:33.605Z,20.57
2018-10-15T16:37:04.121Z,21.07
2018-10-15T16:39:34.632Z,21.83
2018-10-15T16:42:05.305Z,19.43
2018-10-15T16:44:35.824Z,19.20
2018-10-15T16:47:08.568Z,19.50
2018-10-15T16:49:39.012Z,19.50
2018-10-15T16:52:09.906Z,20.60
2018-10-15T16:54:40.339Z,20.30
2018-10-15T16:57:10.854Z,21.00
2018-10-15T16:59:41.416Z,20.27
2018-10-15T17:02:12.110Z,20.30
2018-10-15T17:04:42.592Z,19.90
2018-10-15T17:07:13.119Z,22.40
2018-10-15T17:09:43.617Z,24.83
2018-10-15T17:12:14.161Z,21.13
2018-10-15T17:14:44.801Z,21.00
2018-10-15T17:17:15.336Z,21.83
2018-10-15T17:19:46.087Z,20.10
2018-10-15T17:22:16.642Z,20.53
2018-10-15T17:24:47.298Z,21.30
2018-10-15T17:27:17.939Z,20.03
2018-10-15T17:29:48.616Z,22.07
2018-10-15T17:32:19.389Z,23.18
2018-10-15T17:34:50.188Z,21.03
2018-10-15T17:37:20.992Z,19.90
2018-10-15T17:39:51.531Z,23.22
2018-10-15T17:42:22.307Z,21.80
2018-10-15T17:44:53.022Z,21.67
2018-10-15T17:47:23.842Z,21.20
2018-10-15T17:49:54.761Z,20.57
2018-10-15T17:52:25.813Z,22.97
2018-10-15T17:54:57.863Z,20.43
2018-10-15T17:57:28.375Z,19.47
2018-10-15T17:59:59.389Z,19.47
2018-10-15T18:02:30.073Z,20.57
2018-10-15T18:05:00.860Z,19.63
2018-10-15T18:07:31.591Z,19.63
2018-10-15T18:10:02.162Z,20.67
2018-10-15T18:12:33.074Z,20.20
2018-10-15T18:15:03.995Z,21.37
2018-10-15T18:17:34.833Z,21.20
2018-10-15T18:20:06.013Z,20.00
2018-10-15T18:22:37.837Z,21.53
2018-10-15T18:25:11.000Z,22.67
2018-10-15T18:27:42.802Z,21.83
2018-10-15T18:30:14.127Z,21.30
2018-10-15T18:32:45.126Z,22.53
2018-10-15T18:35:16.359Z,21.23
2018-10-15T18:37:47.246Z,21.73
2018-10-15T18:40:18.812Z,21.53
2018-10-15T18:42:49.438Z,21.83
2018-10-15T18:45:20.173Z,21.83
2018-10-15T18:47:50.641Z,20.97
2018-10-15T18:50:21.075Z,22.47
2018-10-15T18:52:52.611Z,23.37
2018-10-15T18:55:24.320Z,22.87
2018-10-15T18:57:55.104Z,21.60
2018-10-15T19:00:25.579Z,22.03
2018-10-15T19:02:56.416Z,23.00
2018-10-15T19:05:27.302Z,23.63
2018-10-15T19:07:57.874Z,22.80
2018-10-15T19:10:28.417Z,23.27
2018-10-15T19:12:58.990Z,24.10
2018-10-15T19:15:29.624Z,24.03
2018-10-15T19:18:00.408Z,24.00
2018-10-15T19:20:30.954Z,24.30
2018-10-15T19:23:01.911Z,23.20
2018-10-15T19:25:33.537Z,24.77
2018-10-15T19:28:04.072Z,24.13
2018-10-15T19:30:34.914Z,24.63
2018-10-15T19:33:05.961Z,25.00
2018-10-15T19:35:36.570Z,24.27
2018-10-15T19:38:07.453Z,24.30
2018-10-15T19:40:38.124Z,23.33
2018-10-15T19:43:08.687Z,25.97
2018-10-15T19:45:39.477Z,27.53
2018-10-15T19:48:10.502Z,26.43
2018-10-15T19:50:41.223Z,28.37
2018-10-15T19:53:12.005Z,27.10
2018-10-15T19:55:43.164Z,27.30
2018-10-15T19:58:14.134Z,26.00
2018-10-15T20:00:44.833Z,27.10
2018-10-15T20:03:15.842Z,29.57
2018-10-15T20:05:46.870Z,29.30
2018-10-15T20:08:17.565Z,31.73
2018-10-15T20:13:17.533Z,30.47
2018-10-15T20:15:48.263Z,31.30
2018-10-15T20:18:19.166Z,30.60
2018-10-15T20:20:49.819Z,31.03
2018-10-15T20:23:20.423Z,31.27
2018-10-15T20:25:51.116Z,32.33
2018-10-15T20:28:29.734Z,31.90
2018-10-15T20:31:00.648Z,31.30
2018-10-15T20:33:31.177Z,30.50
2018-10-15T20:36:01.727Z,29.20
2018-10-15T20:38:34.946Z,27.00
2018-10-15T20:41:05.666Z,27.63
2018-10-15T20:43:36.293Z,24.10
2018-10-15T20:46:07.014Z,25.23
2018-10-15T20:48:39.905Z,25.20
2018-10-15T20:51:10.612Z,25.07
2018-10-15T20:53:53.074Z,24.93
2018-10-15T20:56:26.336Z,25.03
2018-10-15T20:58:56.922Z,25.00
2018-10-15T21:01:27.335Z,25.73
2018-10-15T21:03:58.346Z,25.27
2018-10-15T21:06:28.880Z,24.37
2018-10-15T21:08:59.486Z,26.00
2018-10-15T21:11:29.997Z,25.73
2018-10-15T21:14:00.648Z,26.57
2018-10-15T21:16:31.061Z,26.47
2018-10-15T21:19:01.620Z,26.97
2018-10-15T21:21:32.900Z,28.33
2018-10-15T21:24:03.554Z,27.00
2018-10-15T21:26:34.214Z,29.57
2018-10-15T21:29:04.686Z,27.33
2018-10-15T21:31:35.292Z,27.20
2018-10-15T21:34:05.770Z,28.10
2018-10-15T21:36:36.557Z,28.07
2018-10-15T21:39:09.773Z,29.10
2018-10-15T21:41:40.880Z,31.00
2018-10-15T21:44:11.379Z,29.70
2018-10-15T21:46:41.865Z,30.77
2018-10-15T21:49:12.457Z,30.13
2018-10-15T21:51:42.946Z,30.43
2018-10-15T21:54:13.431Z,31.00
2018-10-15T21:56:43.796Z,30.70
2018-10-15T21:59:14.531Z,31.53
2018-10-15T22:01:44.930Z,31.83
2018-10-15T22:04:16.030Z,31.97
2018-10-15T22:06:46.716Z,31.17
2018-10-15T22:09:17.674Z,31.33
2018-10-15T22:11:54.763Z,32.35
2018-10-15T22:14:25.332Z,30.83
2018-10-15T22:16:55.830Z,31.37
2018-10-15T22:19:26.382Z,30.37
2018-10-15T22:21:56.771Z,31.10
2018-10-15T22:24:27.405Z,30.17
2018-10-15T22:26:58.073Z,31.40
2018-10-15T22:29:28.537Z,30.53
2018-10-15T22:31:58.932Z,31.57
2018-10-15T22:34:29.427Z,31.83
2018-10-15T22:37:00.098Z,30.87
2018-10-15T22:39:30.705Z,32.07
2018-10-15T22:42:01.042Z,31.33
2018-10-15T22:44:31.395Z,31.90
2018-10-15T22:47:01.989Z,31.93
2018-10-15T22:49:32.672Z,32.13
2018-10-15T22:52:03.416Z,31.13
2018-10-15T22:54:34.425Z,30.73
2018-10-15T22:57:04.856Z,31.77
2018-10-15T22:59:35.597Z,30.00
2018-10-15T23:02:06.804Z,31.33
2018-10-15T23:04:37.234Z,31.90
2018-10-15T23:07:08.315Z,31.23
2018-10-15T23:09:38.809Z,33.73
2018-10-15T23:12:09.082Z,32.40
2018-10-15T23:14:39.626Z,31.43
2018-10-15T23:17:09.990Z,32.30
2018-10-15T23:19:40.883Z,32.03
2018-10-15T23:22:11.298Z,32.83
2018-10-15T23:24:41.912Z,30.83
2018-10-15T23:27:12.610Z,31.33
2018-10-15T23:29:43.256Z,32.07
2018-10-15T23:32:13.669Z,31.73
2018-10-15T23:34:44.083Z,35.30
2018-10-15T23:37:14.568Z,39.20
2018-10-15T23:39:45.022Z,40.97
2018-10-15T23:42:15.419Z,41.93
2018-10-15T23:44:45.829Z,39.10
2018-10-15T23:47:16.106Z,38.60
2018-10-15T23:49:46.524Z,39.07
2018-10-15T23:52:16.862Z,39.60
2018-10-15T23:54:47.472Z,39.90
2018-10-15T23:57:17.989Z,40.83
2018-10-15T23:59:48.472Z,39.10
