createdAt,value
2022-11-06T00:00:50.136Z,0.00
2022-11-06T00:01:50.518Z,0.00
2022-11-06T00:02:51.691Z,0.00
2022-11-06T00:03:50.998Z,0.00
2022-11-06T00:04:51.320Z,0.00
2022-11-06T00:05:51.622Z,0.00
2022-11-06T00:06:51.994Z,0.00
2022-11-06T00:07:52.194Z,0.00
2022-11-06T00:08:52.542Z,0.00
2022-11-06T00:09:52.741Z,0.00
2022-11-06T00:10:53.062Z,0.00
2022-11-06T00:11:53.413Z,0.00
2022-11-06T00:12:53.733Z,0.00
2022-11-06T00:13:55.057Z,0.00
2022-11-06T00:14:54.304Z,0.00
2022-11-06T00:15:54.646Z,0.00
2022-11-06T00:16:54.974Z,0.00
2022-11-06T00:17:55.323Z,0.00
2022-11-06T00:18:55.682Z,0.00
2022-11-06T00:19:55.944Z,0.00
2022-11-06T00:20:56.193Z,0.00
2022-11-06T00:21:56.393Z,0.00
2022-11-06T00:22:56.719Z,0.00
2022-11-06T00:23:57.894Z,0.00
2022-11-06T00:24:57.285Z,0.00
2022-11-06T00:25:57.587Z,0.00
2022-11-06T00:26:57.898Z,0.00
2022-11-06T00:27:58.197Z,0.00
2022-11-06T00:28:58.525Z,0.00
2022-11-06T00:29:58.837Z,0.00
2022-11-06T00:30:59.157Z,0.00
2022-11-06T00:31:59.456Z,0.00
2022-11-06T00:32:59.769Z,0.00
2022-11-06T00:34:00.104Z,0.00
2022-11-06T00:35:00.425Z,0.00
2022-11-06T00:36:00.862Z,0.00
2022-11-06T00:37:01.067Z,0.00
2022-11-06T00:38:01.412Z,0.00
2022-11-06T00:39:01.730Z,0.00
2022-11-06T00:40:02.173Z,0.00
2022-11-06T00:41:02.337Z,0.00
2022-11-06T00:42:02.669Z,0.00
2022-11-06T00:43:02.985Z,0.00
2022-11-06T00:44:03.398Z,0.00
2022-11-06T00:45:03.648Z,0.00
2022-11-06T00:46:03.858Z,0.00
2022-11-06T00:47:05.149Z,0.00
2022-11-06T00:48:04.438Z,0.00
2022-11-06T00:49:04.649Z,0.00
2022-11-06T00:50:04.979Z,0.00
2022-11-06T00:51:05.318Z,0.00
2022-11-06T00:52:05.644Z,0.00
2022-11-06T00:53:06.000Z,0.00
2022-11-06T00:54:06.211Z,0.00
2022-11-06T00:55:06.539Z,0.00
2022-11-06T00:56:06.853Z,0.00
2022-11-06T00:57:07.190Z,0.00
2022-11-06T00:58:07.681Z,0.00
2022-11-06T00:59:07.871Z,0.00
2022-11-06T01:00:08.180Z,0.00
2022-11-06T01:01:08.532Z,0.00
2022-11-06T01:02:08.882Z,0.00
2022-11-06T01:03:09.109Z,0.00
2022-11-06T01:04:09.363Z,0.00
2022-11-06T01:05:09.613Z,0.00
2022-11-06T01:06:09.792Z,0.00
2022-11-06T01:07:10.151Z,0.00
2022-11-06T01:08:10.765Z,0.00
2022-11-06T01:09:10.605Z,0.00
2022-11-06T01:10:10.932Z,0.00
2022-11-06T01:11:11.273Z,0.00
2022-11-06T01:12:13.583Z,0.00
2022-11-06T01:13:11.933Z,0.00
2022-11-06T01:14:12.293Z,0.00
2022-11-06T01:15:12.512Z,0.00
2022-11-06T01:16:12.864Z,0.00
2022-11-06T01:17:13.083Z,0.00
2022-11-06T01:18:13.766Z,0.00
2022-11-06T01:19:13.693Z,0.00
2022-11-06T01:20:13.917Z,0.00
2022-11-06T01:21:14.251Z,0.00
2022-11-06T01:22:14.559Z,0.00
2022-11-06T01:23:14.876Z,0.00
2022-11-06T01:24:15.229Z,0.00
2022-11-06T01:25:15.567Z,0.00
2022-11-06T01:26:21.311Z,0.00
2022-11-06T01:27:32.369Z,0.00
2022-11-06T01:28:17.296Z,0.00
2022-11-06T01:29:16.567Z,0.00
2022-11-06T01:30:16.908Z,0.00
2022-11-06T01:31:17.261Z,0.00
2022-11-06T01:32:17.627Z,0.00
2022-11-06T01:33:17.856Z,0.00
2022-11-06T01:34:18.188Z,0.00
2022-11-06T01:35:18.546Z,0.00
2022-11-06T01:36:18.775Z,0.00
2022-11-06T01:37:18.968Z,0.00
2022-11-06T01:38:19.446Z,0.00
2022-11-06T01:39:19.659Z,0.00
2022-11-06T01:40:19.897Z,0.00
2022-11-06T01:41:20.089Z,0.00
2022-11-06T01:42:20.418Z,0.00
2022-11-06T01:43:20.739Z,0.00
2022-11-06T01:44:21.099Z,0.00
2022-11-06T01:45:21.302Z,0.00
2022-11-06T01:46:21.639Z,0.00
2022-11-06T01:47:21.960Z,0.00
2022-11-06T01:48:22.347Z,0.00
2022-11-06T01:49:22.558Z,0.00
2022-11-06T01:50:22.881Z,0.00
2022-11-06T01:51:23.214Z,0.00
2022-11-06T01:52:23.531Z,0.00
2022-11-06T01:53:23.853Z,0.00
2022-11-06T01:54:24.185Z,0.00
2022-11-06T01:55:24.624Z,0.00
2022-11-06T01:56:24.808Z,0.00
2022-11-06T01:57:25.130Z,0.00
2022-11-06T01:58:25.453Z,0.00
2022-11-06T01:59:25.823Z,0.00
2022-11-06T02:00:26.032Z,0.00
2022-11-06T02:01:26.525Z,0.00
2022-11-06T02:02:26.823Z,0.00
2022-11-06T02:03:26.906Z,0.00
2022-11-06T02:04:27.245Z,0.00
2022-11-06T02:05:27.591Z,0.00
2022-11-06T02:06:27.854Z,0.00
2022-11-06T02:07:28.175Z,0.00
2022-11-06T02:08:28.363Z,0.00
2022-11-06T02:09:28.711Z,0.00
2022-11-06T02:10:29.023Z,0.00
2022-11-06T02:11:29.341Z,0.00
2022-11-06T02:12:29.653Z,0.00
2022-11-06T02:13:29.976Z,0.00
2022-11-06T02:14:30.403Z,0.00
2022-11-06T02:15:30.592Z,0.00
2022-11-06T02:16:30.927Z,0.00
2022-11-06T02:17:31.324Z,0.00
2022-11-06T02:18:31.536Z,0.00
2022-11-06T02:19:31.884Z,0.00
2022-11-06T02:20:32.085Z,0.00
2022-11-06T02:21:32.407Z,0.00
2022-11-06T02:22:32.731Z,0.00
2022-11-06T02:23:33.135Z,0.00
2022-11-06T02:24:33.374Z,0.00
2022-11-06T02:25:33.587Z,0.00
2022-11-06T02:26:33.919Z,0.00
2022-11-06T02:27:34.228Z,0.00
2022-11-06T02:28:34.527Z,0.00
2022-11-06T02:29:34.897Z,0.00
2022-11-06T02:30:35.103Z,0.00
2022-11-06T02:31:35.437Z,0.00
2022-11-06T02:32:35.772Z,0.00
2022-11-06T02:33:36.118Z,0.00
2022-11-06T02:34:36.456Z,0.00
2022-11-06T02:35:36.666Z,0.00
2022-11-06T02:36:37.000Z,0.00
2022-11-06T02:37:37.328Z,0.00
2022-11-06T02:38:37.669Z,0.00
2022-11-06T02:39:38.017Z,0.00
2022-11-06T02:40:38.240Z,0.00
2022-11-06T02:41:38.557Z,0.00
2022-11-06T02:42:38.880Z,0.00
2022-11-06T02:43:39.208Z,0.00
2022-11-06T02:44:39.555Z,0.00
2022-11-06T02:45:39.759Z,0.00
2022-11-06T02:46:40.089Z,0.00
2022-11-06T02:47:40.408Z,0.00
2022-11-06T02:48:40.871Z,0.00
2022-11-06T02:49:41.049Z,0.00
2022-11-06T02:50:41.240Z,0.00
2022-11-06T02:51:41.547Z,0.00
2022-11-06T02:52:41.869Z,0.00
2022-11-06T02:53:42.170Z,0.00
2022-11-06T02:54:43.468Z,0.00
2022-11-06T02:55:42.734Z,0.00
2022-11-06T02:56:43.049Z,0.00
2022-11-06T02:57:43.362Z,0.00
2022-11-06T02:58:48.815Z,0.00
2022-11-06T02:59:45.012Z,0.00
2022-11-06T03:00:44.257Z,0.00
2022-11-06T03:01:44.705Z,0.00
2022-11-06T03:02:45.034Z,0.00
2022-11-06T03:03:45.269Z,0.00
2022-11-06T03:04:45.993Z,0.00
2022-11-06T03:05:45.864Z,0.00
2022-11-06T03:06:46.171Z,0.00
2022-11-06T03:07:46.475Z,0.00
2022-11-06T03:08:46.773Z,0.00
2022-11-06T03:09:47.092Z,0.00
2022-11-06T03:10:47.413Z,0.00
2022-11-06T03:11:47.734Z,0.00
2022-11-06T03:12:47.963Z,0.00
2022-11-06T03:13:48.279Z,0.00
2022-11-06T03:14:48.613Z,0.00
2022-11-06T03:15:49.160Z,0.00
2022-11-06T03:16:49.205Z,0.00
2022-11-06T03:17:49.603Z,0.00
2022-11-06T03:18:49.797Z,0.00
2022-11-06T03:19:50.127Z,0.00
2022-11-06T03:20:50.486Z,0.00
2022-11-06T03:21:50.697Z,0.00
2022-11-06T03:22:51.025Z,0.00
2022-11-06T03:23:51.514Z,0.00
2022-11-06T03:24:51.697Z,0.00
2022-11-06T03:25:52.021Z,0.00
2022-11-06T03:26:52.321Z,0.00
2022-11-06T03:27:52.636Z,0.00
2022-11-06T03:28:52.947Z,0.00
2022-11-06T03:29:53.297Z,0.00
2022-11-06T03:30:53.488Z,0.00
2022-11-06T03:31:53.796Z,0.00
2022-11-06T03:32:54.109Z,0.00
2022-11-06T03:33:54.410Z,0.00
2022-11-06T03:34:54.747Z,0.00
2022-11-06T03:35:55.067Z,0.00
2022-11-06T03:36:55.392Z,0.00
2022-11-06T03:37:55.691Z,0.00
2022-11-06T03:38:56.004Z,0.00
2022-11-06T03:39:56.319Z,0.00
2022-11-06T03:40:56.666Z,0.00
2022-11-06T03:41:56.995Z,0.00
2022-11-06T03:42:57.343Z,0.00
2022-11-06T03:43:57.571Z,0.00
2022-11-06T03:44:57.889Z,0.00
2022-11-06T03:45:58.217Z,0.00
2022-11-06T03:46:58.530Z,0.00
2022-11-06T03:47:58.850Z,0.00
2022-11-06T03:48:59.174Z,0.00
2022-11-06T03:49:59.481Z,0.00
2022-11-06T03:50:59.790Z,0.00
2022-11-06T03:52:00.113Z,0.00
2022-11-06T03:53:00.441Z,0.00
2022-11-06T03:54:00.767Z,0.00
2022-11-06T03:55:01.096Z,0.00
2022-11-06T03:56:01.402Z,0.00
2022-11-06T03:57:01.719Z,0.00
2022-11-06T03:58:02.042Z,0.00
2022-11-06T03:59:02.442Z,0.00
2022-11-06T04:00:02.654Z,0.00
2022-11-06T04:01:02.965Z,0.00
2022-11-06T04:02:03.372Z,0.00
2022-11-06T04:03:03.691Z,0.00
2022-11-06T04:04:03.877Z,0.00
2022-11-06T04:05:04.226Z,0.00
2022-11-06T04:06:04.512Z,0.00
2022-11-06T04:07:04.836Z,0.00
2022-11-06T04:08:05.136Z,0.00
2022-11-06T04:09:05.463Z,0.00
2022-11-06T04:10:05.855Z,0.00
2022-11-06T04:11:06.067Z,0.00
2022-11-06T04:12:06.370Z,0.00
2022-11-06T04:13:06.687Z,0.00
2022-11-06T04:14:07.014Z,0.00
2022-11-06T04:15:07.356Z,0.00
2022-11-06T04:16:07.570Z,0.00
2022-11-06T04:17:07.872Z,0.00
2022-11-06T04:18:08.188Z,0.00
2022-11-06T04:19:08.526Z,0.00
2022-11-06T04:20:08.735Z,0.00
2022-11-06T04:21:09.029Z,0.00
2022-11-06T04:22:09.347Z,0.00
2022-11-06T04:23:09.749Z,0.00
2022-11-06T04:24:09.980Z,0.00
2022-11-06T04:25:10.191Z,0.00
2022-11-06T04:26:10.507Z,0.00
2022-11-06T04:27:10.818Z,0.00
2022-11-06T04:28:11.394Z,0.00
2022-11-06T04:29:11.441Z,0.00
2022-11-06T04:30:11.758Z,0.00
2022-11-06T04:31:12.080Z,0.00
2022-11-06T04:32:12.416Z,0.00
2022-11-06T04:33:12.729Z,0.00
2022-11-06T04:34:13.052Z,0.00
2022-11-06T04:35:13.361Z,0.00
2022-11-06T04:36:13.673Z,0.00
2022-11-06T04:37:13.972Z,0.00
2022-11-06T04:38:14.552Z,0.00
2022-11-06T04:39:14.639Z,0.00
2022-11-06T04:40:14.950Z,0.00
2022-11-06T04:41:15.252Z,0.00
2022-11-06T04:42:15.550Z,0.00
2022-11-06T04:43:15.842Z,0.00
2022-11-06T04:44:16.176Z,0.00
2022-11-06T04:45:16.471Z,0.00
2022-11-06T04:46:16.764Z,0.00
2022-11-06T04:47:17.072Z,0.00
2022-11-06T04:48:17.375Z,0.00
2022-11-06T04:49:17.702Z,0.00
2022-11-06T04:50:17.994Z,0.00
2022-11-06T04:51:18.303Z,0.00
2022-11-06T04:52:18.603Z,0.00
2022-11-06T04:53:18.920Z,0.00
2022-11-06T04:54:19.254Z,0.00
2022-11-06T04:55:19.562Z,0.00
2022-11-06T04:56:21.412Z,0.00
2022-11-06T04:57:20.174Z,0.00
2022-11-06T04:58:20.475Z,0.00
2022-11-06T04:59:20.789Z,0.00
2022-11-06T05:00:21.087Z,0.00
2022-11-06T05:01:21.508Z,0.00
2022-11-06T05:02:21.770Z,0.00
2022-11-06T05:03:21.974Z,0.00
2022-11-06T05:04:22.296Z,0.00
2022-11-06T05:05:22.615Z,0.00
2022-11-06T05:06:28.688Z,0.00
2022-11-06T05:07:24.225Z,0.00
2022-11-06T05:08:23.468Z,0.00
2022-11-06T05:09:23.797Z,0.00
2022-11-06T05:10:24.097Z,0.00
2022-11-06T05:11:24.415Z,0.00
2022-11-06T05:12:24.718Z,0.00
2022-11-06T05:13:25.020Z,0.00
2022-11-06T05:14:25.357Z,0.00
2022-11-06T05:15:25.668Z,0.00
2022-11-06T05:16:25.971Z,0.00
2022-11-06T05:17:26.285Z,0.00
2022-11-06T05:18:26.569Z,0.00
2022-11-06T05:19:26.892Z,0.00
2022-11-06T05:20:27.188Z,0.00
2022-11-06T05:21:27.498Z,0.00
2022-11-06T05:22:27.798Z,0.00
2022-11-06T05:23:28.090Z,0.00
2022-11-06T05:24:28.418Z,0.00
2022-11-06T05:25:28.725Z,0.00
2022-11-06T05:26:29.029Z,0.00
2022-11-06T05:27:29.348Z,0.00
2022-11-06T05:28:29.648Z,0.00
2022-11-06T05:29:30.062Z,0.00
2022-11-06T05:30:30.282Z,0.00
2022-11-06T05:31:30.590Z,0.00
2022-11-06T05:32:31.306Z,0.00
2022-11-06T05:33:31.237Z,0.00
2022-11-06T05:34:31.553Z,0.00
2022-11-06T05:35:31.861Z,0.00
2022-11-06T05:36:32.184Z,0.00
2022-11-06T05:37:32.492Z,0.00
2022-11-06T05:38:32.817Z,4.00
2022-11-06T05:39:35.546Z,4.00
2022-11-06T05:40:33.403Z,0.00
2022-11-06T05:41:33.714Z,0.00
2022-11-06T05:42:34.022Z,4.00
2022-11-06T05:43:34.361Z,0.00
2022-11-06T05:44:34.700Z,4.00
2022-11-06T05:45:34.913Z,4.00
2022-11-06T05:46:48.247Z,8.00
2022-11-06T05:47:36.544Z,8.00
2022-11-06T05:48:35.794Z,12.00
2022-11-06T05:49:36.118Z,12.00
2022-11-06T05:50:36.432Z,16.00
2022-11-06T05:51:36.775Z,16.00
2022-11-06T05:52:37.104Z,16.00
2022-11-06T05:53:37.436Z,20.00
2022-11-06T05:54:37.784Z,24.00
2022-11-06T05:55:38.105Z,28.00
2022-11-06T05:56:38.438Z,28.00
2022-11-06T05:57:38.778Z,36.00
2022-11-06T05:58:39.129Z,40.00
2022-11-06T05:59:39.457Z,44.00
2022-11-06T06:00:39.807Z,52.00
2022-11-06T06:01:40.210Z,60.00
2022-11-06T06:02:40.593Z,68.00
2022-11-06T06:03:40.793Z,72.00
2022-11-06T06:04:41.142Z,84.00
2022-11-06T06:05:41.358Z,92.00
2022-11-06T06:06:41.687Z,100.00
2022-11-06T06:07:42.028Z,112.00
2022-11-06T06:08:42.278Z,124.00
2022-11-06T06:09:42.494Z,136.00
2022-11-06T06:10:42.850Z,148.00
2022-11-06T06:11:43.082Z,164.00
2022-11-06T06:12:43.309Z,180.00
2022-11-06T06:13:43.559Z,192.00
2022-11-06T06:14:46.729Z,208.00
2022-11-06T06:15:45.087Z,228.00
2022-11-06T06:16:44.358Z,244.00
2022-11-06T06:17:44.693Z,264.00
2022-11-06T06:18:45.060Z,284.00
2022-11-06T06:19:45.286Z,296.00
2022-11-06T06:20:45.521Z,312.00
2022-11-06T06:21:45.741Z,332.00
2022-11-06T06:22:45.972Z,352.00
2022-11-06T06:23:46.353Z,376.00
2022-11-06T06:24:46.699Z,400.00
2022-11-06T06:25:46.793Z,428.00
2022-11-06T06:26:47.150Z,452.00
2022-11-06T06:27:47.381Z,476.00
2022-11-06T06:28:47.615Z,492.00
2022-11-06T06:29:47.852Z,508.00
2022-11-06T06:30:48.193Z,528.00
2022-11-06T06:31:48.442Z,544.00
2022-11-06T06:32:48.683Z,560.00
2022-11-06T06:33:48.922Z,576.00
2022-11-06T06:34:49.154Z,588.00
2022-11-06T06:35:49.377Z,612.00
2022-11-06T06:36:49.742Z,632.00
2022-11-06T06:37:49.947Z,656.00
2022-11-06T06:38:50.307Z,668.00
2022-11-06T06:39:50.535Z,676.00
2022-11-06T06:40:50.763Z,680.00
2022-11-06T06:41:50.998Z,692.00
2022-11-06T06:42:51.234Z,700.00
2022-11-06T06:43:51.587Z,716.00
2022-11-06T06:44:51.796Z,724.00
2022-11-06T06:45:52.027Z,740.00
2022-11-06T06:46:52.255Z,760.00
2022-11-06T06:47:52.505Z,772.00
2022-11-06T06:48:52.745Z,788.00
2022-11-06T06:49:52.978Z,804.00
2022-11-06T06:50:53.241Z,816.00
2022-11-06T06:51:53.449Z,836.00
2022-11-06T06:52:53.675Z,852.00
2022-11-06T06:53:53.908Z,872.00
2022-11-06T06:54:54.148Z,888.00
2022-11-06T06:55:54.380Z,904.00
2022-11-06T06:56:54.620Z,924.00
2022-11-06T06:57:54.837Z,940.00
2022-11-06T06:58:55.206Z,956.00
2022-11-06T06:59:55.427Z,972.00
2022-11-06T07:00:55.751Z,996.00
2022-11-06T07:01:55.968Z,1016.00
2022-11-06T07:02:56.152Z,1036.00
2022-11-06T07:04:01.333Z,1056.00
2022-11-06T07:04:57.765Z,1076.00
2022-11-06T07:05:57.071Z,1096.00
2022-11-06T07:06:57.309Z,1112.00
2022-11-06T07:07:57.559Z,1116.00
2022-11-06T07:08:57.826Z,1128.00
2022-11-06T07:09:58.058Z,1136.00
2022-11-06T07:10:58.310Z,1136.00
2022-11-06T07:11:58.550Z,1160.00
2022-11-06T07:12:58.790Z,1180.00
2022-11-06T07:13:59.039Z,1208.00
2022-11-06T07:14:59.283Z,1240.00
2022-11-06T07:15:59.522Z,1276.00
2022-11-06T07:16:59.741Z,1320.00
2022-11-06T07:18:00.099Z,1372.00
2022-11-06T07:19:00.340Z,1436.00
2022-11-06T07:20:00.577Z,1508.00
2022-11-06T07:21:00.807Z,1588.00
2022-11-06T07:22:01.023Z,1652.00
2022-11-06T07:23:01.260Z,1704.00
2022-11-06T07:24:01.510Z,1728.00
2022-11-06T07:25:01.748Z,1712.00
2022-11-06T07:26:01.981Z,1696.00
2022-11-06T07:27:02.233Z,1668.00
2022-11-06T07:28:02.885Z,1644.00
2022-11-06T07:29:02.723Z,1632.00
2022-11-06T07:30:02.953Z,1612.00
2022-11-06T07:31:04.137Z,1580.00
2022-11-06T07:32:03.503Z,1548.00
2022-11-06T07:33:03.742Z,1524.00
2022-11-06T07:34:04.003Z,1504.00
2022-11-06T07:35:04.236Z,1492.00
2022-11-06T07:36:04.474Z,1500.00
2022-11-06T07:37:07.607Z,1516.00
2022-11-06T07:38:05.022Z,1544.00
2022-11-06T07:39:05.319Z,1580.00
2022-11-06T07:40:05.860Z,1632.00
2022-11-06T07:41:05.805Z,1696.00
2022-11-06T07:42:06.031Z,1776.00
2022-11-06T07:43:06.455Z,1860.00
2022-11-06T07:44:06.741Z,1952.00
2022-11-06T07:45:06.974Z,2040.00
2022-11-06T07:46:07.216Z,2112.00
2022-11-06T07:47:07.468Z,2172.00
2022-11-06T07:48:07.750Z,2280.00
2022-11-06T07:49:08.045Z,2376.00
2022-11-06T07:50:08.308Z,2488.00
2022-11-06T07:51:08.626Z,2584.00
2022-11-06T07:52:09.016Z,2616.00
2022-11-06T07:53:09.155Z,2640.00
2022-11-06T07:54:09.475Z,2624.00
2022-11-06T07:55:09.764Z,2604.00
2022-11-06T07:56:10.056Z,2596.00
2022-11-06T07:57:10.305Z,2592.00
2022-11-06T07:58:12.776Z,2596.00
2022-11-06T07:59:11.922Z,2604.00
2022-11-06T08:00:11.180Z,2584.00
2022-11-06T08:01:16.813Z,2536.00
2022-11-06T08:02:15.371Z,2464.00
2022-11-06T08:03:12.697Z,2364.00
2022-11-06T08:04:12.331Z,2264.00
2022-11-06T08:05:12.554Z,2168.00
2022-11-06T08:06:16.093Z,2112.00
2022-11-06T08:07:13.352Z,2080.00
2022-11-06T08:08:13.578Z,2072.00
2022-11-06T08:09:13.632Z,2020.00
2022-11-06T08:10:13.932Z,1956.00
2022-11-06T08:11:14.183Z,1892.00
2022-11-06T08:12:14.821Z,1852.00
2022-11-06T08:13:15.643Z,1816.00
2022-11-06T08:14:15.192Z,1808.00
2022-11-06T08:15:15.673Z,1800.00
2022-11-06T08:16:15.664Z,1796.00
2022-11-06T08:17:15.847Z,1792.00
2022-11-06T08:18:16.615Z,1796.00
2022-11-06T08:19:17.165Z,1816.00
2022-11-06T08:20:16.686Z,1844.00
2022-11-06T08:21:16.935Z,1860.00
2022-11-06T08:22:17.215Z,1884.00
2022-11-06T08:23:17.517Z,1912.00
2022-11-06T08:24:21.911Z,1928.00
2022-11-06T08:25:18.056Z,1944.00
2022-11-06T08:26:18.343Z,1964.00
2022-11-06T08:27:18.573Z,1984.00
2022-11-06T08:28:18.879Z,2012.00
2022-11-06T08:29:19.151Z,2028.00
2022-11-06T08:30:19.499Z,2056.00
2022-11-06T08:31:19.746Z,2084.00
2022-11-06T08:32:19.998Z,2136.00
2022-11-06T08:33:20.320Z,2176.00
2022-11-06T08:34:33.603Z,2220.00
2022-11-06T08:35:20.891Z,2272.00
2022-11-06T08:36:21.169Z,2328.00
2022-11-06T08:37:21.441Z,2376.00
2022-11-06T08:38:21.688Z,2412.00
2022-11-06T08:39:21.949Z,2472.00
2022-11-06T08:40:25.356Z,2524.00
2022-11-06T08:41:23.659Z,2588.00
2022-11-06T09:25:27.039Z,1700.00
2022-11-06T09:26:27.302Z,1696.00
2022-11-06T09:27:27.692Z,1708.00
2022-11-06T09:28:27.773Z,1708.00
2022-11-06T09:29:28.035Z,1700.00
2022-11-06T09:30:28.277Z,1708.00
2022-11-06T09:31:28.523Z,1704.00
2022-11-06T09:32:28.773Z,1704.00
2022-11-06T09:33:29.039Z,1700.00
2022-11-06T09:34:29.294Z,1704.00
2022-11-06T09:35:29.547Z,1708.00
2022-11-06T09:36:29.784Z,1708.00
2022-11-06T09:37:30.032Z,1712.00
2022-11-06T09:38:30.307Z,1712.00
2022-11-06T09:39:30.566Z,1716.00
2022-11-06T09:40:30.807Z,1712.00
2022-11-06T09:41:31.056Z,1712.00
2022-11-06T09:42:31.286Z,1716.00
2022-11-06T09:44:03.003Z,1712.00
2022-11-06T09:44:32.779Z,1712.00
2022-11-06T09:45:32.091Z,1708.00
2022-11-06T09:46:32.349Z,1716.00
2022-11-06T09:47:32.590Z,1712.00
2022-11-06T09:48:32.837Z,1720.00
2022-11-06T09:49:33.106Z,1712.00
2022-11-06T09:50:33.336Z,1712.00
2022-11-06T09:51:33.630Z,1720.00
2022-11-06T09:52:33.850Z,1716.00
2022-11-06T09:53:34.162Z,1724.00
2022-11-06T09:54:34.441Z,1720.00
2022-11-06T09:55:34.687Z,1720.00
2022-11-06T09:56:34.940Z,1724.00
2022-11-06T09:57:35.223Z,1724.00
2022-11-06T09:58:35.478Z,1728.00
2022-11-06T09:59:35.720Z,1728.00
2022-11-06T10:00:35.969Z,1720.00
2022-11-06T10:01:36.345Z,1724.00
2022-11-06T10:02:36.528Z,1728.00
2022-11-06T10:03:36.752Z,1728.00
2022-11-06T10:04:36.992Z,1732.00
2022-11-06T10:05:37.231Z,1736.00
2022-11-06T10:06:37.491Z,1732.00
2022-11-06T10:07:37.713Z,1732.00
2022-11-06T10:08:37.955Z,1732.00
2022-11-06T10:09:38.201Z,1740.00
2022-11-06T10:10:38.423Z,1740.00
2022-11-06T10:11:38.773Z,1744.00
2022-11-06T10:12:39.033Z,1740.00
2022-11-06T10:13:39.295Z,1748.00
2022-11-06T10:14:39.573Z,1748.00
2022-11-06T10:15:39.817Z,1740.00
2022-11-06T10:16:40.038Z,1740.00
2022-11-06T10:17:40.395Z,1752.00
2022-11-06T10:18:40.668Z,1748.00
2022-11-06T10:19:40.907Z,1752.00
2022-11-06T10:20:41.176Z,1748.00
2022-11-06T10:21:41.463Z,1752.00
2022-11-06T10:22:41.727Z,1752.00
2022-11-06T10:23:41.987Z,1756.00
2022-11-06T10:24:42.211Z,1752.00
2022-11-06T10:25:42.577Z,1756.00
2022-11-06T10:26:42.807Z,1768.00
2022-11-06T10:27:43.047Z,1752.00
2022-11-06T10:28:43.307Z,1756.00
2022-11-06T10:29:43.542Z,1764.00
2022-11-06T10:30:43.777Z,1748.00
2022-11-06T10:31:44.061Z,1748.00
2022-11-06T10:32:44.293Z,1752.00
2022-11-06T10:33:45.018Z,1748.00
2022-11-06T10:34:44.808Z,1752.00
2022-11-06T10:35:45.078Z,1744.00
2022-11-06T10:36:49.690Z,1744.00
2022-11-06T10:37:45.681Z,1748.00
2022-11-06T10:38:45.965Z,1752.00
2022-11-06T10:39:46.245Z,1748.00
2022-11-06T10:40:46.511Z,1752.00
2022-11-06T10:41:46.794Z,1752.00
2022-11-06T10:42:47.083Z,1744.00
2022-11-06T10:43:47.392Z,1744.00
2022-11-06T10:44:47.673Z,1748.00
2022-11-06T10:45:47.981Z,1752.00
2022-11-06T10:46:48.285Z,1748.00
2022-11-06T10:47:48.537Z,1744.00
2022-11-06T10:48:48.816Z,1748.00
2022-11-06T10:49:49.075Z,1748.00
2022-11-06T10:50:49.345Z,1748.00
2022-11-06T10:51:49.631Z,1752.00
2022-11-06T10:52:49.906Z,1744.00
2022-11-06T10:53:50.256Z,1744.00
2022-11-06T10:54:50.533Z,1744.00
2022-11-06T10:55:50.755Z,1752.00
2022-11-06T10:56:51.050Z,1744.00
2022-11-06T10:57:51.335Z,1744.00
2022-11-06T10:58:51.637Z,1740.00
2022-11-06T10:59:51.928Z,1744.00
2022-11-06T11:00:52.279Z,1744.00
2022-11-06T11:01:52.633Z,1744.00
2022-11-06T11:02:52.789Z,1744.00
2022-11-06T11:03:53.118Z,1748.00
2022-11-06T11:04:57.716Z,1744.00
2022-11-06T11:05:53.672Z,1748.00
2022-11-06T11:06:54.065Z,1744.00
2022-11-06T11:07:54.232Z,1740.00
2022-11-06T11:08:54.583Z,1744.00
2022-11-06T11:09:54.880Z,1740.00
2022-11-06T11:11:04.485Z,1740.00
2022-11-06T11:11:56.469Z,1740.00
2022-11-06T11:12:55.752Z,1740.00
2022-11-06T11:13:56.075Z,1732.00
2022-11-06T11:14:56.391Z,1740.00
2022-11-06T11:15:56.703Z,1736.00
2022-11-06T11:16:57.033Z,1740.00
2022-11-06T11:17:57.363Z,1736.00
2022-11-06T11:18:57.712Z,1740.00
2022-11-06T11:19:57.938Z,1744.00
2022-11-06T11:20:58.254Z,1748.00
2022-11-06T11:21:59.452Z,1744.00
2022-11-06T11:22:58.945Z,1744.00
2022-11-06T11:23:59.132Z,1744.00
2022-11-06T11:24:59.473Z,1748.00
2022-11-06T11:25:59.825Z,1744.00
2022-11-06T11:27:00.036Z,1740.00
2022-11-06T11:28:04.866Z,1744.00
2022-11-06T11:29:00.660Z,1744.00
2022-11-06T11:30:00.996Z,1748.00
2022-11-06T11:31:01.371Z,1744.00
2022-11-06T11:32:01.595Z,1748.00
2022-11-06T11:33:01.858Z,1756.00
2022-11-06T11:34:02.080Z,1744.00
2022-11-06T11:35:02.477Z,1748.00
2022-11-06T11:36:02.673Z,1748.00
2022-11-06T11:37:03.090Z,1748.00
2022-11-06T11:38:03.335Z,1748.00
2022-11-06T11:39:03.567Z,1748.00
2022-11-06T11:40:03.923Z,1744.00
2022-11-06T11:41:04.170Z,1748.00
2022-11-06T11:42:05.206Z,1740.00
2022-11-06T11:43:04.698Z,1732.00
2022-11-06T11:44:04.943Z,1744.00
2022-11-06T11:45:05.181Z,1744.00
2022-11-06T11:46:05.401Z,1736.00
2022-11-06T11:47:09.073Z,1740.00
2022-11-06T11:48:05.947Z,1736.00
2022-11-06T11:49:06.180Z,1736.00
2022-11-06T11:50:06.421Z,1736.00
2022-11-06T11:51:07.354Z,1732.00
2022-11-06T11:52:06.904Z,1740.00
2022-11-06T11:53:10.314Z,1736.00
2022-11-06T11:54:07.394Z,1736.00
2022-11-06T11:55:07.632Z,1732.00
2022-11-06T11:56:07.892Z,1724.00
2022-11-06T11:57:08.171Z,1724.00
2022-11-06T11:58:08.424Z,1728.00
2022-11-06T11:59:08.667Z,1724.00
2022-11-06T12:00:08.965Z,1724.00
2022-11-06T12:01:09.253Z,1732.00
2022-11-06T12:02:09.581Z,1720.00
2022-11-06T12:03:09.816Z,1728.00
2022-11-06T12:04:10.065Z,1728.00
2022-11-06T12:05:10.326Z,1720.00
2022-11-06T12:06:10.621Z,1720.00
2022-11-06T12:07:10.867Z,1720.00
2022-11-06T12:08:11.362Z,1720.00
2022-11-06T12:09:11.407Z,1712.00
2022-11-06T12:10:11.653Z,1724.00
2022-11-06T12:11:11.895Z,1720.00
2022-11-06T12:12:12.146Z,1716.00
2022-11-06T12:13:12.455Z,1712.00
2022-11-06T12:14:12.697Z,1712.00
2022-11-06T12:15:12.947Z,1708.00
2022-11-06T12:16:13.209Z,1712.00
2022-11-06T12:17:13.505Z,1712.00
2022-11-06T12:18:14.045Z,1712.00
2022-11-06T12:19:14.068Z,1704.00
2022-11-06T12:20:14.329Z,1704.00
2022-11-06T12:21:14.615Z,1708.00
2022-11-06T12:22:14.858Z,1708.00
2022-11-06T12:23:15.259Z,1704.00
2022-11-06T12:24:15.489Z,1704.00
2022-11-06T12:25:15.756Z,1700.00
2022-11-06T12:26:16.005Z,1696.00
2022-11-06T12:27:16.303Z,1696.00
2022-11-06T12:28:16.823Z,1692.00
2022-11-06T12:29:16.793Z,1700.00
2022-11-06T12:30:17.054Z,1688.00
2022-11-06T12:31:17.262Z,1684.00
2022-11-06T12:32:17.496Z,1680.00
2022-11-06T12:33:17.750Z,1688.00
2022-11-06T12:34:17.986Z,1688.00
2022-11-06T12:35:18.211Z,1680.00
2022-11-06T12:36:18.454Z,1680.00
2022-11-06T12:37:18.673Z,1676.00
2022-11-06T12:38:18.915Z,1676.00
2022-11-06T12:39:19.150Z,1668.00
2022-11-06T12:40:23.674Z,1664.00
2022-11-06T12:41:20.727Z,1660.00
2022-11-06T12:42:20.135Z,1656.00
2022-11-06T12:43:20.399Z,1652.00
2022-11-06T12:44:20.625Z,1652.00
2022-11-06T12:45:20.865Z,1648.00
2022-11-06T12:46:21.118Z,1644.00
2022-11-06T12:47:26.200Z,1644.00
2022-11-06T12:48:22.696Z,1636.00
2022-11-06T12:49:21.990Z,1632.00
2022-11-06T12:50:22.227Z,1628.00
2022-11-06T12:51:22.468Z,1628.00
2022-11-06T12:52:22.714Z,1628.00
2022-11-06T12:53:22.968Z,1620.00
2022-11-06T12:54:23.206Z,1620.00
2022-11-06T12:55:23.454Z,1616.00
2022-11-06T12:56:23.688Z,1608.00
2022-11-06T12:57:23.954Z,1604.00
2022-11-06T12:58:24.177Z,1608.00
2022-11-06T12:59:24.408Z,1600.00
2022-11-06T13:00:28.694Z,1600.00
2022-11-06T13:01:26.085Z,1596.00
2022-11-06T13:02:25.368Z,1592.00
2022-11-06T13:03:25.632Z,1592.00
2022-11-06T13:04:25.975Z,1588.00
2022-11-06T13:05:26.169Z,1584.00
2022-11-06T13:06:26.412Z,1580.00
2022-11-06T13:07:26.699Z,1580.00
2022-11-06T13:08:26.983Z,1576.00
2022-11-06T13:09:27.213Z,1572.00
2022-11-06T13:10:27.458Z,1568.00
2022-11-06T13:11:27.683Z,1560.00
2022-11-06T13:12:28.735Z,1560.00
2022-11-06T13:13:28.184Z,1556.00
2022-11-06T13:14:28.417Z,1552.00
2022-11-06T13:15:28.654Z,1552.00
2022-11-06T13:16:28.896Z,1548.00
2022-11-06T13:17:29.146Z,1544.00
2022-11-06T13:18:29.393Z,1548.00
2022-11-06T13:19:29.635Z,1536.00
2022-11-06T13:20:29.887Z,1536.00
2022-11-06T13:21:30.119Z,1532.00
2022-11-06T13:22:30.346Z,1528.00
2022-11-06T13:23:30.598Z,1524.00
2022-11-06T13:24:31.615Z,1516.00
2022-11-06T13:25:36.635Z,1512.00
2022-11-06T13:26:32.538Z,1508.00
2022-11-06T13:27:31.840Z,1504.00