createdAt,value
2023-03-29T00:02:38.889Z,4.28
2023-03-29T00:05:19.585Z,4.37
2023-03-29T00:19:10.030Z,4.03
2023-03-29T00:21:43.269Z,3.85
2023-03-29T00:24:17.624Z,3.79
2023-03-29T00:26:51.358Z,3.57
2023-03-29T00:29:25.013Z,3.71
2023-03-29T00:31:58.509Z,3.76
2023-03-29T00:34:35.037Z,3.72
2023-03-29T00:47:50.049Z,3.75
2023-03-29T00:50:31.660Z,3.60
2023-03-29T00:53:18.992Z,3.57
2023-03-29T00:56:00.195Z,3.34
2023-03-29T00:58:45.013Z,3.34
2023-03-29T01:01:28.234Z,3.27
2023-03-29T01:14:31.987Z,3.34
2023-03-29T01:17:13.035Z,3.37
2023-03-29T01:19:55.549Z,3.40
2023-03-29T01:22:52.026Z,3.43
2023-03-29T01:25:38.272Z,3.61
2023-03-29T01:39:18.966Z,3.56
2023-03-29T01:42:21.030Z,3.85
2023-03-29T01:45:08.805Z,4.01
2023-03-29T01:48:01.143Z,3.79
2023-03-29T01:50:43.882Z,3.75
2023-03-29T01:53:33.005Z,3.48
2023-03-29T01:56:11.665Z,3.81
2023-03-29T02:08:39.775Z,4.25
2023-03-29T02:11:20.988Z,4.18
2023-03-29T02:13:54.357Z,4.00
2023-03-29T02:16:31.539Z,4.42
2023-03-29T02:19:07.853Z,4.07
2023-03-29T02:21:51.014Z,4.27
2023-03-29T02:35:12.137Z,3.53
2023-03-29T02:37:50.670Z,3.49
2023-03-29T02:40:32.005Z,3.37
2023-03-29T02:43:07.989Z,3.27
2023-03-29T02:45:46.001Z,3.32
2023-03-29T02:59:43.025Z,4.11
2023-03-29T03:02:16.270Z,4.57
2023-03-29T03:04:50.013Z,4.41
2023-03-29T03:07:23.548Z,4.60
2023-03-29T03:09:56.979Z,5.00
2023-03-29T03:12:30.350Z,4.96
2023-03-29T03:15:05.998Z,5.02
2023-03-29T03:28:17.000Z,5.37
2023-03-29T03:30:52.443Z,5.74
2023-03-29T03:33:30.973Z,5.73
2023-03-29T03:36:32.542Z,5.73
2023-03-29T03:39:13.098Z,5.56
2023-03-29T03:41:46.324Z,5.56
2023-03-29T03:54:36.948Z,5.36
2023-03-29T03:57:34.990Z,5.61
2023-03-29T04:00:14.037Z,5.89
2023-03-29T04:03:05.138Z,5.33
2023-03-29T04:05:38.893Z,5.23
2023-03-29T04:21:55.593Z,5.66
2023-03-29T04:24:29.475Z,5.44
2023-03-29T04:27:23.511Z,5.51
2023-03-29T04:29:59.060Z,5.73
2023-03-29T04:32:52.026Z,5.49
2023-03-29T04:35:25.305Z,5.57
2023-03-29T04:48:22.962Z,5.39
2023-03-29T04:51:03.086Z,5.57
2023-03-29T04:53:36.428Z,5.14
2023-03-29T04:56:11.050Z,5.82
2023-03-29T04:59:07.247Z,5.53
2023-03-29T05:01:47.041Z,5.27
2023-03-29T05:14:58.992Z,5.37
2023-03-29T05:17:32.940Z,5.11
2023-03-29T05:20:14.978Z,5.31
2023-03-29T05:22:48.354Z,5.16
2023-03-29T05:25:41.952Z,5.29
2023-03-29T05:42:18.943Z,4.79
2023-03-29T05:45:02.957Z,4.97
2023-03-29T05:47:36.290Z,4.97
2023-03-29T05:50:11.578Z,4.66
2023-03-29T05:52:45.398Z,5.01
2023-03-29T05:55:18.959Z,4.86
2023-03-29T06:08:30.973Z,4.92
2023-03-29T06:11:20.160Z,5.19
2023-03-29T06:14:17.985Z,5.22
2023-03-29T06:17:01.431Z,5.24
2023-03-29T06:19:41.988Z,5.32
2023-03-29T06:33:38.772Z,5.38
2023-03-29T06:36:38.685Z,5.49
2023-03-29T06:39:19.971Z,5.46
2023-03-29T06:42:20.720Z,5.42
2023-03-29T06:45:39.986Z,5.41
2023-03-29T07:02:29.943Z,4.67
2023-03-29T07:05:16.957Z,4.37
2023-03-29T07:07:50.311Z,4.57
2023-03-29T07:10:34.953Z,4.29
2023-03-29T07:13:26.748Z,4.57
2023-03-29T07:16:10.991Z,4.11
2023-03-29T07:29:28.958Z,4.25
2023-03-29T07:32:03.188Z,4.39
2023-03-29T07:34:49.465Z,4.38
2023-03-29T07:37:30.699Z,4.53
2023-03-29T07:40:16.934Z,4.32
2023-03-29T07:53:51.077Z,4.05
2023-03-29T07:56:50.630Z,3.97
2023-03-29T07:59:46.930Z,4.14
2023-03-29T08:02:26.825Z,3.93
2023-03-29T08:05:09.040Z,3.83
2023-03-29T08:21:52.901Z,4.38
2023-03-29T08:24:35.962Z,4.62
2023-03-29T08:27:10.321Z,4.10
2023-03-29T08:29:43.947Z,4.16
2023-03-29T08:32:17.619Z,4.47
2023-03-29T08:34:51.618Z,4.06
2023-03-29T08:48:26.908Z,4.72
2023-03-29T08:51:14.157Z,4.64
2023-03-29T08:54:00.113Z,4.73
2023-03-29T08:56:47.957Z,5.13
2023-03-29T08:59:39.914Z,4.92
2023-03-29T09:16:32.963Z,5.54
2023-03-29T09:19:31.968Z,6.03
2023-03-29T09:22:20.626Z,6.15
2023-03-29T09:25:16.935Z,5.98
2023-03-29T09:28:00.996Z,6.05
2023-03-29T09:31:10.963Z,5.86
2023-03-29T09:41:03.023Z,6.22
2023-03-29T09:43:47.922Z,6.32
2023-03-29T09:46:33.369Z,6.42
2023-03-29T09:49:22.908Z,6.77
2023-03-29T09:52:04.034Z,5.93
2023-03-29T09:54:45.072Z,5.90
2023-03-29T10:08:28.936Z,5.84
2023-03-29T10:11:12.425Z,5.34
2023-03-29T10:13:56.932Z,5.55
2023-03-29T10:16:35.777Z,5.53
2023-03-29T10:19:28.901Z,5.65
2023-03-29T10:22:06.724Z,5.49
2023-03-29T10:35:14.918Z,5.71
2023-03-29T10:37:57.893Z,6.01
2023-03-29T10:40:34.083Z,5.92
2023-03-29T10:43:19.987Z,6.00
2023-03-29T10:45:56.019Z,5.86
2023-03-29T10:48:34.902Z,6.07
2023-03-29T10:51:14.709Z,6.62
2023-03-29T11:01:03.243Z,7.29
2023-03-29T11:04:01.523Z,7.16
2023-03-29T11:06:52.932Z,7.34
2023-03-29T11:09:45.154Z,6.99
2023-03-29T11:12:34.927Z,6.71
2023-03-29T11:15:32.862Z,6.62
2023-03-29T11:28:45.868Z,5.88
2023-03-29T11:31:40.977Z,5.88
2023-03-29T11:34:30.043Z,5.97
2023-03-29T11:37:24.900Z,6.12
2023-03-29T11:40:33.666Z,6.00
2023-03-29T11:57:06.945Z,6.85
2023-03-29T11:59:51.022Z,7.39
2023-03-29T12:02:40.067Z,7.15
2023-03-29T12:05:22.262Z,7.37
2023-03-29T12:10:51.229Z,7.17
2023-03-29T12:21:07.951Z,8.08
2023-03-29T12:23:45.958Z,8.35
2023-03-29T12:26:49.873Z,8.59
2023-03-29T12:30:05.852Z,8.06
2023-03-29T12:33:07.987Z,8.58
2023-03-29T12:36:20.795Z,8.89
2023-03-29T12:49:26.877Z,9.60
2023-03-29T12:52:11.906Z,9.57
2023-03-29T12:54:54.612Z,9.87
2023-03-29T12:57:46.882Z,9.66
2023-03-29T13:00:26.762Z,9.93
2023-03-29T13:16:49.892Z,10.78
2023-03-29T13:19:35.892Z,10.71
2023-03-29T13:22:32.859Z,10.53
2023-03-29T13:25:41.885Z,10.62
2023-03-29T13:28:33.891Z,10.32
2023-03-29T13:31:28.840Z,11.14
2023-03-29T13:41:38.911Z,11.22
2023-03-29T13:44:28.317Z,10.86
2023-03-29T13:47:20.961Z,11.57
2023-03-29T13:49:59.223Z,11.16
2023-03-29T13:52:45.879Z,11.54
2023-03-29T13:55:27.785Z,11.52
2023-03-29T14:08:35.363Z,11.52
2023-03-29T14:11:27.862Z,11.27
2023-03-29T14:14:04.500Z,11.16
2023-03-29T14:16:46.919Z,10.79
2023-03-29T14:19:30.894Z,11.02
2023-03-29T14:22:19.891Z,10.92
2023-03-29T14:35:38.967Z,11.20
2023-03-29T14:38:12.768Z,11.16
2023-03-29T14:40:50.894Z,11.01
2023-03-29T14:43:24.976Z,11.01
2023-03-29T14:45:58.872Z,10.69
2023-03-29T14:48:33.333Z,10.47
2023-03-29T14:51:10.954Z,10.77
2023-03-29T15:01:40.866Z,10.12
2023-03-29T15:04:20.851Z,10.18
2023-03-29T15:06:58.613Z,9.89
2023-03-29T15:09:42.008Z,10.43
2023-03-29T15:12:16.453Z,10.10
2023-03-29T15:14:49.953Z,9.70
2023-03-29T15:17:43.184Z,10.04
2023-03-29T15:31:06.795Z,9.91
2023-03-29T15:33:48.879Z,10.08
2023-03-29T15:36:22.162Z,9.87
2023-03-29T15:38:55.837Z,10.09
2023-03-29T15:41:29.141Z,9.89
2023-03-29T15:57:44.999Z,9.96
2023-03-29T16:00:20.684Z,9.75
2023-03-29T16:02:53.852Z,9.75
2023-03-29T16:05:27.167Z,10.07
2023-03-29T16:08:00.862Z,10.09
2023-03-29T16:10:34.108Z,9.66
2023-03-29T16:23:24.815Z,10.11
2023-03-29T16:26:05.032Z,9.64
2023-03-29T16:28:39.240Z,9.98
2023-03-29T16:31:12.894Z,10.10
2023-03-29T16:33:46.113Z,9.85
2023-03-29T16:36:19.857Z,10.22
2023-03-29T16:49:31.825Z,10.00
2023-03-29T16:52:05.189Z,10.21
2023-03-29T16:54:39.516Z,9.80
2023-03-29T16:57:13.400Z,10.32
2023-03-29T16:59:46.863Z,10.23
2023-03-29T17:02:20.188Z,10.29
2023-03-29T17:17:24.470Z,10.07
2023-03-29T17:19:58.128Z,10.06
2023-03-29T17:22:31.817Z,9.55
2023-03-29T17:25:07.437Z,9.36
2023-03-29T17:27:40.830Z,9.86
2023-03-29T17:30:15.114Z,9.85
2023-03-29T17:43:05.813Z,9.31
2023-03-29T17:45:45.825Z,8.88
2023-03-29T17:48:19.384Z,8.55
2023-03-29T17:50:52.848Z,8.42
2023-03-29T17:53:26.178Z,8.74
2023-03-29T17:56:00.071Z,8.35
2023-03-29T18:09:12.879Z,7.95
2023-03-29T18:11:46.071Z,8.31
2023-03-29T18:14:19.837Z,8.16
2023-03-29T18:16:53.095Z,8.26
2023-03-29T18:19:27.558Z,8.13
2023-03-29T18:22:01.190Z,7.76
2023-03-29T18:38:16.825Z,8.08
2023-03-29T18:40:50.335Z,7.87
2023-03-29T18:43:23.861Z,7.70
2023-03-29T18:45:57.301Z,7.87
2023-03-29T18:48:31.836Z,7.73
2023-03-29T18:51:06.051Z,7.64
2023-03-29T19:03:56.829Z,7.56
2023-03-29T19:06:36.835Z,8.03
2023-03-29T19:09:10.202Z,7.82
2023-03-29T19:11:43.833Z,7.81
2023-03-29T19:14:17.804Z,7.41
2023-03-29T19:16:50.878Z,7.94
2023-03-29T19:30:02.819Z,7.66
2023-03-29T19:32:36.116Z,7.27
2023-03-29T19:35:09.833Z,7.73
2023-03-29T19:37:43.183Z,7.56
2023-03-29T19:40:17.843Z,7.60
2023-03-29T19:56:54.821Z,7.42
2023-03-29T19:59:34.789Z,7.47
2023-03-29T20:02:10.010Z,7.42
2023-03-29T20:04:43.896Z,7.67
2023-03-29T20:07:17.015Z,7.80
2023-03-29T20:09:50.825Z,7.37
2023-03-29T20:12:26.001Z,7.73
2023-03-29T20:25:15.779Z,7.51
2023-03-29T20:27:58.074Z,7.75
2023-03-29T20:30:31.086Z,7.97
2023-03-29T20:33:04.940Z,7.69
2023-03-29T20:35:38.219Z,7.59
2023-03-29T20:51:53.814Z,7.38
2023-03-29T20:54:27.256Z,7.38
2023-03-29T20:57:00.856Z,7.69
2023-03-29T20:59:34.267Z,7.89
2023-03-29T21:02:07.943Z,7.92
2023-03-29T21:04:41.038Z,7.65
2023-03-29T21:07:16.877Z,7.71
2023-03-29T21:17:01.784Z,7.78
2023-03-29T21:19:42.792Z,8.29
2023-03-29T21:22:18.001Z,7.80
2023-03-29T21:24:51.831Z,8.22
2023-03-29T21:27:25.503Z,7.76
2023-03-29T21:29:59.540Z,7.94
2023-03-29T21:32:33.127Z,8.09
2023-03-29T21:45:23.773Z,7.94
2023-03-29T21:48:03.852Z,7.98
2023-03-29T21:50:37.024Z,8.02
2023-03-29T21:53:10.786Z,8.21
2023-03-29T21:55:44.114Z,8.10
2023-03-29T22:12:00.477Z,8.14
2023-03-29T22:14:34.616Z,8.20
2023-03-29T22:17:08.805Z,8.25
2023-03-29T22:19:42.153Z,8.15
2023-03-29T22:22:15.785Z,8.65
2023-03-29T22:24:51.526Z,8.26
2023-03-29T22:27:27.789Z,8.61
2023-03-29T22:37:12.772Z,8.82
2023-03-29T22:39:52.888Z,9.07
2023-03-29T22:42:27.932Z,8.96
2023-03-29T22:45:00.796Z,8.81
2023-03-29T22:47:34.085Z,8.65
2023-03-29T22:50:07.795Z,8.85
2023-03-29T22:52:41.153Z,9.08
2023-03-29T23:05:31.758Z,8.86
2023-03-29T23:08:11.771Z,9.00
2023-03-29T23:10:46.309Z,8.71
2023-03-29T23:13:20.866Z,8.92
2023-03-29T23:15:57.328Z,9.24
2023-03-29T23:31:41.792Z,9.23
2023-03-29T23:34:15.036Z,8.90
2023-03-29T23:36:49.989Z,9.39
2023-03-29T23:39:23.137Z,9.62
2023-03-29T23:41:56.783Z,9.42
2023-03-29T23:44:30.131Z,9.29
2023-03-29T23:47:05.891Z,9.37
2023-03-29T23:56:55.768Z,9.60
2023-03-29T23:59:35.789Z,9.23
