createdAt,value
2023-02-17T00:06:59.979Z,70.80
2023-02-17T00:17:58.604Z,65.20
2023-02-17T00:29:08.009Z,73.30
2023-02-17T00:40:13.714Z,56.30
2023-02-17T00:51:24.508Z,57.70
2023-02-17T01:02:34.192Z,53.80
2023-02-17T01:13:53.934Z,62.50
2023-02-17T01:25:19.524Z,54.60
2023-02-17T01:36:44.495Z,45.80
2023-02-17T01:47:59.359Z,43.80
2023-02-17T01:58:54.800Z,42.30
2023-02-17T02:10:06.566Z,37.90
2023-02-17T02:21:43.370Z,45.20
2023-02-17T02:33:07.806Z,42.10
2023-02-17T02:44:32.416Z,39.60
2023-02-17T02:56:04.219Z,50.90
2023-02-17T03:07:30.778Z,47.00
2023-02-17T03:18:55.539Z,34.70
2023-02-17T03:30:20.237Z,41.10
2023-02-17T03:41:45.008Z,45.70
2023-02-17T03:53:09.721Z,38.60
2023-02-17T04:04:34.348Z,42.30
2023-02-17T04:15:58.988Z,39.00
2023-02-17T04:27:23.815Z,41.40
2023-02-17T04:38:38.920Z,34.60
2023-02-17T04:50:03.533Z,41.30
2023-02-17T05:01:18.424Z,47.00
2023-02-17T05:12:31.869Z,51.90
2023-02-17T05:23:16.668Z,47.30
2023-02-17T05:34:41.491Z,42.10
2023-02-17T05:45:54.789Z,54.40
2023-02-17T05:57:20.184Z,61.40
2023-02-17T06:08:37.843Z,52.90
2023-02-17T06:20:02.763Z,56.00
2023-02-17T06:31:27.844Z,46.30
2023-02-17T06:42:52.806Z,41.50
2023-02-17T06:54:18.645Z,52.00
2023-02-17T07:05:34.089Z,49.40
2023-02-17T07:16:59.050Z,45.90
2023-02-17T07:28:03.852Z,54.10
2023-02-17T07:39:08.569Z,65.00
2023-02-17T07:50:33.336Z,53.70
2023-02-17T08:01:28.398Z,59.20
2023-02-17T08:12:44.655Z,52.80
2023-02-17T08:24:09.306Z,52.50
2023-02-17T08:35:16.155Z,80.80
2023-02-17T08:46:37.890Z,60.40
2023-02-17T08:56:48.588Z,50.80
2023-02-17T09:07:18.980Z,56.60
2023-02-17T09:18:06.863Z,47.20
2023-02-17T09:28:44.942Z,36.40
2023-02-17T09:39:18.072Z,26.20
2023-02-17T09:50:14.123Z,26.50
2023-02-17T10:01:19.604Z,23.10
2023-02-17T10:12:39.798Z,20.10
2023-02-17T10:23:51.606Z,18.80
2023-02-17T10:34:50.999Z,17.30
2023-02-17T10:45:38.865Z,24.40
2023-02-17T10:56:46.362Z,21.20
2023-02-17T11:07:20.091Z,21.30
2023-02-17T11:17:30.829Z,20.00
2023-02-17T11:27:35.453Z,16.60
2023-02-17T11:38:31.788Z,19.40
2023-02-17T11:49:02.840Z,18.70
2023-02-17T12:00:13.825Z,16.30
2023-02-17T12:11:04.518Z,13.50
2023-02-17T12:22:24.887Z,11.20
2023-02-17T12:33:19.868Z,8.40
2023-02-17T12:54:46.037Z,7.50
2023-02-17T13:05:29.521Z,9.40
2023-02-17T13:16:27.877Z,10.50
2023-02-17T13:27:08.625Z,14.50
2023-02-17T13:37:45.510Z,12.70
2023-02-17T13:48:21.261Z,14.40
2023-02-17T13:59:29.486Z,9.50
2023-02-17T14:09:55.747Z,10.50
2023-02-17T14:20:20.681Z,17.20
2023-02-17T14:30:47.773Z,22.10
2023-02-17T14:41:37.128Z,13.10
2023-02-17T14:52:25.936Z,18.40
2023-02-17T15:02:55.888Z,12.30
2023-02-17T15:13:45.731Z,11.70
2023-02-17T15:24:17.397Z,7.60
2023-02-17T15:34:48.959Z,9.20
2023-02-17T15:45:40.098Z,12.90
2023-02-17T15:56:41.416Z,18.60
2023-02-17T16:06:58.550Z,12.70
2023-02-17T16:17:19.724Z,14.20
2023-02-17T16:27:34.682Z,12.00
2023-02-17T16:48:11.861Z,11.90
2023-02-17T16:59:07.195Z,14.70
2023-02-17T17:10:15.320Z,12.10
2023-02-17T17:21:41.657Z,15.00
2023-02-17T17:32:11.272Z,16.90
2023-02-17T17:42:30.130Z,19.90
2023-02-17T17:52:55.193Z,14.70
2023-02-17T18:03:22.935Z,13.10
2023-02-17T18:13:54.251Z,12.10
2023-02-17T18:24:22.319Z,11.70
2023-02-17T18:34:31.000Z,11.40
2023-02-17T18:44:48.071Z,13.20
2023-02-17T18:55:08.513Z,11.00
2023-02-17T19:06:06.242Z,12.20
2023-02-17T19:16:24.813Z,10.80
2023-02-17T19:26:43.627Z,9.80
2023-02-17T19:36:56.974Z,11.40
2023-02-17T19:47:07.367Z,12.40
2023-02-17T19:57:18.980Z,13.50
2023-02-17T20:07:37.790Z,9.90
2023-02-17T20:17:43.838Z,10.50
2023-02-17T20:28:04.679Z,9.60
2023-02-17T20:38:47.470Z,12.30
2023-02-17T20:49:04.020Z,10.80
2023-02-17T20:59:17.309Z,9.80
2023-02-17T21:09:26.403Z,9.30
2023-02-17T21:19:41.806Z,9.00
2023-02-17T21:29:56.837Z,11.80
2023-02-17T21:40:01.504Z,8.90
2023-02-17T21:50:27.290Z,7.10
2023-02-17T22:00:37.632Z,8.10
2023-02-17T22:10:59.172Z,7.80
2023-02-17T22:21:35.655Z,6.00
2023-02-17T22:32:50.333Z,6.10
2023-02-17T22:42:56.853Z,7.30
2023-02-17T22:53:35.005Z,6.00
2023-02-17T23:04:02.589Z,5.50
2023-02-17T23:14:33.758Z,6.10
2023-02-17T23:24:50.944Z,4.70
2023-02-17T23:35:38.148Z,4.90
2023-02-17T23:45:42.128Z,5.70
2023-02-17T23:56:08.284Z,4.70
