createdAt,value
2022-08-20T00:01:24.738Z,23.07
2022-08-20T00:03:04.468Z,22.64
2022-08-20T00:03:28.464Z,22.35
2022-08-20T00:05:09.505Z,22.19
2022-08-20T00:05:30.989Z,22.09
2022-08-20T00:07:28.374Z,23.05
2022-08-20T00:09:03.141Z,22.62
2022-08-20T00:10:11.210Z,22.33
2022-08-20T00:10:33.530Z,22.17
2022-08-20T00:12:42.336Z,23.04
2022-08-20T00:14:23.062Z,22.61
2022-08-20T00:14:39.466Z,22.32
2022-08-20T00:16:24.719Z,22.16
2022-08-20T00:16:40.715Z,22.06
2022-08-20T00:18:51.734Z,23.01
2022-08-20T00:20:36.872Z,22.57
2022-08-20T00:20:50.194Z,22.28
2022-08-20T00:22:32.903Z,22.12
2022-08-20T00:22:49.120Z,22.02
2022-08-20T00:24:53.084Z,22.98
2022-08-20T00:26:51.961Z,22.55
2022-08-20T00:26:54.418Z,22.26
2022-08-20T00:28:33.606Z,22.10
2022-08-20T00:28:53.474Z,22.00
2022-08-20T00:30:56.818Z,22.96
2022-08-20T00:32:41.224Z,22.53
2022-08-20T00:32:57.533Z,22.24
2022-08-20T00:34:39.390Z,22.08
2022-08-20T00:35:01.377Z,21.99
2022-08-20T00:37:04.445Z,22.96
2022-08-20T00:38:48.410Z,22.53
2022-08-20T00:39:04.449Z,22.25
2022-08-20T00:40:32.206Z,22.09
2022-08-20T00:41:05.469Z,21.99
2022-08-20T00:43:12.051Z,22.92
2022-08-20T00:44:47.068Z,22.48
2022-08-20T00:45:40.768Z,22.19
2022-08-20T00:46:12.084Z,22.00
2022-08-20T00:48:22.859Z,22.78
2022-08-20T00:49:56.699Z,22.34
2022-08-20T00:51:05.090Z,22.04
2022-08-20T00:51:21.361Z,21.86
2022-08-20T00:53:06.013Z,21.76
2022-08-20T00:53:34.505Z,21.70
2022-08-20T00:54:19.838Z,21.67
2022-08-20T00:55:56.201Z,21.65
2022-08-20T00:57:59.841Z,22.74
2022-08-20T00:58:28.065Z,22.31
2022-08-20T00:59:27.587Z,22.03
2022-08-20T01:00:28.062Z,21.86
2022-08-20T01:01:27.113Z,21.77
2022-08-20T01:02:27.030Z,21.71
2022-08-20T01:03:27.038Z,21.67
2022-08-20T01:04:33.310Z,21.65
2022-08-20T01:05:29.646Z,21.63
2022-08-20T01:06:27.034Z,21.62
2022-08-20T01:07:27.021Z,21.61
2022-08-20T01:08:27.911Z,21.61
2022-08-20T01:09:58.005Z,21.61
2022-08-20T01:10:27.947Z,21.61
2022-08-20T01:11:26.978Z,21.62
2022-08-20T01:12:26.950Z,21.62
2022-08-20T01:13:27.265Z,21.63
2022-08-20T01:14:33.242Z,21.63
2022-08-20T01:15:31.247Z,21.64
2022-08-20T01:16:28.155Z,21.65
2022-08-20T01:17:26.822Z,21.65
2022-08-20T01:18:26.850Z,21.65
2022-08-20T01:19:33.971Z,21.64
2022-08-20T01:20:27.148Z,21.63
2022-08-20T01:21:26.910Z,21.61
2022-08-20T01:22:26.771Z,21.59
2022-08-20T01:23:26.833Z,21.57
2022-08-20T01:24:33.137Z,21.54
2022-08-20T01:25:26.820Z,21.51
2022-08-20T01:26:26.753Z,21.48
2022-08-20T01:27:26.710Z,21.46
2022-08-20T01:28:26.748Z,21.43
2022-08-20T01:29:26.721Z,21.41
2022-08-20T01:30:33.139Z,21.39
2022-08-20T01:31:26.671Z,21.37
2022-08-20T01:32:26.636Z,21.35
2022-08-20T01:33:26.621Z,21.33
2022-08-20T01:34:32.919Z,21.32
2022-08-20T01:35:26.588Z,21.30
2022-08-20T01:36:32.969Z,21.29
2022-08-20T01:37:28.645Z,21.28
2022-08-20T01:38:27.594Z,21.28
2022-08-20T01:39:26.579Z,21.27
2022-08-20T01:40:26.570Z,21.27
2022-08-20T01:41:28.527Z,21.27
2022-08-20T01:42:59.627Z,22.36
2022-08-20T01:43:55.007Z,21.93
2022-08-20T01:44:54.977Z,21.64
2022-08-20T01:45:54.987Z,21.48
2022-08-20T01:46:55.006Z,21.38
2022-08-20T01:48:01.284Z,21.32
2022-08-20T01:48:54.958Z,21.27
2022-08-20T01:49:54.916Z,21.25
2022-08-20T01:50:55.676Z,21.22
2022-08-20T01:51:55.885Z,21.20
2022-08-20T01:52:55.902Z,21.19
2022-08-20T01:54:01.178Z,21.18
2022-08-20T01:54:55.798Z,21.17
2022-08-20T01:55:54.845Z,21.15
2022-08-20T01:56:56.203Z,21.14
2022-08-20T01:57:55.016Z,21.13
2022-08-20T01:59:01.741Z,21.11
2022-08-20T01:59:56.015Z,21.10
2022-08-20T02:01:16.700Z,21.08
2022-08-20T02:01:54.847Z,21.06
2022-08-20T02:02:54.802Z,21.04
2022-08-20T02:03:54.738Z,21.02
2022-08-20T02:05:01.243Z,21.00
2022-08-20T02:05:54.715Z,20.99
2022-08-20T02:06:58.657Z,20.98
2022-08-20T02:07:54.824Z,20.97
2022-08-20T02:08:54.676Z,20.96
2022-08-20T02:09:54.689Z,20.96
2022-08-20T02:11:38.606Z,22.08
2022-08-20T02:12:38.618Z,21.64
2022-08-20T02:13:39.520Z,21.35
2022-08-20T02:14:38.579Z,21.19
2022-08-20T02:15:39.725Z,21.09
2022-08-20T02:16:44.860Z,21.04
2022-08-20T02:17:40.358Z,21.00
2022-08-20T02:18:38.526Z,20.98
2022-08-20T02:19:39.489Z,20.95
2022-08-20T02:20:38.501Z,20.94
2022-08-20T02:21:39.499Z,20.92
2022-08-20T02:22:50.042Z,20.90
2022-08-20T02:23:39.958Z,20.89
2022-08-20T02:24:38.447Z,20.87
2022-08-20T02:25:38.768Z,20.85
2022-08-20T02:26:38.419Z,20.84
2022-08-20T02:27:38.447Z,20.82
2022-08-20T02:28:45.837Z,20.79
2022-08-20T02:29:38.399Z,20.77
2022-08-20T02:30:38.410Z,20.75
2022-08-20T02:31:38.362Z,20.73
2022-08-20T02:32:39.351Z,20.72
2022-08-20T02:33:39.132Z,20.69
2022-08-20T02:34:44.641Z,20.67
2022-08-20T02:35:38.287Z,20.65
2022-08-20T02:36:38.299Z,20.63
2022-08-20T02:37:38.310Z,20.60
2022-08-20T02:38:38.270Z,20.56
2022-08-20T02:39:45.408Z,20.53
2022-08-20T02:40:38.290Z,20.49
2022-08-20T02:41:38.227Z,20.45
2022-08-20T02:42:38.235Z,20.41
2022-08-20T02:43:38.244Z,20.37
2022-08-20T02:44:44.519Z,20.33
2022-08-20T02:45:38.167Z,20.29
2022-08-20T02:46:38.192Z,20.26
2022-08-20T02:47:38.155Z,20.23
2022-08-20T02:48:38.193Z,20.21
2022-08-20T02:49:44.856Z,20.19
2022-08-20T02:51:50.732Z,21.22
2022-08-20T02:53:31.840Z,20.78
2022-08-20T02:53:52.542Z,20.50
2022-08-20T02:56:58.716Z,21.20
2022-08-20T02:58:29.217Z,20.76
2022-08-20T02:58:50.553Z,20.47
2022-08-20T03:00:37.911Z,20.30
2022-08-20T03:00:51.765Z,20.19
2022-08-20T03:02:59.387Z,21.14
2022-08-20T03:04:06.590Z,20.70
2022-08-20T03:05:40.840Z,20.41
2022-08-20T03:05:59.420Z,20.24
2022-08-20T03:08:08.253Z,21.09
2022-08-20T03:09:44.598Z,20.65
2022-08-20T03:10:07.037Z,20.36
2022-08-20T03:11:48.668Z,20.19
2022-08-20T03:12:05.603Z,20.09
2022-08-20T03:14:14.801Z,21.04
2022-08-20T03:15:24.647Z,20.61
2022-08-20T03:16:12.659Z,20.32
2022-08-20T03:17:12.442Z,20.16
2022-08-20T03:18:12.424Z,20.07
2022-08-20T03:19:19.153Z,20.02
2022-08-20T03:20:12.481Z,19.99
2022-08-20T03:21:14.646Z,19.98
2022-08-20T03:22:12.382Z,19.98
2022-08-20T03:23:12.357Z,19.98
2022-08-20T03:24:12.324Z,19.99
2022-08-20T03:25:18.572Z,20.00
2022-08-20T03:26:12.277Z,20.01
2022-08-20T03:27:12.294Z,20.02
2022-08-20T03:28:12.286Z,20.04
2022-08-20T03:29:12.321Z,20.05
2022-08-20T03:30:18.636Z,20.06
2022-08-20T03:31:12.664Z,20.07
2022-08-20T03:32:12.482Z,20.08
2022-08-20T03:33:12.226Z,20.08
2022-08-20T03:34:12.688Z,20.09
2022-08-20T03:35:12.181Z,20.10
2022-08-20T03:36:19.972Z,20.10
2022-08-20T03:37:12.179Z,20.10
2022-08-20T03:38:12.416Z,20.10
2022-08-20T03:39:12.158Z,20.11
2022-08-20T03:40:12.184Z,20.11
2022-08-20T03:41:18.477Z,20.11
2022-08-20T03:42:12.395Z,20.11
2022-08-20T03:43:12.227Z,20.11
2022-08-20T03:44:12.084Z,20.12
2022-08-20T03:45:12.087Z,20.12
2022-08-20T03:46:22.182Z,20.13
2022-08-20T03:47:20.006Z,20.14
2022-08-20T03:48:12.028Z,20.14
2022-08-20T03:49:12.366Z,20.15
2022-08-20T03:50:22.665Z,20.16
2022-08-20T03:51:13.439Z,20.17
2022-08-20T03:52:12.240Z,20.17
2022-08-20T03:53:18.513Z,20.18
2022-08-20T03:54:11.974Z,20.18
2022-08-20T03:55:11.912Z,20.17
2022-08-20T03:56:12.831Z,20.17
2022-08-20T03:57:34.162Z,20.17
2022-08-20T03:58:11.941Z,20.17
2022-08-20T03:59:18.251Z,20.17
2022-08-20T04:00:12.609Z,20.16
2022-08-20T04:01:37.155Z,20.16
2022-08-20T04:02:12.887Z,20.16
2022-08-20T04:03:11.813Z,20.16
2022-08-20T04:04:12.908Z,20.16
2022-08-20T04:05:18.835Z,20.16
2022-08-20T04:06:12.138Z,20.16
2022-08-20T04:07:11.744Z,20.16
2022-08-20T04:08:11.786Z,20.16
2022-08-20T04:09:12.281Z,20.17
2022-08-20T04:10:18.060Z,20.17
2022-08-20T04:11:12.372Z,20.18
2022-08-20T04:12:11.703Z,20.19
2022-08-20T04:13:11.700Z,20.19
2022-08-20T04:14:11.693Z,20.20
2022-08-20T04:15:12.945Z,20.21
2022-08-20T04:16:17.988Z,20.22
2022-08-20T04:17:11.650Z,20.23
2022-08-20T04:18:12.588Z,20.24
2022-08-20T04:19:11.590Z,20.25
2022-08-20T04:20:11.639Z,20.26
2022-08-20T04:21:58.442Z,21.39
2022-08-20T04:22:59.724Z,20.96
2022-08-20T04:23:58.414Z,20.68
2022-08-20T04:24:58.419Z,20.52
2022-08-20T04:25:58.376Z,20.43
2022-08-20T04:27:08.859Z,20.39
2022-08-20T04:27:58.576Z,20.37
2022-08-20T04:28:58.360Z,20.36
2022-08-20T04:29:58.383Z,20.36
2022-08-20T04:30:58.377Z,20.36
2022-08-20T04:32:05.872Z,20.37
2022-08-20T04:33:02.275Z,20.38
2022-08-20T04:33:58.988Z,20.40
2022-08-20T04:34:58.601Z,20.41
2022-08-20T04:35:58.285Z,20.42
2022-08-20T04:36:58.257Z,20.44
2022-08-20T04:38:04.555Z,20.46
2022-08-20T04:38:58.209Z,20.48
2022-08-20T04:39:58.352Z,20.50
2022-08-20T04:40:58.529Z,20.52
2022-08-20T04:41:58.260Z,20.54
2022-08-20T04:43:04.530Z,20.56
2022-08-20T04:43:58.347Z,20.57
2022-08-20T04:45:02.202Z,20.58
2022-08-20T04:45:58.816Z,20.59
2022-08-20T04:47:00.379Z,20.60
2022-08-20T04:47:58.210Z,20.61
2022-08-20T04:49:06.385Z,20.62
2022-08-20T04:49:58.089Z,20.64
2022-08-20T04:50:58.086Z,20.65
2022-08-20T04:51:58.096Z,20.67
2022-08-20T04:52:58.118Z,20.69
2022-08-20T04:53:58.054Z,20.71
2022-08-20T04:55:05.686Z,20.72
2022-08-20T04:55:58.021Z,20.73
2022-08-20T04:56:58.199Z,20.73
2022-08-20T04:58:01.063Z,20.74
2022-08-20T04:58:58.791Z,20.75
2022-08-20T05:00:04.296Z,20.76
2022-08-20T05:01:01.198Z,20.78
2022-08-20T05:01:57.971Z,20.80
2022-08-20T05:02:58.063Z,20.82
2022-08-20T05:03:57.926Z,20.85
2022-08-20T05:04:58.570Z,20.87
2022-08-20T05:06:05.235Z,20.90
2022-08-20T05:06:57.941Z,20.92
2022-08-20T05:08:00.978Z,20.94
2022-08-20T05:08:58.688Z,20.95
2022-08-20T05:09:58.275Z,20.97
2022-08-20T05:11:32.878Z,20.98
2022-08-20T05:11:58.808Z,20.99
2022-08-20T05:12:58.027Z,20.99
2022-08-20T05:13:57.786Z,20.99
2022-08-20T05:14:57.899Z,20.99
2022-08-20T05:15:58.859Z,20.98
2022-08-20T05:17:04.216Z,20.97
2022-08-20T05:17:57.848Z,20.97
2022-08-20T05:18:57.767Z,20.96
2022-08-20T05:19:57.735Z,20.95
2022-08-20T05:20:57.701Z,20.95
2022-08-20T05:21:57.791Z,20.94
2022-08-20T05:23:04.694Z,20.94
2022-08-20T05:23:57.653Z,20.94
2022-08-20T05:24:57.706Z,20.94
2022-08-20T05:25:57.611Z,20.94
2022-08-20T05:26:57.633Z,20.94
2022-08-20T05:27:57.669Z,20.94
2022-08-20T05:29:03.899Z,20.94
2022-08-20T05:29:57.560Z,20.94
2022-08-20T05:30:57.572Z,20.94
2022-08-20T05:31:57.561Z,20.95
2022-08-20T05:32:57.813Z,20.96
2022-08-20T05:33:57.539Z,20.97
2022-08-20T05:35:03.923Z,20.98
2022-08-20T05:35:57.534Z,20.99
2022-08-20T05:36:57.550Z,21.00
2022-08-20T05:37:57.614Z,21.00
2022-08-20T05:38:58.325Z,21.01
2022-08-20T05:40:05.918Z,21.01
2022-08-20T05:40:58.193Z,21.02
2022-08-20T05:41:57.493Z,21.03
2022-08-20T05:42:57.486Z,21.05
2022-08-20T05:43:59.212Z,21.07
2022-08-20T05:44:57.401Z,21.09
2022-08-20T05:46:03.766Z,21.11
2022-08-20T05:46:57.655Z,21.14
2022-08-20T05:48:39.567Z,21.16
2022-08-20T05:49:00.372Z,21.18
2022-08-20T05:50:44.766Z,21.21
2022-08-20T05:50:58.400Z,21.24
2022-08-20T05:53:08.816Z,22.42
2022-08-20T05:54:51.669Z,21.99
2022-08-20T05:55:11.649Z,21.71
2022-08-20T05:56:43.335Z,21.55
2022-08-20T05:58:19.259Z,22.43
2022-08-20T06:00:01.961Z,21.99
2022-08-20T06:00:28.928Z,21.70
2022-08-20T06:01:44.264Z,21.54
2022-08-20T06:02:58.934Z,21.44
2022-08-20T06:03:29.816Z,21.39
2022-08-20T06:05:00.717Z,21.37
2022-08-20T06:05:19.078Z,21.36
2022-08-20T06:06:45.978Z,21.35
2022-08-20T06:07:17.025Z,21.34
2022-08-20T06:09:30.966Z,22.33
2022-08-20T06:11:04.361Z,21.88
2022-08-20T06:11:27.924Z,21.58
2022-08-20T06:12:20.852Z,21.39
2022-08-20T06:13:20.468Z,21.26
2022-08-20T06:14:26.795Z,21.18
2022-08-20T06:15:20.459Z,21.12
2022-08-20T06:16:20.497Z,21.08
2022-08-20T06:17:22.318Z,21.06
2022-08-20T06:18:28.088Z,21.05
2022-08-20T06:19:25.138Z,21.05
2022-08-20T06:20:26.791Z,21.05
2022-08-20T06:21:20.399Z,21.06
2022-08-20T06:22:24.082Z,21.07
2022-08-20T06:23:21.864Z,21.08
2022-08-20T06:24:24.418Z,21.10
2022-08-20T06:25:26.679Z,21.12
2022-08-20T06:26:24.263Z,21.14
2022-08-20T06:27:21.802Z,21.15
2022-08-20T06:28:20.367Z,21.16
2022-08-20T06:29:20.991Z,21.17
2022-08-20T06:30:20.270Z,21.17
2022-08-20T06:31:26.541Z,21.16
2022-08-20T06:32:28.782Z,21.15
2022-08-20T06:33:22.451Z,21.13
2022-08-20T06:34:20.199Z,21.11
2022-08-20T06:35:20.301Z,21.09
2022-08-20T06:36:26.566Z,21.07
2022-08-20T06:37:20.150Z,21.06
2022-08-20T06:38:20.176Z,21.05
2022-08-20T06:39:20.143Z,21.04
2022-08-20T06:40:24.168Z,21.03
2022-08-20T06:41:20.209Z,21.02
2022-08-20T06:42:26.460Z,21.02
2022-08-20T06:43:21.005Z,21.02
2022-08-20T06:44:21.022Z,21.03
2022-08-20T06:46:02.770Z,21.04
2022-08-20T06:46:30.485Z,21.05
2022-08-20T06:47:57.164Z,21.07
2022-08-20T06:49:01.931Z,21.09
2022-08-20T06:49:20.304Z,21.12
2022-08-20T06:50:50.098Z,21.16
2022-08-20T06:52:02.849Z,21.20
2022-08-20T06:52:27.098Z,21.24
2022-08-20T06:53:34.800Z,21.26
2022-08-20T06:55:06.014Z,21.29
2022-08-20T06:55:26.741Z,21.32
2022-08-20T06:56:49.134Z,21.34
2022-08-20T06:58:05.921Z,21.37
2022-08-20T06:58:36.727Z,21.39
2022-08-20T07:00:32.476Z,22.57
2022-08-20T07:02:13.534Z,22.14
2022-08-20T07:02:35.577Z,21.86
2022-08-20T07:04:12.009Z,21.70
2022-08-20T07:04:29.651Z,21.59
2022-08-20T07:06:40.792Z,22.54
2022-08-20T07:08:02.938Z,22.10
2022-08-20T07:09:17.383Z,21.82
2022-08-20T07:09:38.139Z,21.66
2022-08-20T07:10:34.995Z,21.57
2022-08-20T07:11:34.966Z,21.51
2022-08-20T07:12:36.857Z,21.49
2022-08-20T07:13:34.911Z,21.49
2022-08-20T07:14:35.960Z,21.50
2022-08-20T07:15:34.865Z,21.51
2022-08-20T07:16:34.856Z,21.53
2022-08-20T07:17:42.243Z,21.53
2022-08-20T07:18:34.814Z,21.53
2022-08-20T07:19:35.159Z,21.53
2022-08-20T07:20:34.822Z,21.52
2022-08-20T07:21:34.805Z,21.50
2022-08-20T07:22:35.101Z,21.48
2022-08-20T07:23:41.455Z,21.46
2022-08-20T07:24:37.855Z,21.45
2022-08-20T07:25:36.230Z,21.44
2022-08-20T07:26:34.714Z,21.44
2022-08-20T07:27:35.528Z,21.43
2022-08-20T07:28:34.986Z,21.43
2022-08-20T07:29:42.197Z,21.43
2022-08-20T07:30:57.817Z,21.43
2022-08-20T07:31:35.033Z,21.42
2022-08-20T07:32:36.950Z,21.42
2022-08-20T07:33:34.656Z,21.43
2022-08-20T07:34:43.627Z,21.44
2022-08-20T07:35:35.011Z,21.45
2022-08-20T07:36:34.579Z,21.45
2022-08-20T07:37:34.649Z,21.46
2022-08-20T07:38:34.583Z,21.46
2022-08-20T07:39:40.912Z,21.45
2022-08-20T07:40:34.597Z,21.44
2022-08-20T07:41:34.558Z,21.43
2022-08-20T07:42:34.528Z,21.43
2022-08-20T07:43:34.486Z,21.43
2022-08-20T07:44:35.424Z,21.42
2022-08-20T07:45:40.987Z,21.42
2022-08-20T07:46:36.891Z,21.40
2022-08-20T07:47:34.661Z,21.38
2022-08-20T07:48:39.270Z,21.35
2022-08-20T07:49:41.127Z,21.32
2022-08-20T07:50:34.457Z,21.28
2022-08-20T07:51:40.750Z,21.25
2022-08-20T07:52:34.426Z,21.23
2022-08-20T07:53:35.815Z,21.21
2022-08-20T07:54:34.399Z,21.18
2022-08-20T07:55:34.340Z,21.15
2022-08-20T07:56:34.381Z,21.13
2022-08-20T07:57:56.689Z,21.12
2022-08-20T07:58:34.366Z,21.12
2022-08-20T07:59:34.293Z,21.13
2022-08-20T08:00:34.658Z,21.15
2022-08-20T08:01:34.351Z,21.17
2022-08-20T08:02:34.349Z,21.19
2022-08-20T08:03:50.099Z,21.21
2022-08-20T08:04:38.799Z,21.23
2022-08-20T08:05:34.281Z,21.24
2022-08-20T08:06:34.281Z,21.24
2022-08-20T08:07:34.231Z,21.26
2022-08-20T08:08:43.073Z,21.29
2022-08-20T08:09:35.068Z,21.32
2022-08-20T08:10:34.219Z,21.35
2022-08-20T08:11:35.515Z,21.37
2022-08-20T08:12:34.203Z,21.38
2022-08-20T08:13:34.171Z,21.39
2022-08-20T08:14:40.786Z,21.39
2022-08-20T08:15:38.389Z,21.39
2022-08-20T08:16:34.158Z,21.38
2022-08-20T08:17:34.104Z,21.36
2022-08-20T08:18:34.401Z,21.35
2022-08-20T08:19:34.075Z,21.35
2022-08-20T08:20:46.583Z,21.35
2022-08-20T08:21:35.571Z,21.35
2022-08-20T08:22:34.040Z,21.36
2022-08-20T08:23:34.322Z,21.37
2022-08-20T08:24:33.992Z,21.37
2022-08-20T08:25:34.012Z,21.37
2022-08-20T08:26:40.303Z,21.36
2022-08-20T08:27:33.961Z,21.34
2022-08-20T08:28:34.349Z,21.33
2022-08-20T08:29:33.982Z,21.30
2022-08-20T08:30:33.920Z,21.28
2022-08-20T08:31:40.488Z,21.26
2022-08-20T08:32:33.889Z,21.23
2022-08-20T08:33:34.112Z,21.21
2022-08-20T08:34:37.804Z,21.20
2022-08-20T08:35:33.875Z,21.20
2022-08-20T08:36:40.093Z,21.19
2022-08-20T08:37:33.879Z,21.18
2022-08-20T08:38:33.896Z,21.18
2022-08-20T08:39:35.116Z,21.19
2022-08-20T08:40:33.800Z,21.19
2022-08-20T08:41:33.762Z,21.21
2022-08-20T08:42:43.125Z,21.24
2022-08-20T08:43:34.028Z,21.27
2022-08-20T08:44:33.812Z,21.32
2022-08-20T08:46:20.487Z,21.35
2022-08-20T08:46:40.019Z,21.38
2022-08-20T08:48:48.935Z,22.50
2022-08-20T08:50:53.431Z,22.06
2022-08-20T08:50:54.257Z,21.77
2022-08-20T08:53:00.714Z,22.58
2022-08-20T08:54:36.120Z,22.16
2022-08-20T08:54:59.116Z,21.91
2022-08-20T08:56:50.420Z,21.80
2022-08-20T08:57:49.027Z,22.94
2022-08-20T08:59:24.986Z,22.52
2022-08-20T09:00:04.158Z,22.26
2022-08-20T09:01:54.542Z,22.06
2022-08-20T09:01:55.233Z,22.13
2022-08-20T09:03:35.886Z,22.04
2022-08-20T09:03:49.270Z,22.03
2022-08-20T09:05:58.210Z,23.09
2022-08-20T09:07:42.132Z,22.66
2022-08-20T09:07:57.892Z,22.36
2022-08-20T09:09:37.459Z,22.18
2022-08-20T09:09:55.804Z,22.09
2022-08-20T09:11:01.196Z,22.04
2022-08-20T09:11:54.895Z,22.02
2022-08-20T09:12:58.598Z,22.01
2022-08-20T09:13:59.381Z,22.01
2022-08-20T09:14:54.874Z,22.04
2022-08-20T09:16:01.118Z,22.07
2022-08-20T09:16:54.824Z,22.12
2022-08-20T09:17:56.002Z,22.18
2022-08-20T09:18:54.843Z,22.26
2022-08-20T09:19:55.066Z,22.33
2022-08-20T09:21:05.657Z,22.41
2022-08-20T09:21:54.740Z,22.49
2022-08-20T09:22:54.762Z,22.56
2022-08-20T09:23:54.785Z,22.63
2022-08-20T09:24:54.756Z,22.68
2022-08-20T09:26:01.758Z,22.73
2022-08-20T09:26:54.693Z,22.77
2022-08-20T09:27:54.702Z,22.79
2022-08-20T09:29:00.959Z,22.81
2022-08-20T09:29:54.649Z,22.81
2022-08-20T09:30:54.664Z,22.80
2022-08-20T09:32:00.925Z,22.77
2022-08-20T09:32:56.065Z,22.71
2022-08-20T09:33:55.577Z,22.60
2022-08-20T09:34:54.614Z,22.48
2022-08-20T09:35:54.550Z,22.36
2022-08-20T09:36:54.570Z,22.26
2022-08-20T09:38:01.115Z,22.20
2022-08-20T09:38:54.608Z,22.15
2022-08-20T09:39:55.361Z,22.14
2022-08-20T09:40:54.601Z,22.15
2022-08-20T09:41:54.495Z,22.15
2022-08-20T09:42:54.854Z,22.14
2022-08-20T09:44:02.087Z,22.13
2022-08-20T09:44:54.493Z,22.12
2022-08-20T09:45:54.472Z,22.10
2022-08-20T09:46:54.439Z,22.07
2022-08-20T09:47:56.677Z,22.03
2022-08-20T09:49:01.009Z,22.00
2022-08-20T09:49:54.889Z,21.99
2022-08-20T09:50:54.490Z,22.00
2022-08-20T09:51:54.415Z,22.02
2022-08-20T09:52:55.028Z,22.03
2022-08-20T09:54:00.737Z,22.03
2022-08-20T09:54:54.337Z,22.02
2022-08-20T09:55:54.657Z,22.02
2022-08-20T09:56:54.389Z,22.03
2022-08-20T09:57:54.367Z,22.07
2022-08-20T09:58:54.315Z,22.14
2022-08-20T10:00:00.570Z,22.21
2022-08-20T10:00:54.580Z,22.27
2022-08-20T10:01:54.318Z,22.30
2022-08-20T10:02:54.578Z,22.30
2022-08-20T10:03:55.182Z,22.30
2022-08-20T10:04:55.999Z,22.32
2022-08-20T10:06:00.839Z,22.38
2022-08-20T10:06:57.908Z,22.45
2022-08-20T10:07:54.172Z,22.50
2022-08-20T10:08:54.179Z,22.54
2022-08-20T10:09:54.199Z,22.59
2022-08-20T10:10:55.145Z,22.64
2022-08-20T10:12:00.488Z,22.68
2022-08-20T10:12:55.090Z,22.74
2022-08-20T10:13:57.178Z,22.81
2022-08-20T10:15:15.244Z,22.88
2022-08-20T10:15:54.553Z,22.96
2022-08-20T10:16:54.090Z,23.04
2022-08-20T10:18:37.553Z,24.33
2022-08-20T10:19:37.409Z,23.90
2022-08-20T10:20:37.054Z,23.61
2022-08-20T10:21:41.255Z,23.45
2022-08-20T10:22:37.044Z,23.37
2022-08-20T10:23:43.394Z,23.33
2022-08-20T10:24:37.054Z,23.32
2022-08-20T10:25:37.008Z,23.32
2022-08-20T10:26:41.206Z,23.33
2022-08-20T10:27:37.014Z,23.33
2022-08-20T10:28:43.306Z,23.35
2022-08-20T10:29:36.991Z,23.38
2022-08-20T10:30:37.014Z,23.41
2022-08-20T10:31:36.941Z,23.45
2022-08-20T10:32:36.935Z,23.50
2022-08-20T10:33:43.270Z,23.57
2022-08-20T10:34:36.909Z,23.64
2022-08-20T10:35:36.904Z,23.72
2022-08-20T10:36:36.897Z,23.80
2022-08-20T10:37:36.881Z,23.88
2022-08-20T10:38:43.369Z,23.96
2022-08-20T10:39:37.413Z,24.04
2022-08-20T10:40:36.854Z,24.12
2022-08-20T10:41:39.054Z,24.20
2022-08-20T10:42:41.960Z,24.28
2022-08-20T10:43:44.404Z,24.34
2022-08-20T10:44:37.134Z,24.39
2022-08-20T10:45:37.092Z,24.42
2022-08-20T10:46:36.757Z,24.45
2022-08-20T10:47:36.748Z,24.46
2022-08-20T10:48:43.123Z,24.46
2022-08-20T10:49:37.090Z,24.46
2022-08-20T10:50:36.752Z,24.46
2022-08-20T10:51:36.666Z,24.46
2022-08-20T10:52:41.123Z,24.48
2022-08-20T10:53:36.694Z,24.49
2022-08-20T10:54:43.316Z,24.52
2022-08-20T10:55:36.649Z,24.54
2022-08-20T10:56:36.956Z,24.56
2022-08-20T10:57:39.674Z,24.59
2022-08-20T10:58:39.255Z,24.61
2022-08-20T10:59:44.128Z,24.63
2022-08-20T11:00:36.584Z,24.66
2022-08-20T11:01:36.934Z,24.68
2022-08-20T11:02:36.571Z,24.70
2022-08-20T11:03:36.676Z,24.72
2022-08-20T11:04:36.560Z,24.74
2022-08-20T11:05:42.869Z,24.76
2022-08-20T11:06:36.497Z,24.77
2022-08-20T11:07:49.977Z,24.78
2022-08-20T11:08:42.262Z,24.78
2022-08-20T11:09:36.484Z,24.78
2022-08-20T11:10:38.555Z,24.77
2022-08-20T11:11:42.815Z,24.74
2022-08-20T11:12:36.469Z,24.70
2022-08-20T11:13:36.417Z,24.64
2022-08-20T11:14:36.554Z,24.58
2022-08-20T11:15:36.485Z,24.53
2022-08-20T11:16:36.390Z,24.48
2022-08-20T11:17:45.390Z,24.43
2022-08-20T11:18:40.962Z,24.37
2022-08-20T11:19:36.371Z,24.31
2022-08-20T11:20:36.319Z,24.25
2022-08-20T11:21:36.660Z,24.19
2022-08-20T11:22:43.220Z,24.14
2022-08-20T11:23:36.317Z,24.08
2022-08-20T11:24:36.333Z,24.03
2022-08-20T11:25:36.286Z,23.99
2022-08-20T11:26:36.277Z,23.96
2022-08-20T11:27:36.675Z,23.95
2022-08-20T11:28:42.579Z,23.94
2022-08-20T11:29:36.227Z,23.95
2022-08-20T11:30:36.261Z,23.97
2022-08-20T11:31:36.194Z,24.00
2022-08-20T11:32:38.876Z,24.04
2022-08-20T11:33:42.507Z,24.08
2022-08-20T11:34:36.261Z,24.12
2022-08-20T11:35:43.450Z,24.15
2022-08-20T11:36:37.776Z,24.17
2022-08-20T11:37:36.143Z,24.16
2022-08-20T11:38:42.430Z,24.14
2022-08-20T11:39:39.878Z,24.10
2022-08-20T11:40:37.571Z,24.05
2022-08-20T11:41:36.068Z,23.99
2022-08-20T11:43:18.602Z,23.94
2022-08-20T11:43:36.432Z,23.88
2022-08-20T11:46:11.184Z,24.80
2022-08-20T11:47:47.993Z,24.36
2022-08-20T11:48:06.190Z,24.06
2022-08-20T11:49:42.136Z,23.89
2022-08-20T11:50:08.124Z,23.79
2022-08-20T11:51:50.370Z,23.72
2022-08-20T11:52:04.782Z,23.67
2022-08-20T11:53:45.576Z,23.63
2022-08-20T11:54:19.036Z,23.60
2022-08-20T11:56:17.731Z,24.58
2022-08-20T11:57:56.622Z,24.14
2022-08-20T11:58:15.089Z,23.85
2022-08-20T11:59:30.545Z,23.67
2022-08-20T12:00:21.297Z,23.56
2022-08-20T12:01:32.880Z,23.49
2022-08-20T12:02:29.789Z,23.46
2022-08-20T12:03:19.805Z,23.44
2022-08-20T12:04:21.088Z,23.43
2022-08-20T12:05:19.851Z,23.43
2022-08-20T12:06:22.058Z,23.43
2022-08-20T12:07:27.094Z,23.43
2022-08-20T12:08:26.843Z,23.43
2022-08-20T12:09:23.037Z,23.42
2022-08-20T12:10:13.329Z,23.42
2022-08-20T12:11:11.759Z,23.42
2022-08-20T12:12:11.752Z,23.41
2022-08-20T12:13:18.036Z,23.41
2022-08-20T12:14:11.773Z,23.40
2022-08-20T12:15:11.741Z,23.40
2022-08-20T12:16:11.698Z,23.40
2022-08-20T12:17:11.683Z,23.41
2022-08-20T12:18:11.979Z,23.42
2022-08-20T12:19:18.046Z,23.41
2022-08-20T12:20:11.712Z,23.41
2022-08-20T12:21:11.649Z,23.41
2022-08-20T12:22:22.483Z,23.41
2022-08-20T12:23:13.088Z,23.42
2022-08-20T12:24:18.243Z,23.43
2022-08-20T12:25:11.609Z,23.45
2022-08-20T12:26:11.570Z,23.48
2022-08-20T12:27:11.543Z,23.52
2022-08-20T12:28:11.548Z,23.57
2022-08-20T12:29:11.576Z,23.62
2022-08-20T12:30:17.832Z,23.67
2022-08-20T12:31:11.487Z,23.72
2022-08-20T12:32:11.494Z,23.76
2022-08-20T12:33:11.491Z,23.79
2022-08-20T12:34:11.494Z,23.82
2022-08-20T12:35:17.903Z,23.84
2022-08-20T12:36:11.467Z,23.86
2022-08-20T12:37:15.767Z,23.86
2022-08-20T12:38:11.423Z,23.86
2022-08-20T12:39:11.456Z,23.86
2022-08-20T12:40:17.737Z,23.85
2022-08-20T12:41:12.907Z,23.86
2022-08-20T12:42:11.422Z,23.89
2022-08-20T12:43:11.355Z,23.93
2022-08-20T12:44:13.469Z,23.98
2022-08-20T12:45:11.389Z,24.03
2022-08-20T12:46:17.604Z,24.07
2022-08-20T12:47:11.346Z,24.09
2022-08-20T12:48:11.314Z,24.08
2022-08-20T12:49:11.321Z,24.05
2022-08-20T12:50:11.271Z,24.01
2022-08-20T12:51:17.569Z,23.94
2022-08-20T12:52:11.265Z,23.88
2022-08-20T12:53:11.251Z,23.81
2022-08-20T12:54:11.305Z,23.74
2022-08-20T12:55:11.188Z,23.67
2022-08-20T12:56:17.550Z,23.61
2022-08-20T12:57:11.728Z,23.55
2022-08-20T12:58:11.184Z,23.50
2022-08-20T12:59:11.162Z,23.45
2022-08-20T13:00:11.127Z,23.40
2022-08-20T13:01:17.540Z,23.35
2022-08-20T13:02:15.850Z,23.32
2022-08-20T13:03:12.591Z,23.29
2022-08-20T13:04:11.455Z,23.27
2022-08-20T13:05:11.147Z,23.24
2022-08-20T13:06:17.340Z,23.21
2022-08-20T13:07:11.570Z,23.17
2022-08-20T13:08:11.021Z,23.12
2022-08-20T13:09:11.132Z,23.08
2022-08-20T13:10:11.242Z,23.04
2022-08-20T13:11:11.943Z,23.01
2022-08-20T13:12:17.606Z,22.97
2022-08-20T13:13:11.270Z,22.93
2022-08-20T13:14:10.975Z,22.88
2022-08-20T13:15:10.958Z,22.83
2022-08-20T13:16:10.920Z,22.78
2022-08-20T13:17:10.889Z,22.74
2022-08-20T13:18:17.224Z,22.71
2022-08-20T13:19:10.894Z,22.69
2022-08-20T13:20:10.894Z,22.66
2022-08-20T13:21:10.869Z,22.64
2022-08-20T13:22:10.874Z,22.62
2022-08-20T13:23:17.126Z,22.60
2022-08-20T13:24:10.965Z,22.58
2022-08-20T13:25:10.804Z,22.56