createdAt,value
2019-04-23T12:29:20.242Z,21.48
2019-04-23T12:32:15.453Z,23.77
2019-04-23T12:34:47.585Z,24.52
2019-04-23T12:37:19.700Z,15.30
2019-04-23T12:39:56.784Z,22.42
2019-04-23T12:42:45.154Z,15.90
2019-04-23T12:44:56.665Z,13.05
2019-04-23T12:47:36.297Z,13.10
2019-04-23T12:52:37.930Z,9.75
2019-04-23T13:00:19.476Z,9.50
2019-04-23T13:02:46.738Z,9.05
2019-04-23T13:05:15.817Z,14.20
2019-04-23T13:10:35.637Z,10.05
2019-04-23T13:15:30.865Z,12.23
2019-04-23T13:20:32.366Z,12.60
2019-04-23T13:23:12.154Z,21.15
2019-04-23T13:25:55.838Z,12.37
2019-04-23T13:30:59.542Z,10.98
2019-04-23T13:38:38.392Z,13.08
2019-04-23T13:41:20.499Z,10.65
2019-04-23T13:43:40.647Z,10.93
2019-04-23T13:46:13.199Z,11.15
2019-04-23T13:48:42.116Z,10.35
2019-04-23T13:51:25.767Z,14.83
2019-04-23T13:54:15.818Z,12.80
2019-04-23T13:59:12.112Z,10.65
2019-04-23T14:01:37.934Z,10.93
2019-04-23T14:04:16.189Z,10.53
2019-04-23T14:06:43.174Z,10.23
2019-04-23T14:09:20.209Z,13.43
2019-04-23T14:11:38.730Z,10.85
2019-04-23T14:14:36.231Z,11.50
2019-04-23T14:16:59.760Z,10.80
2019-04-23T14:19:22.846Z,12.28
2019-04-23T14:22:13.730Z,11.60
2019-04-23T14:24:50.904Z,12.35
2019-04-23T14:27:18.027Z,15.15
2019-04-23T14:29:50.398Z,10.78
2019-04-23T14:32:18.675Z,11.88
2019-04-23T14:35:02.224Z,12.40
2019-04-23T14:37:17.680Z,11.63
2019-04-23T14:39:52.839Z,12.45
2019-04-23T14:42:33.733Z,9.80
2019-04-23T14:45:13.556Z,10.60
2019-04-23T14:47:40.350Z,12.68
2019-04-23T14:50:30.824Z,11.78
2019-04-23T14:52:51.807Z,10.65
2019-04-23T14:58:00.367Z,10.18
2019-04-23T15:00:29.062Z,9.60
2019-04-23T15:02:59.420Z,11.93
2019-04-23T15:05:27.675Z,9.63
2019-04-23T15:07:58.002Z,9.68
2019-04-23T15:10:32.643Z,11.35
2019-04-23T15:13:07.154Z,11.03
2019-04-23T15:15:39.115Z,10.28
2019-04-23T15:18:40.150Z,9.95
2019-04-23T15:21:19.152Z,9.98
2019-04-23T15:27:08.549Z,9.70
2019-04-23T15:28:15.009Z,9.50
2019-04-23T15:31:20.749Z,11.05
2019-04-23T15:33:55.261Z,10.15
2019-04-23T15:46:32.612Z,9.83
2019-04-23T15:49:07.659Z,9.48
2019-04-23T15:51:44.750Z,14.35
2019-04-23T15:54:13.807Z,12.43
2019-04-23T15:56:45.195Z,10.88
2019-04-23T15:59:23.996Z,9.15
2019-04-23T16:01:37.623Z,11.50
2019-04-23T16:03:51.339Z,10.35
2019-04-23T16:06:25.388Z,8.75
2019-04-23T16:09:39.897Z,10.40
2019-04-23T16:19:56.835Z,7.50
2019-04-23T16:22:19.058Z,9.18
2019-04-23T16:25:01.009Z,6.50
2019-04-23T16:27:19.568Z,8.13
2019-04-23T16:30:10.802Z,8.85
2019-04-23T16:32:42.040Z,7.22
2019-04-23T16:35:17.965Z,8.15
2019-04-23T16:38:01.637Z,7.58
2019-04-23T16:42:56.676Z,7.45
2019-04-23T16:48:06.601Z,7.85
2019-04-23T16:50:41.748Z,7.08
2019-04-23T16:53:09.848Z,7.10
2019-04-23T16:55:38.354Z,7.60
2019-04-23T16:58:21.496Z,6.42
2019-04-23T17:00:52.479Z,6.50
2019-04-23T17:03:28.207Z,7.05
2019-04-23T17:06:01.193Z,7.35
2019-04-23T17:11:00.529Z,8.58
2019-04-23T17:16:06.709Z,9.35
2019-04-23T17:18:44.271Z,7.85
2019-04-23T17:21:01.986Z,8.43
2019-04-23T17:24:02.992Z,7.47
2019-04-23T17:28:46.433Z,11.35
2019-04-23T17:31:32.407Z,11.60
2019-04-23T17:36:36.328Z,9.98
2019-04-23T17:39:07.833Z,7.35
2019-04-23T17:42:05.376Z,7.58
2019-04-23T17:44:38.639Z,9.20
2019-04-23T17:47:14.154Z,6.17
2019-04-23T17:49:52.672Z,9.95
2019-04-23T17:52:21.982Z,9.73
2019-04-23T17:57:26.416Z,7.22
2019-04-23T18:00:10.003Z,6.95
2019-04-23T18:02:49.685Z,7.33
2019-04-23T18:05:08.238Z,7.80
2019-04-23T18:07:43.917Z,7.60
2019-04-23T18:10:17.893Z,10.63
2019-04-23T18:12:45.320Z,11.80
2019-04-23T18:15:09.615Z,11.12
2019-04-23T18:17:52.828Z,7.37
2019-04-23T18:20:58.045Z,12.85
2019-04-23T18:23:14.983Z,11.43
2019-04-23T18:26:00.380Z,9.95
2019-04-23T18:28:29.687Z,8.85
2019-04-23T18:36:22.552Z,7.35
2019-04-23T18:38:59.212Z,11.55
2019-04-23T18:41:41.633Z,9.85
2019-04-23T18:46:46.572Z,7.90
2019-04-23T18:49:10.906Z,11.00
2019-04-23T18:51:57.850Z,10.82
2019-04-23T18:54:19.926Z,10.48
2019-04-23T18:57:04.530Z,13.25
2019-04-23T18:59:28.748Z,12.63
2019-04-23T19:02:05.129Z,11.88
2019-04-23T19:04:54.306Z,12.58
2019-04-23T19:07:07.250Z,13.03
2019-04-23T19:12:36.026Z,11.28
2019-04-23T19:17:46.671Z,11.33
2019-04-23T19:20:15.728Z,9.20
