createdAt,value
2022-10-01T00:01:42.613Z,62
2022-10-01T00:03:26.311Z,62
2022-10-01T00:05:10.014Z,62
2022-10-01T00:06:53.743Z,62
2022-10-01T00:08:37.414Z,62
2022-10-01T00:10:21.121Z,62
2022-10-01T00:12:04.825Z,61.9
2022-10-01T00:13:48.527Z,61.8
2022-10-01T00:15:32.233Z,61.8
2022-10-01T00:17:15.936Z,61.8
2022-10-01T00:18:59.644Z,61.8
2022-10-01T00:20:43.355Z,61.7
2022-10-01T00:22:27.046Z,61.7
2022-10-01T00:24:10.745Z,61.7
2022-10-01T00:25:54.450Z,61.8
2022-10-01T00:27:38.146Z,61.8
2022-10-01T00:29:21.850Z,61.8
2022-10-01T00:32:49.257Z,61.6
2022-10-01T00:34:32.961Z,61.7
2022-10-01T00:36:16.657Z,61.7
2022-10-01T00:38:00.359Z,61.6
2022-10-01T00:39:44.066Z,61.3
2022-10-01T00:41:27.763Z,61.2
2022-10-01T00:43:11.469Z,61
2022-10-01T00:44:55.176Z,61
2022-10-01T00:46:38.867Z,61
2022-10-01T00:48:22.574Z,61
2022-10-01T00:50:06.276Z,60.9
2022-10-01T00:51:49.980Z,60.8
2022-10-01T00:53:33.685Z,60.8
2022-10-01T00:55:17.381Z,60.8
2022-10-01T00:57:01.083Z,60.9
2022-10-01T00:58:44.793Z,60.9
2022-10-01T01:00:28.482Z,60.9
2022-10-01T01:02:12.183Z,61
2022-10-01T01:03:55.892Z,61
2022-10-01T01:05:39.582Z,61
2022-10-01T01:07:23.290Z,61
2022-10-01T01:09:06.995Z,61
2022-10-01T01:10:50.694Z,61
2022-10-01T01:12:34.398Z,61
2022-10-01T01:14:18.090Z,61.1
2022-10-01T01:16:01.805Z,61
2022-10-01T01:17:45.512Z,61.1
2022-10-01T01:19:29.202Z,61.1
2022-10-01T01:21:12.907Z,61.1
2022-10-01T01:22:56.611Z,61.1
2022-10-01T01:24:40.303Z,61.1
2022-10-01T01:26:24.007Z,61.1
2022-10-01T01:28:07.718Z,61.1
2022-10-01T01:29:51.410Z,61.1
2022-10-01T01:31:35.113Z,61.2
2022-10-01T01:33:18.818Z,61.2
2022-10-01T01:35:02.523Z,61.2
2022-10-01T01:36:46.223Z,61.2
2022-10-01T01:38:29.942Z,61.2
2022-10-01T01:41:57.327Z,61.2
2022-10-01T01:43:41.043Z,61.2
2022-10-01T01:45:24.727Z,61.2
2022-10-01T01:47:08.435Z,61.3
2022-10-01T01:48:52.136Z,61.3
2022-10-01T01:50:35.857Z,61.2
2022-10-01T01:52:19.533Z,61.3
2022-10-01T01:54:03.232Z,61.3
2022-10-01T01:55:46.937Z,61.3
2022-10-01T01:57:30.636Z,61.3
2022-10-01T01:59:14.341Z,61.3
2022-10-01T02:00:58.051Z,61.3
2022-10-01T02:02:41.739Z,61.3
2022-10-01T02:04:25.441Z,61.3
2022-10-01T02:06:09.149Z,61.3
2022-10-01T02:07:52.840Z,61.2
2022-10-01T02:09:36.547Z,61.1
2022-10-01T02:11:20.255Z,61
2022-10-01T02:13:03.945Z,61
2022-10-01T02:14:47.650Z,60.9
2022-10-01T02:16:31.373Z,60.7
2022-10-01T02:18:15.052Z,60.5
2022-10-01T02:19:58.762Z,60.5
2022-10-01T02:21:42.464Z,60.5
2022-10-01T02:23:26.169Z,60.6
2022-10-01T02:25:09.866Z,60.7
2022-10-01T02:26:53.568Z,60.6
2022-10-01T02:28:37.269Z,60.6
2022-10-01T02:30:20.973Z,60.6
2022-10-01T02:32:04.670Z,60.6
2022-10-01T02:33:48.377Z,60.8
2022-10-01T02:35:32.077Z,60.9
2022-10-01T02:37:15.773Z,60.9
2022-10-01T02:38:59.482Z,60.9
2022-10-01T02:40:43.181Z,60.9
2022-10-01T02:42:26.885Z,60.9
2022-10-01T02:44:10.586Z,60.9
2022-10-01T02:45:54.291Z,60.9
2022-10-01T02:47:37.990Z,60.9
2022-10-01T02:49:21.693Z,60.8
2022-10-01T02:51:05.384Z,60.7
2022-10-01T02:52:49.090Z,60.7
2022-10-01T02:54:32.798Z,60.8
2022-10-01T02:56:16.488Z,60.8
2022-10-01T02:58:00.202Z,60.8
2022-10-01T02:59:43.900Z,60.9
2022-10-01T03:01:27.599Z,60.9
2022-10-01T03:03:11.307Z,60.9
2022-10-01T03:04:55.007Z,60.9
2022-10-01T03:06:38.705Z,60.9
2022-10-01T03:08:22.408Z,61
2022-10-01T03:10:06.119Z,61
2022-10-01T03:11:49.817Z,61
2022-10-01T03:13:33.525Z,61
2022-10-01T03:15:17.232Z,61
2022-10-01T03:17:00.927Z,61
2022-10-01T03:18:44.630Z,61
2022-10-01T03:20:28.335Z,61
2022-10-01T03:22:12.030Z,61
2022-10-01T03:23:55.732Z,61
2022-10-01T03:25:39.431Z,61
2022-10-01T03:27:23.135Z,61
2022-10-01T03:29:06.839Z,61.1
2022-10-01T03:30:50.534Z,61
2022-10-01T03:32:34.241Z,61.1
2022-10-01T03:34:17.944Z,61.1
2022-10-01T03:36:01.641Z,61.1
2022-10-01T03:37:45.349Z,61.1
2022-10-01T03:39:29.052Z,61.2
2022-10-01T03:41:12.756Z,61.1
2022-10-01T03:42:56.455Z,61.1
2022-10-01T03:44:40.157Z,61.1
2022-10-01T03:46:23.860Z,61.1
2022-10-01T03:48:07.570Z,61.1
2022-10-01T03:49:51.259Z,61.1
2022-10-01T03:51:34.961Z,61.1
2022-10-01T03:53:18.676Z,61.1
2022-10-01T03:55:02.375Z,61.1
2022-10-01T03:56:46.074Z,61.1
2022-10-01T03:58:29.773Z,61.2
2022-10-01T04:00:13.474Z,61.2
2022-10-01T04:01:57.190Z,61.2
2022-10-01T04:03:40.887Z,61.2
2022-10-01T04:05:24.586Z,61.1
2022-10-01T04:07:08.292Z,61.1
2022-10-01T04:08:51.989Z,61.2
2022-10-01T04:12:19.398Z,61.2
2022-10-01T04:14:03.091Z,61.2
2022-10-01T04:15:46.799Z,61.2
2022-10-01T04:17:30.503Z,61.2
2022-10-01T04:19:14.200Z,61.2
2022-10-01T04:20:57.906Z,61.2
2022-10-01T04:22:41.608Z,61.2
2022-10-01T04:24:25.310Z,61.2
2022-10-01T04:26:09.007Z,61.2
2022-10-01T04:27:52.714Z,61.2
2022-10-01T04:29:36.408Z,61.2
2022-10-01T04:31:20.125Z,61.2
2022-10-01T04:33:03.822Z,61.2
2022-10-01T04:34:47.520Z,61.2
2022-10-01T04:36:31.231Z,61.2
2022-10-01T04:38:14.926Z,61.2
2022-10-01T04:39:58.642Z,61.2
2022-10-01T04:41:42.344Z,61.2
2022-10-01T04:43:26.041Z,61.2
2022-10-01T04:45:09.738Z,61.2
2022-10-01T04:46:53.444Z,61.2
2022-10-01T04:48:37.136Z,61.2
2022-10-01T04:50:20.846Z,61.2
2022-10-01T04:52:04.552Z,61.2
2022-10-01T04:53:48.244Z,61.2
2022-10-01T04:55:31.951Z,61.2
2022-10-01T04:57:15.656Z,61.2
2022-10-01T04:58:59.351Z,61.2
2022-10-01T05:00:43.062Z,61.2
2022-10-01T05:02:26.772Z,61.2
2022-10-01T05:04:10.464Z,61.1
2022-10-01T05:05:54.172Z,61.1
2022-10-01T05:07:37.866Z,61.1
2022-10-01T05:09:21.576Z,61.1
2022-10-01T05:11:05.277Z,61.2
2022-10-01T05:12:48.978Z,61.1
2022-10-01T05:14:32.684Z,61.1
2022-10-01T05:16:16.390Z,60.8
2022-10-01T05:18:00.095Z,60.7
2022-10-01T05:19:43.792Z,60.7
2022-10-01T05:21:27.551Z,60.7
2022-10-01T05:23:11.190Z,60.8
2022-10-01T05:24:54.895Z,60.5
2022-10-01T05:26:38.606Z,60.7
2022-10-01T05:28:22.305Z,60.7
2022-10-01T05:30:06.001Z,60.5
2022-10-01T05:31:49.703Z,60.4
2022-10-01T05:33:33.464Z,60.1
2022-10-01T05:35:17.136Z,60.2
2022-10-01T05:37:00.817Z,60.1
2022-10-01T05:38:44.517Z,60.1
2022-10-01T05:40:28.221Z,60.1
2022-10-01T05:42:11.914Z,60.1
2022-10-01T05:43:55.628Z,60
2022-10-01T05:45:39.331Z,60.1
2022-10-01T05:47:23.027Z,60.1
2022-10-01T05:49:06.727Z,60.1
2022-10-01T05:50:50.447Z,60.1
2022-10-01T05:52:34.130Z,60.1
2022-10-01T05:54:17.837Z,60.1
2022-10-01T05:56:01.546Z,60.1
2022-10-01T05:57:45.242Z,60.1
2022-10-01T05:59:28.944Z,60.1
2022-10-01T06:01:12.752Z,60.2
2022-10-01T06:02:56.348Z,60.2
2022-10-01T06:04:40.054Z,60.2
2022-10-01T06:06:23.752Z,60.2
2022-10-01T06:08:07.452Z,60.2
2022-10-01T06:09:51.163Z,60.2
2022-10-01T06:11:34.884Z,60.2
2022-10-01T06:13:18.567Z,60.2
2022-10-01T06:15:02.267Z,60.2
2022-10-01T06:16:45.964Z,60.2
2022-10-01T06:18:29.671Z,60.2
2022-10-01T06:20:13.370Z,60.2
2022-10-01T06:21:57.081Z,60.2
2022-10-01T06:23:40.776Z,60.2
2022-10-01T06:25:24.476Z,60.2
2022-10-01T06:27:08.174Z,60.2
2022-10-01T06:28:51.883Z,60.2
2022-10-01T06:30:35.584Z,60.2
2022-10-01T06:32:19.285Z,60.2
2022-10-01T06:34:02.990Z,60.3
2022-10-01T06:35:46.699Z,60.3
2022-10-01T06:37:30.398Z,60.3
2022-10-01T06:39:14.095Z,60.3
2022-10-01T06:40:57.801Z,60.3
2022-10-01T06:42:41.505Z,60.3
2022-10-01T06:44:25.211Z,60.2
2022-10-01T06:46:08.916Z,60.2
2022-10-01T06:47:52.612Z,60.2
2022-10-01T06:49:36.318Z,60.2
2022-10-01T06:51:19.709Z,60.2
2022-10-01T06:53:03.409Z,60.2
2022-10-01T06:54:47.115Z,60.3
2022-10-01T06:56:30.810Z,60.3
2022-10-01T06:59:58.218Z,60.3
2022-10-01T07:01:41.922Z,60.2
2022-10-01T07:03:25.625Z,60.2
2022-10-01T07:05:09.332Z,60.3
2022-10-01T07:06:53.029Z,60.2
2022-10-01T07:08:36.741Z,60.2
2022-10-01T07:10:20.441Z,60.3
2022-10-01T07:12:04.173Z,60.3
2022-10-01T07:13:47.848Z,60.3
2022-10-01T07:15:31.544Z,60.2
2022-10-01T07:17:15.242Z,60.2
2022-10-01T07:18:58.951Z,60.2
2022-10-01T07:20:42.651Z,60.2
2022-10-01T07:22:26.358Z,60.2
2022-10-01T07:24:10.071Z,60.2
2022-10-01T07:25:53.752Z,60.2
2022-10-01T07:27:37.499Z,60.2
2022-10-01T07:29:21.269Z,60.3
2022-10-01T07:31:04.861Z,60.5
2022-10-01T07:32:48.561Z,60.8
2022-10-01T07:34:32.268Z,60.6
2022-10-01T07:36:15.962Z,60.7
2022-10-01T07:37:59.670Z,60.7
2022-10-01T07:39:43.377Z,60.7
2022-10-01T07:41:27.116Z,60.8
2022-10-01T07:43:10.773Z,60.8
2022-10-01T07:44:54.499Z,60.8
2022-10-01T07:46:38.187Z,60.7
2022-10-01T07:48:21.887Z,60.8
2022-10-01T07:50:05.586Z,60.7
2022-10-01T07:51:49.293Z,60.8
2022-10-01T07:53:33.024Z,60.8
2022-10-01T07:55:16.690Z,60.8
2022-10-01T07:57:00.395Z,60.7
2022-10-01T07:58:44.098Z,60.7
2022-10-01T08:00:27.796Z,60.7
2022-10-01T08:02:11.495Z,60.7
2022-10-01T08:03:55.204Z,60.7
2022-10-01T08:05:38.935Z,60.7
2022-10-01T08:07:22.612Z,60.7
2022-10-01T08:09:06.306Z,60.7
2022-10-01T08:10:50.018Z,60.7
2022-10-01T08:12:33.725Z,60.8
2022-10-01T08:14:17.416Z,60.8
2022-10-01T08:16:01.146Z,60.8
2022-10-01T08:17:44.822Z,60.7
2022-10-01T08:19:28.514Z,60.8
2022-10-01T08:21:12.231Z,60.7
2022-10-01T08:22:55.922Z,60.7
2022-10-01T08:24:39.625Z,60.7
2022-10-01T08:26:23.321Z,60.7
2022-10-01T08:28:07.028Z,60.7
2022-10-01T08:29:50.729Z,60.7
2022-10-01T08:31:34.433Z,60.7
2022-10-01T08:33:18.138Z,60.7
2022-10-01T08:35:01.847Z,60.8
2022-10-01T08:36:45.546Z,60.7
2022-10-01T08:38:29.236Z,60.7
2022-10-01T08:40:12.945Z,60.7
2022-10-01T08:41:56.650Z,60.7
2022-10-01T08:43:40.348Z,60.7
2022-10-01T08:45:24.063Z,60.7
2022-10-01T08:47:07.756Z,60.7
2022-10-01T08:48:51.444Z,60.8
2022-10-01T08:50:35.158Z,60.7
2022-10-01T08:52:18.864Z,60.8
2022-10-01T08:54:02.553Z,60.8
2022-10-01T08:55:46.254Z,60.8
2022-10-01T08:57:29.960Z,61.3
2022-10-01T08:59:13.660Z,61.7
2022-10-01T09:00:57.369Z,61.6
2022-10-01T09:02:41.069Z,61.5
2022-10-01T09:04:24.782Z,61.6
2022-10-01T09:06:08.493Z,61.8
2022-10-01T09:07:52.178Z,61.7
2022-10-01T09:09:35.877Z,61.8
2022-10-01T09:11:19.591Z,61.7
2022-10-01T09:13:03.276Z,61.6
2022-10-01T09:14:46.985Z,61.7
2022-10-01T09:16:30.689Z,61.6
2022-10-01T09:18:14.387Z,61.6
2022-10-01T09:19:58.086Z,61.5
2022-10-01T09:21:41.790Z,61.2
2022-10-01T09:23:25.491Z,61.2
2022-10-01T09:25:09.197Z,61.4
2022-10-01T09:26:52.899Z,61.6
2022-10-01T09:28:36.609Z,61.6
2022-10-01T09:30:20.310Z,61.5
2022-10-01T09:32:04.015Z,61.5
2022-10-01T09:33:47.715Z,61.6
2022-10-01T09:35:31.425Z,61.6
2022-10-01T09:37:15.120Z,61.5
2022-10-01T09:38:58.823Z,61.4
2022-10-01T09:40:42.528Z,61.5
2022-10-01T09:42:26.221Z,61.5
2022-10-01T09:44:09.931Z,61.6
2022-10-01T09:45:53.637Z,61.7
2022-10-01T09:47:37.337Z,61.7
2022-10-01T09:49:21.039Z,61.7
2022-10-01T09:51:04.751Z,61.8
2022-10-01T09:52:48.455Z,61.7
2022-10-01T09:54:32.151Z,61.7
2022-10-01T09:56:15.847Z,61.6
2022-10-01T09:57:59.558Z,61.5
2022-10-01T09:59:43.265Z,61.4
2022-10-01T10:01:26.959Z,61.3
2022-10-01T10:03:10.682Z,61.3
2022-10-01T10:04:54.423Z,61.3
2022-10-01T10:06:38.196Z,61.3
2022-10-01T10:08:21.927Z,61.3
2022-10-01T10:10:05.560Z,61.2
2022-10-01T10:11:49.369Z,61.2
2022-10-01T10:13:32.880Z,61.2
2022-10-01T10:15:16.714Z,61.1
2022-10-01T10:17:00.335Z,61.3
2022-10-01T10:18:44.133Z,61.4
2022-10-01T10:20:27.684Z,61.4
2022-10-01T10:22:11.392Z,61.3
2022-10-01T10:23:55.240Z,61.2
2022-10-01T10:25:38.931Z,61.2
2022-10-01T10:27:22.495Z,61.2
2022-10-01T10:29:06.355Z,61.2
2022-10-01T10:30:50.053Z,61.2
2022-10-01T10:32:33.746Z,61.2
2022-10-01T10:34:17.460Z,61.2
2022-10-01T10:36:01.112Z,61.3
2022-10-01T10:37:44.842Z,61.2
2022-10-01T10:39:28.566Z,61.1
2022-10-01T10:41:12.118Z,61
2022-10-01T10:42:55.956Z,61.1
2022-10-01T10:44:39.689Z,61
2022-10-01T10:46:23.360Z,60.9
2022-10-01T10:48:06.929Z,60.9
2022-10-01T10:49:50.788Z,60.9
2022-10-01T10:51:34.495Z,60.9
2022-10-01T10:53:18.180Z,60.9
2022-10-01T10:55:01.839Z,60.8
2022-10-01T10:56:45.435Z,60.8
2022-10-01T10:58:29.180Z,60.8
2022-10-01T11:00:12.845Z,61
2022-10-01T11:01:56.633Z,62.1
2022-10-01T11:03:40.342Z,62.5
2022-10-01T11:05:23.963Z,62.3
2022-10-01T11:07:07.660Z,62.9
2022-10-01T11:10:35.064Z,62.9
2022-10-01T11:12:18.764Z,63
2022-10-01T11:14:02.494Z,62.8
2022-10-01T11:15:46.164Z,62.9
2022-10-01T11:17:29.883Z,62.9
2022-10-01T11:19:13.590Z,62.8
2022-10-01T11:22:41.052Z,62.9
2022-10-01T11:24:24.797Z,62.9
2022-10-01T11:26:08.389Z,62.9
2022-10-01T11:27:52.082Z,63
2022-10-01T11:29:35.826Z,62.8
2022-10-01T11:31:19.565Z,62.7
2022-10-01T11:33:03.225Z,62.7
2022-10-01T11:34:46.936Z,62.7
2022-10-01T11:36:30.691Z,62.8
2022-10-01T11:38:14.357Z,62.8
2022-10-01T11:39:58.042Z,62.8
2022-10-01T11:41:41.725Z,62.8
2022-10-01T11:43:25.400Z,62.8
2022-10-01T11:45:09.116Z,62.8
2022-10-01T11:46:52.820Z,62.8
2022-10-01T11:48:36.516Z,62.8
2022-10-01T11:50:20.223Z,62.8
2022-10-01T11:52:03.986Z,62.8
2022-10-01T11:53:47.619Z,62.8
2022-10-01T11:55:31.329Z,62.7
2022-10-01T11:57:15.047Z,62.8
2022-10-01T11:58:58.731Z,62.8
2022-10-01T12:00:42.429Z,62.7
2022-10-01T12:02:26.125Z,62.7
2022-10-01T12:04:09.827Z,62.7
2022-10-01T12:05:53.575Z,62.7
2022-10-01T12:07:37.232Z,62.7
2022-10-01T12:09:20.950Z,62.7
2022-10-01T12:11:04.644Z,62.7
2022-10-01T12:12:48.336Z,62.7
2022-10-01T12:14:32.120Z,62.6
2022-10-01T12:16:15.789Z,62.6
2022-10-01T12:17:59.462Z,62.7
2022-10-01T12:19:43.162Z,62.7
2022-10-01T12:21:26.852Z,62.6
2022-10-01T12:23:10.599Z,63
2022-10-01T12:24:54.271Z,63.1
2022-10-01T12:26:37.959Z,63.3
2022-10-01T12:28:21.663Z,63.4
2022-10-01T12:30:05.372Z,63.7
2022-10-01T12:31:49.071Z,63.8
2022-10-01T12:33:32.791Z,63.8
2022-10-01T12:35:16.528Z,63.8
2022-10-01T12:37:00.173Z,63.7
2022-10-01T12:38:43.912Z,63.9
2022-10-01T12:40:27.585Z,64.1
2022-10-01T12:42:11.282Z,63.9
2022-10-01T12:43:54.995Z,63.7
2022-10-01T12:45:38.694Z,63.6
2022-10-01T12:47:22.413Z,63.7
2022-10-01T12:49:06.101Z,63.6
2022-10-01T12:50:49.806Z,63.6
2022-10-01T12:52:33.547Z,63.7
2022-10-01T12:54:17.206Z,63.7
2022-10-01T12:56:00.904Z,63.6
2022-10-01T12:57:44.611Z,63.5
2022-10-01T12:59:28.316Z,63.5
2022-10-01T13:01:12.011Z,63.3
2022-10-01T13:02:55.712Z,63.2
2022-10-01T13:04:39.424Z,63.4
2022-10-01T13:06:23.260Z,63.3
2022-10-01T13:08:06.829Z,62.6
2022-10-01T13:09:50.525Z,62.4
2022-10-01T13:11:34.232Z,62.3
2022-10-01T13:13:17.936Z,62.2
2022-10-01T13:15:01.639Z,62.2
2022-10-01T13:16:45.342Z,62.1
2022-10-01T13:18:29.042Z,62.6
2022-10-01T13:20:12.743Z,63.2
2022-10-01T13:21:56.445Z,63.6
2022-10-01T13:23:40.194Z,63.7
2022-10-01T13:25:23.878Z,63.6
2022-10-01T13:27:07.555Z,63.8
2022-10-01T13:28:51.266Z,63.8
2022-10-01T13:30:34.959Z,63.5
2022-10-01T13:32:18.657Z,63.6
2022-10-01T13:34:02.430Z,63.7
2022-10-01T13:35:46.083Z,63.8
2022-10-01T13:37:29.781Z,63.8
2022-10-01T13:39:13.463Z,63.7
2022-10-01T13:40:57.172Z,63.6
2022-10-01T13:42:40.907Z,63.7
2022-10-01T13:44:24.619Z,63.7
2022-10-01T13:46:08.277Z,64.3
2022-10-01T13:47:52.028Z,64.8
2022-10-01T13:49:35.701Z,65.2
2022-10-01T13:51:19.418Z,65.4
2022-10-01T13:53:03.091Z,66.6
2022-10-01T13:54:46.868Z,67.5
2022-10-01T13:56:30.495Z,67.5
2022-10-01T13:58:14.216Z,68.8
2022-10-01T13:59:57.898Z,69.7
2022-10-01T14:01:41.601Z,68.4
2022-10-01T14:03:25.321Z,67.7
2022-10-01T14:05:09.009Z,67.3
2022-10-01T14:06:52.706Z,67.2
2022-10-01T14:08:36.406Z,67.1
2022-10-01T14:10:20.134Z,66.9
2022-10-01T14:12:03.876Z,66.8
2022-10-01T14:13:47.512Z,66.7
2022-10-01T14:15:31.256Z,66.6
2022-10-01T14:17:14.925Z,66.5
2022-10-01T14:18:58.646Z,66.5
2022-10-01T14:20:42.333Z,66.4
2022-10-01T14:22:26.022Z,66.2
2022-10-01T14:24:09.732Z,66.2
2022-10-01T14:25:53.438Z,66.1
2022-10-01T14:27:37.197Z,66.1
2022-10-01T14:29:20.844Z,65.8
2022-10-01T14:31:04.545Z,65.8
2022-10-01T14:32:48.280Z,65.6
2022-10-01T14:34:31.947Z,65.8
2022-10-01T14:36:15.637Z,65.8
2022-10-01T14:37:59.346Z,65.7
2022-10-01T14:39:43.085Z,65.6
2022-10-01T14:41:26.889Z,65.6
2022-10-01T14:43:10.451Z,65.6
2022-10-01T14:44:54.173Z,65.4
2022-10-01T14:46:37.864Z,65.3
2022-10-01T14:48:21.561Z,65.1
2022-10-01T14:51:48.963Z,64
2022-10-01T14:53:32.703Z,64.1
2022-10-01T14:55:16.382Z,64.1
2022-10-01T14:57:00.066Z,64
2022-10-01T14:58:43.810Z,64.1
2022-10-01T15:00:27.471Z,63.9
2022-10-01T15:02:11.178Z,63.9
2022-10-01T15:03:54.890Z,63.7
2022-10-01T15:05:38.624Z,64
2022-10-01T15:07:22.299Z,63.8
2022-10-01T15:09:06.016Z,63.7
2022-10-01T15:10:49.733Z,63.6
2022-10-01T15:12:33.418Z,63.6
2022-10-01T15:14:17.092Z,63.6
2022-10-01T15:16:00.837Z,63.5
2022-10-01T15:17:44.512Z,63.5
2022-10-01T15:19:28.202Z,63.5
2022-10-01T15:21:11.913Z,63.5
2022-10-01T15:22:55.646Z,63.5
2022-10-01T15:24:39.305Z,63.4
2022-10-01T15:26:23.046Z,63.5
2022-10-01T15:28:06.707Z,63.4
2022-10-01T15:29:50.412Z,63.4
2022-10-01T15:31:34.195Z,63.3
2022-10-01T15:33:17.938Z,63.3
2022-10-01T15:35:01.526Z,63.2
2022-10-01T15:36:45.276Z,63.3
2022-10-01T15:38:29.002Z,63.2
2022-10-01T15:40:12.645Z,63.2
2022-10-01T15:41:56.353Z,63
2022-10-01T15:43:40.039Z,63.1
2022-10-01T15:45:23.761Z,63
2022-10-01T15:47:07.439Z,62.9
2022-10-01T15:48:51.191Z,62.9
2022-10-01T15:50:34.884Z,62.9
2022-10-01T15:52:18.634Z,62.9
2022-10-01T15:54:02.275Z,62.8
2022-10-01T15:55:46.060Z,62.8
2022-10-01T15:57:29.654Z,62.8
2022-10-01T15:59:13.372Z,62.9
2022-10-01T16:00:57.060Z,63
2022-10-01T16:02:40.764Z,63
2022-10-01T16:04:24.514Z,62.9
2022-10-01T16:06:08.206Z,62.8
2022-10-01T16:07:51.875Z,62.8
2022-10-01T16:09:35.586Z,62.8
2022-10-01T16:11:19.284Z,62.7
2022-10-01T16:13:02.992Z,62.7
2022-10-01T16:14:46.739Z,62.7
2022-10-01T16:16:30.492Z,62.7
2022-10-01T16:18:14.098Z,62.7
2022-10-01T16:19:57.787Z,62.6
2022-10-01T16:21:41.489Z,62.4
2022-10-01T16:23:25.196Z,62.3
2022-10-01T16:25:08.887Z,62.3
2022-10-01T16:26:52.604Z,62.3
2022-10-01T16:28:36.296Z,62.3
2022-10-01T16:30:20.014Z,62.4
2022-10-01T16:32:03.716Z,62.4
2022-10-01T16:33:47.404Z,62.4
2022-10-01T16:35:31.143Z,62.5
2022-10-01T16:37:14.848Z,62.6
2022-10-01T16:38:58.531Z,62.6
2022-10-01T16:40:42.221Z,62.6
2022-10-01T16:42:25.956Z,62.6
2022-10-01T16:44:09.621Z,62.8
2022-10-01T16:45:53.345Z,63
2022-10-01T16:47:37.029Z,63.1
2022-10-01T16:49:20.735Z,63
2022-10-01T16:51:04.449Z,63.2
2022-10-01T16:52:48.131Z,63.3
2022-10-01T16:54:31.839Z,63.3
2022-10-01T16:56:15.544Z,63.3
2022-10-01T16:57:59.246Z,63.3
2022-10-01T16:59:42.939Z,63.5
2022-10-01T17:01:26.703Z,63.7
2022-10-01T17:03:10.383Z,63.9
2022-10-01T17:04:54.059Z,64.1
2022-10-01T17:06:37.750Z,64.2
2022-10-01T17:08:21.453Z,64.2
2022-10-01T17:10:05.164Z,64
2022-10-01T17:11:48.864Z,64
2022-10-01T17:13:32.585Z,63.4
2022-10-01T17:15:16.281Z,63.3
2022-10-01T17:17:00.035Z,63.2
2022-10-01T17:18:43.776Z,63.2
2022-10-01T17:20:27.382Z,63.1
2022-10-01T17:22:11.136Z,63.2
2022-10-01T17:23:54.880Z,63.1
2022-10-01T17:25:38.494Z,63.1
2022-10-01T17:27:22.177Z,63.1
2022-10-01T17:29:05.890Z,63
2022-10-01T17:30:49.634Z,63
2022-10-01T17:32:33.355Z,63
2022-10-01T17:34:17.032Z,63
2022-10-01T17:36:00.734Z,63.3
2022-10-01T17:37:44.459Z,63.4
2022-10-01T17:39:28.117Z,63.3
2022-10-01T17:41:11.822Z,63.3
2022-10-01T17:42:55.512Z,63.1
2022-10-01T17:44:39.206Z,63.1
2022-10-01T17:46:23.060Z,63
2022-10-01T17:48:06.616Z,63.1
2022-10-01T17:49:50.313Z,63
2022-10-01T17:51:34.015Z,63
2022-10-01T17:53:17.731Z,63
2022-10-01T17:55:01.467Z,63
2022-10-01T17:56:45.123Z,62.9
2022-10-01T17:58:28.827Z,62.9
2022-10-01T18:00:12.529Z,62.9
2022-10-01T18:01:56.233Z,62.9
2022-10-01T18:03:39.941Z,62.9
2022-10-01T18:05:23.637Z,62.8
2022-10-01T18:07:07.343Z,62.8
2022-10-01T18:08:51.042Z,62.8
2022-10-01T18:10:34.745Z,62.8
2022-10-01T18:12:18.562Z,62.8
2022-10-01T18:14:02.310Z,62.7
2022-10-01T18:15:46.027Z,62.8
2022-10-01T18:17:29.557Z,62.6
2022-10-01T18:19:13.421Z,62.6
2022-10-01T18:20:57.126Z,62.7
2022-10-01T18:22:40.825Z,62.6
2022-10-01T18:24:24.423Z,62.6
2022-10-01T18:26:08.191Z,62.6
2022-10-01T18:27:51.914Z,62.7
2022-10-01T18:29:35.638Z,62.6
2022-10-01T18:31:19.304Z,62.6
2022-10-01T18:33:03.038Z,62.5
2022-10-01T18:34:46.718Z,62.5
2022-10-01T18:36:30.312Z,62.5
2022-10-01T18:38:14.097Z,62.4
2022-10-01T18:39:57.695Z,62.4
2022-10-01T18:41:41.420Z,62.4
2022-10-01T18:43:25.112Z,62.4
2022-10-01T18:45:08.815Z,62.4
2022-10-01T18:46:52.508Z,62.4
2022-10-01T18:48:36.199Z,62.4
2022-10-01T18:50:19.921Z,62.3
2022-10-01T18:52:03.642Z,62.3
2022-10-01T18:53:47.310Z,62.3
2022-10-01T18:55:31.022Z,62.3
2022-10-01T18:57:14.739Z,62.3
2022-10-01T18:58:58.430Z,62.2
2022-10-01T19:00:42.131Z,62.2
2022-10-01T19:02:25.865Z,62.3
2022-10-01T19:04:09.557Z,62.3
2022-10-01T19:05:53.224Z,62.3
2022-10-01T19:07:36.941Z,62.3
2022-10-01T19:09:20.632Z,62.4
2022-10-01T19:11:04.336Z,62.4
2022-10-01T19:12:48.111Z,62.4
2022-10-01T19:14:31.736Z,62.4
2022-10-01T19:16:15.440Z,62.4
2022-10-01T19:17:59.147Z,62.3
2022-10-01T19:19:42.846Z,62.3
2022-10-01T19:21:26.547Z,62.3
2022-10-01T19:23:10.254Z,62.4
2022-10-01T19:24:53.958Z,62.3
2022-10-01T19:26:37.656Z,62.3
2022-10-01T19:28:21.357Z,62.3
2022-10-01T19:30:05.100Z,62.3
2022-10-01T19:31:48.764Z,62.3
2022-10-01T19:33:32.467Z,62.3
2022-10-01T19:35:16.210Z,62.3
2022-10-01T19:36:59.874Z,62.3
2022-10-01T19:38:43.567Z,62.2
2022-10-01T19:40:27.274Z,62.3
2022-10-01T19:42:10.979Z,62.2
2022-10-01T19:43:54.676Z,62.2
2022-10-01T19:45:38.380Z,62.2
2022-10-01T19:47:22.088Z,62.2
2022-10-01T19:49:05.791Z,62.2
2022-10-01T19:50:49.497Z,62.2
2022-10-01T19:52:33.191Z,62.2
2022-10-01T19:54:16.896Z,62.2
2022-10-01T19:56:00.597Z,62.2
2022-10-01T19:57:44.303Z,62.1
2022-10-01T19:59:28.005Z,62.2
2022-10-01T20:01:11.703Z,62.2
2022-10-01T20:02:55.410Z,62.1
2022-10-01T20:04:39.133Z,62.1
2022-10-01T20:06:22.836Z,62.1
2022-10-01T20:08:06.523Z,62.1
2022-10-01T20:09:50.237Z,62.1
2022-10-01T20:11:33.915Z,62.1
2022-10-01T20:13:17.638Z,62.1
2022-10-01T20:15:01.334Z,62.1
2022-10-01T20:16:45.023Z,62.1
2022-10-01T20:18:28.757Z,62
2022-10-01T20:20:12.437Z,62
2022-10-01T20:21:56.152Z,62
2022-10-01T20:23:39.855Z,62
2022-10-01T20:25:23.554Z,62
2022-10-01T20:27:07.245Z,62
2022-10-01T20:28:50.949Z,62
2022-10-01T20:30:34.648Z,62
2022-10-01T20:32:18.353Z,62
2022-10-01T20:34:02.058Z,62
2022-10-01T20:35:45.753Z,62
2022-10-01T20:37:29.466Z,62
2022-10-01T20:39:13.173Z,62
2022-10-01T20:40:56.868Z,62
2022-10-01T20:42:40.567Z,62
2022-10-01T20:44:24.270Z,62
2022-10-01T20:46:07.968Z,62
2022-10-01T20:47:51.674Z,62
2022-10-01T20:49:35.370Z,61.9
2022-10-01T20:51:19.081Z,62
2022-10-01T20:53:02.777Z,61.9
2022-10-01T20:54:46.479Z,61.9
2022-10-01T20:56:30.193Z,61.9
2022-10-01T20:58:13.885Z,61.9
2022-10-01T20:59:57.602Z,61.9
2022-10-01T21:01:41.301Z,61.9
2022-10-01T21:03:24.990Z,61.9
2022-10-01T21:05:08.697Z,61.9
2022-10-01T21:06:52.404Z,61.9
2022-10-01T21:08:36.117Z,61.9
2022-10-01T21:10:19.802Z,61.9
2022-10-01T21:12:03.503Z,61.9
2022-10-01T21:13:47.216Z,61.9
2022-10-01T21:15:30.908Z,61.9
2022-10-01T21:17:14.619Z,61.9
2022-10-01T21:18:58.332Z,61.8
2022-10-01T21:20:42.056Z,61.8
2022-10-01T21:22:25.717Z,61.8
2022-10-01T21:24:09.421Z,61.8
2022-10-01T21:25:53.166Z,61.8
2022-10-01T21:27:36.905Z,61.8
2022-10-01T21:29:20.534Z,61.8
2022-10-01T21:31:04.362Z,61.8
2022-10-01T21:32:47.927Z,61.8
2022-10-01T21:34:31.636Z,61.8
2022-10-01T21:36:15.376Z,61.8
2022-10-01T21:37:59.038Z,61.8
2022-10-01T21:39:42.779Z,61.8
2022-10-01T21:41:26.441Z,61.8
2022-10-01T21:43:10.143Z,61.8
2022-10-01T21:44:53.860Z,61.8
2022-10-01T21:46:37.595Z,61.7
2022-10-01T21:48:21.288Z,61.8
2022-10-01T21:50:04.965Z,61.7
2022-10-01T21:51:48.658Z,61.8
2022-10-01T21:53:32.366Z,61.8
2022-10-01T21:55:16.068Z,61.8
2022-10-01T21:56:59.867Z,61.8
2022-10-01T21:58:43.471Z,61.8
2022-10-01T22:00:27.291Z,61.7
2022-10-01T22:02:10.863Z,61.7
2022-10-01T22:03:54.575Z,61.8
2022-10-01T22:05:38.298Z,61.8
2022-10-01T22:07:21.974Z,61.7
2022-10-01T22:09:05.676Z,61.7
2022-10-01T22:12:33.087Z,61.7
2022-10-01T22:14:16.787Z,61.7
2022-10-01T22:16:00.491Z,61.7
2022-10-01T22:17:44.201Z,61.7
2022-10-01T22:19:27.895Z,61.7
2022-10-01T22:21:11.599Z,61.7
2022-10-01T22:22:55.306Z,61.7
2022-10-01T22:24:39.003Z,61.7
2022-10-01T22:26:22.710Z,61.7
2022-10-01T22:28:06.410Z,61.7
2022-10-01T22:29:50.105Z,61.7
2022-10-01T22:31:33.816Z,61.7
2022-10-01T22:33:17.516Z,61.7
2022-10-01T22:35:01.220Z,61.7
2022-10-01T22:36:44.930Z,61.7
2022-10-01T22:38:28.629Z,61.6
2022-10-01T22:40:12.326Z,61.7
2022-10-01T22:41:56.036Z,61.7
2022-10-01T22:43:39.722Z,61.7
2022-10-01T22:45:23.429Z,61.7
2022-10-01T22:47:07.137Z,61.6
2022-10-01T22:48:50.835Z,61.7
2022-10-01T22:50:34.611Z,61.7
2022-10-01T22:52:18.258Z,61.6
2022-10-01T22:54:01.943Z,61.6
2022-10-01T22:55:45.721Z,61.6
2022-10-01T22:57:29.347Z,61.6
2022-10-01T22:59:13.050Z,61.6
2022-10-01T23:00:56.756Z,61.6
2022-10-01T23:02:40.452Z,61.7
2022-10-01T23:04:24.158Z,61.6
2022-10-01T23:06:07.865Z,61.6
2022-10-01T23:07:51.569Z,61.7
2022-10-01T23:09:35.266Z,61.7
2022-10-01T23:11:18.962Z,61.6
2022-10-01T23:13:02.667Z,61.6
2022-10-01T23:14:46.365Z,61.6
2022-10-01T23:16:30.070Z,61.6
2022-10-01T23:18:13.774Z,61.6
2022-10-01T23:19:57.479Z,61.6
2022-10-01T23:21:41.171Z,61.7
2022-10-01T23:23:24.875Z,61.8