createdAt,value
2023-04-13T00:00:36.872Z,5.66
2023-04-13T00:03:07.029Z,5.62
2023-04-13T00:05:35.146Z,5.59
2023-04-13T00:08:02.847Z,5.63
2023-04-13T00:10:36.431Z,5.56
2023-04-13T00:13:05.177Z,5.59
2023-04-13T00:15:34.753Z,5.56
2023-04-13T00:18:02.102Z,5.52
2023-04-13T00:20:29.751Z,5.50
2023-04-13T00:22:57.048Z,5.48
2023-04-13T00:25:24.162Z,5.39
2023-04-13T00:27:53.064Z,5.47
2023-04-13T00:30:20.221Z,5.43
2023-04-13T00:32:47.434Z,5.36
2023-04-13T00:35:25.120Z,5.39
2023-04-13T00:37:52.915Z,5.41
2023-04-13T00:40:20.234Z,5.41
2023-04-13T00:42:48.373Z,5.40
2023-04-13T00:45:16.280Z,5.28
2023-04-13T00:47:48.117Z,5.38
2023-04-13T00:50:18.301Z,5.31
2023-04-13T00:52:45.949Z,5.29
2023-04-13T00:55:14.563Z,5.40
2023-04-13T00:57:42.024Z,5.33
2023-04-13T01:00:09.786Z,5.25
2023-04-13T01:02:37.404Z,5.36
2023-04-13T01:05:06.203Z,5.27
2023-04-13T01:07:44.965Z,5.23
2023-04-13T01:10:12.116Z,5.31
2023-04-13T01:12:59.291Z,5.29
2023-04-13T01:15:28.476Z,5.23
2023-04-13T01:17:58.140Z,5.25
2023-04-13T01:20:27.672Z,5.27
2023-04-13T01:22:56.389Z,5.22
2023-04-13T01:25:28.801Z,5.18
2023-04-13T01:28:00.246Z,5.22
2023-04-13T01:30:32.263Z,5.20
2023-04-13T01:33:02.132Z,5.18
2023-04-13T01:35:30.925Z,5.23
2023-04-13T01:37:58.967Z,5.22
2023-04-13T01:40:29.671Z,5.18
2023-04-13T01:42:58.004Z,5.27
2023-04-13T01:45:35.580Z,5.22
2023-04-13T01:48:07.264Z,5.19
2023-04-13T01:50:54.375Z,5.23
2023-04-13T01:53:40.118Z,5.08
2023-04-13T01:56:09.436Z,5.19
2023-04-13T01:58:37.784Z,5.19
2023-04-13T02:01:12.750Z,5.13
2023-04-13T02:03:40.110Z,5.05
2023-04-13T02:06:07.473Z,5.00
2023-04-13T02:08:37.073Z,5.00
2023-04-13T02:11:04.353Z,5.07
2023-04-13T02:13:33.187Z,5.09
2023-04-13T02:16:01.402Z,4.96
2023-04-13T02:18:28.619Z,5.07
2023-04-13T02:21:01.097Z,5.04
2023-04-13T02:23:28.654Z,4.99
2023-04-13T02:25:55.709Z,5.03
2023-04-13T02:28:23.865Z,4.95
2023-04-13T02:30:51.163Z,5.08
2023-04-13T02:33:19.219Z,5.04
2023-04-13T02:35:47.455Z,5.09
2023-04-13T02:38:15.623Z,5.06
2023-04-13T02:40:46.181Z,4.94
2023-04-13T02:43:13.478Z,4.98
2023-04-13T02:45:42.308Z,5.01
2023-04-13T02:48:12.831Z,5.00
2023-04-13T02:50:40.060Z,4.98
2023-04-13T02:53:10.780Z,4.81
2023-04-13T02:55:40.527Z,4.89
2023-04-13T02:58:12.076Z,4.86
2023-04-13T03:00:40.436Z,4.91
2023-04-13T03:03:11.944Z,4.90
2023-04-13T03:05:44.597Z,4.94
2023-04-13T03:08:17.438Z,4.92
2023-04-13T03:11:06.264Z,4.96
2023-04-13T03:13:33.887Z,4.88
2023-04-13T03:16:00.973Z,4.95
2023-04-13T03:18:28.396Z,4.96
2023-04-13T03:20:56.008Z,4.75
2023-04-13T03:23:26.870Z,4.68
2023-04-13T03:25:54.056Z,4.64
2023-04-13T03:28:23.236Z,4.66
2023-04-13T03:30:51.863Z,4.78
2023-04-13T03:33:19.077Z,4.76
2023-04-13T03:35:46.289Z,4.79
2023-04-13T03:38:21.914Z,4.67
2023-04-13T03:40:49.484Z,4.77
2023-04-13T03:43:17.264Z,4.77
2023-04-13T03:45:50.486Z,4.81
2023-04-13T03:48:19.288Z,4.73
2023-04-13T03:50:47.143Z,4.78
2023-04-13T03:53:18.301Z,4.81
2023-04-13T03:55:46.498Z,4.66
2023-04-13T03:58:14.119Z,4.67
2023-04-13T04:00:41.363Z,4.72
2023-04-13T04:03:19.089Z,4.69
2023-04-13T04:05:56.105Z,4.49
2023-04-13T04:08:24.496Z,4.63
2023-04-13T04:10:55.066Z,4.70
2023-04-13T04:13:23.432Z,4.77
2023-04-13T04:15:54.564Z,4.79
2023-04-13T04:18:22.139Z,4.81
2023-04-13T04:20:49.648Z,4.85
2023-04-13T04:23:19.825Z,4.85
2023-04-13T04:25:55.312Z,4.80
2023-04-13T04:28:22.371Z,4.81
2023-04-13T04:30:55.700Z,4.83
2023-04-13T04:33:23.953Z,4.81
2023-04-13T04:35:51.963Z,4.68
2023-04-13T04:38:24.274Z,4.68
2023-04-13T04:40:57.435Z,4.66
2023-04-13T04:43:27.098Z,4.67
2023-04-13T04:45:58.092Z,4.73
2023-04-13T04:48:26.784Z,4.76
2023-04-13T04:50:58.012Z,4.76
2023-04-13T04:53:29.264Z,4.74
2023-04-13T04:55:56.735Z,4.67
2023-04-13T04:58:39.238Z,4.56
2023-04-13T05:01:06.649Z,4.50
2023-04-13T05:03:34.441Z,4.48
2023-04-13T05:06:17.727Z,4.50
2023-04-13T05:08:44.982Z,4.44
2023-04-13T05:11:12.596Z,4.46
2023-04-13T05:13:40.413Z,4.40
2023-04-13T05:16:17.763Z,4.32
2023-04-13T05:18:45.872Z,4.32
2023-04-13T05:21:22.351Z,4.25
2023-04-13T05:23:56.471Z,4.32
2023-04-13T05:26:25.504Z,4.29
2023-04-13T05:28:53.074Z,4.36
2023-04-13T05:31:24.170Z,4.40
2023-04-13T05:33:51.559Z,4.41
2023-04-13T05:36:18.739Z,4.26
2023-04-13T05:38:46.718Z,4.29
2023-04-13T05:41:15.737Z,4.27
2023-04-13T05:43:44.433Z,4.31
2023-04-13T05:46:11.604Z,4.40
2023-04-13T05:48:39.349Z,4.45
2023-04-13T05:51:08.769Z,4.39
2023-04-13T05:53:36.676Z,4.44
2023-04-13T05:56:03.826Z,4.41
2023-04-13T05:58:32.128Z,4.44
2023-04-13T06:01:25.853Z,4.50
2023-04-13T06:03:54.251Z,4.46
2023-04-13T06:06:21.695Z,4.49
2023-04-13T06:08:49.486Z,4.53
2023-04-13T06:11:16.977Z,4.57
2023-04-13T06:13:44.661Z,4.61
2023-04-13T06:16:11.763Z,4.61
2023-04-13T06:18:38.856Z,4.66
2023-04-13T06:21:06.268Z,4.62
2023-04-13T06:23:34.290Z,4.70
2023-04-13T06:26:06.032Z,4.78
2023-04-13T06:28:47.546Z,4.86
2023-04-13T06:31:15.525Z,5.09
2023-04-13T06:33:44.529Z,5.23
2023-04-13T06:36:12.086Z,5.21
2023-04-13T06:38:39.881Z,5.25
2023-04-13T06:41:11.502Z,5.22
2023-04-13T06:43:40.786Z,5.17
2023-04-13T06:46:16.710Z,5.23
2023-04-13T06:48:47.717Z,5.25
2023-04-13T06:51:16.887Z,5.41
2023-04-13T06:53:44.026Z,5.71
2023-04-13T06:56:11.316Z,5.58
2023-04-13T06:58:38.456Z,5.61
2023-04-13T07:01:06.771Z,5.71
2023-04-13T07:03:36.369Z,5.75
2023-04-13T07:06:05.649Z,5.85
2023-04-13T07:08:34.074Z,6.02
2023-04-13T07:11:02.494Z,6.08
2023-04-13T07:13:36.494Z,6.25
2023-04-13T07:16:05.665Z,6.18
2023-04-13T07:18:36.100Z,6.07
2023-04-13T07:21:03.992Z,6.34
2023-04-13T07:23:40.055Z,5.78
2023-04-13T07:26:12.115Z,5.61
2023-04-13T07:28:39.432Z,5.73
2023-04-13T07:31:07.068Z,5.82
2023-04-13T07:33:34.937Z,5.93
2023-04-13T07:36:02.008Z,5.88
2023-04-13T07:38:31.643Z,5.85
2023-04-13T07:40:58.684Z,5.68
2023-04-13T07:43:29.792Z,5.56
2023-04-13T07:46:00.673Z,5.75
2023-04-13T07:48:27.850Z,5.73
2023-04-13T07:50:57.041Z,5.73
2023-04-13T07:53:24.560Z,5.75
2023-04-13T07:55:52.300Z,5.80
2023-04-13T07:58:19.390Z,5.81
2023-04-13T08:00:47.332Z,5.94
2023-04-13T08:03:15.146Z,6.22
2023-04-13T08:05:44.413Z,6.34
2023-04-13T08:08:13.746Z,6.46
2023-04-13T08:10:42.500Z,6.53
2023-04-13T08:13:09.557Z,6.47
2023-04-13T08:15:36.987Z,6.53
2023-04-13T08:18:05.331Z,6.52
2023-04-13T08:20:33.815Z,6.92
2023-04-13T08:23:01.321Z,7.43
2023-04-13T08:25:28.480Z,7.64
2023-04-13T08:27:56.354Z,7.83
2023-04-13T08:30:23.447Z,8.42
2023-04-13T08:32:58.697Z,8.58
2023-04-13T08:35:26.637Z,9.01
2023-04-13T08:37:56.645Z,8.92
2023-04-13T08:40:24.280Z,8.83
2023-04-13T08:42:54.755Z,9.18
2023-04-13T08:45:22.403Z,8.75
2023-04-13T08:47:50.614Z,8.21
2023-04-13T08:50:22.161Z,7.94
2023-04-13T08:52:54.209Z,8.15
2023-04-13T08:55:22.718Z,8.13
2023-04-13T08:57:53.150Z,8.03
2023-04-13T09:00:21.943Z,7.55
2023-04-13T09:03:03.909Z,7.29
2023-04-13T09:05:38.260Z,7.46
2023-04-13T09:08:08.024Z,8.03
2023-04-13T09:10:37.553Z,8.37
2023-04-13T09:13:05.808Z,8.27
2023-04-13T09:15:32.971Z,7.93
2023-04-13T09:18:19.233Z,8.18
2023-04-13T09:20:58.772Z,8.43
2023-04-13T09:23:26.047Z,8.26
2023-04-13T09:26:05.935Z,8.08
2023-04-13T09:28:33.083Z,8.15
2023-04-13T09:31:04.490Z,7.87
2023-04-13T09:33:36.038Z,8.02
2023-04-13T09:36:09.980Z,7.58
2023-04-13T09:38:37.076Z,7.71
2023-04-13T09:41:04.202Z,7.66
2023-04-13T09:43:34.948Z,7.51
2023-04-13T09:46:02.208Z,7.62
2023-04-13T09:48:49.458Z,7.58
2023-04-13T09:51:21.817Z,7.54
2023-04-13T09:53:50.099Z,7.49
2023-04-13T09:56:17.498Z,7.75
2023-04-13T09:58:45.633Z,7.82
2023-04-13T10:01:15.953Z,7.94
2023-04-13T10:03:43.875Z,7.94
2023-04-13T10:06:11.019Z,8.13
2023-04-13T10:08:39.208Z,8.24
2023-04-13T10:11:08.580Z,8.20
2023-04-13T10:13:43.021Z,8.32
2023-04-13T10:16:28.780Z,8.82
2023-04-13T10:19:11.030Z,8.80
2023-04-13T10:21:39.994Z,8.82
2023-04-13T10:24:12.079Z,9.01
2023-04-13T10:26:40.995Z,8.92
2023-04-13T10:29:09.177Z,8.75
2023-04-13T10:31:38.005Z,8.55
2023-04-13T10:34:08.514Z,8.79
2023-04-13T10:36:37.816Z,8.69
2023-04-13T10:39:05.029Z,8.72
2023-04-13T10:41:32.171Z,8.33
2023-04-13T10:44:03.539Z,8.38
2023-04-13T10:46:31.355Z,8.76
2023-04-13T10:49:00.227Z,8.55
2023-04-13T10:51:38.248Z,8.64
2023-04-13T10:54:06.340Z,8.70
2023-04-13T10:56:33.938Z,8.47
2023-04-13T10:59:01.192Z,8.70
2023-04-13T11:01:30.646Z,8.69
2023-04-13T11:04:05.299Z,8.72
2023-04-13T11:06:40.072Z,8.56
2023-04-13T11:09:08.433Z,8.36
2023-04-13T11:11:36.679Z,8.39
2023-04-13T11:14:03.989Z,8.06
2023-04-13T11:16:31.356Z,8.09
2023-04-13T11:19:02.538Z,8.04
2023-04-13T11:21:31.724Z,7.90
2023-04-13T11:24:02.618Z,8.09
2023-04-13T11:26:34.296Z,8.43
2023-04-13T11:29:02.434Z,8.55
2023-04-13T11:31:39.344Z,8.41
2023-04-13T11:34:06.859Z,8.46
2023-04-13T11:36:34.082Z,8.53
2023-04-13T11:39:05.492Z,8.55
2023-04-13T11:41:33.545Z,8.45
2023-04-13T11:44:01.540Z,8.79
2023-04-13T11:46:28.901Z,8.24
2023-04-13T11:48:56.734Z,8.18
2023-04-13T11:51:24.474Z,8.30
2023-04-13T11:53:52.020Z,8.23
2023-04-13T11:56:19.370Z,8.18
2023-04-13T11:58:49.720Z,8.45
2023-04-13T12:01:25.170Z,8.42
2023-04-13T12:04:04.690Z,8.28
2023-04-13T12:06:42.078Z,8.25
2023-04-13T12:09:15.732Z,8.10
2023-04-13T12:11:49.720Z,8.02
2023-04-13T12:19:26.736Z,8.10
2023-04-13T12:21:58.002Z,8.42
2023-04-13T12:24:38.562Z,8.74
2023-04-13T12:29:39.638Z,8.82
2023-04-13T12:32:17.237Z,8.67
2023-04-13T12:34:44.931Z,8.78
2023-04-13T12:37:12.198Z,8.51
2023-04-13T12:39:39.384Z,8.58
2023-04-13T12:42:06.574Z,8.65
2023-04-13T12:44:34.491Z,8.68
2023-04-13T12:47:02.388Z,8.32
2023-04-13T12:49:30.017Z,8.59
2023-04-13T12:51:57.303Z,8.79
2023-04-13T12:54:24.524Z,8.86
2023-04-13T12:56:52.175Z,8.81
2023-04-13T12:59:21.852Z,8.51
2023-04-13T13:01:49.216Z,8.74
2023-04-13T13:04:16.620Z,8.77
2023-04-13T13:06:43.696Z,8.80
2023-04-13T13:09:10.850Z,8.85
2023-04-13T13:11:38.067Z,8.54
2023-04-13T13:14:05.701Z,8.45
2023-04-13T13:16:32.863Z,8.35
2023-04-13T13:18:59.968Z,8.36
2023-04-13T13:21:27.021Z,8.49
2023-04-13T13:23:54.066Z,8.40
2023-04-13T13:26:24.496Z,8.49
2023-04-13T13:28:53.401Z,8.48
2023-04-13T13:31:20.914Z,8.38
2023-04-13T13:33:48.143Z,8.34
2023-04-13T13:36:15.426Z,8.53
2023-04-13T13:38:43.390Z,8.46
2023-04-13T13:41:10.885Z,8.37
2023-04-13T13:43:38.483Z,8.33
2023-04-13T13:46:06.093Z,8.47
2023-04-13T13:48:35.459Z,8.42
2023-04-13T13:51:20.820Z,8.27
2023-04-13T13:53:48.402Z,8.42
2023-04-13T13:56:15.600Z,8.36
2023-04-13T13:58:42.642Z,8.30
2023-04-13T14:01:10.171Z,8.39
2023-04-13T14:03:37.492Z,8.36
2023-04-13T14:06:04.773Z,8.40
2023-04-13T14:08:31.902Z,8.29
2023-04-13T14:11:00.845Z,8.26
2023-04-13T14:13:27.902Z,8.23
2023-04-13T14:15:55.701Z,8.14
2023-04-13T14:18:25.870Z,8.09
2023-04-13T14:20:53.324Z,8.15
2023-04-13T14:23:20.399Z,8.09
2023-04-13T14:25:47.441Z,8.04
2023-04-13T14:28:14.698Z,7.94
2023-04-13T14:30:42.106Z,8.02
2023-04-13T14:33:09.363Z,8.06
2023-04-13T14:35:38.766Z,7.91
2023-04-13T14:38:05.833Z,7.94
2023-04-13T14:40:33.445Z,8.02
2023-04-13T14:43:00.751Z,8.07
2023-04-13T14:45:27.795Z,8.10
2023-04-13T14:47:54.920Z,8.12
2023-04-13T14:50:22.343Z,8.21
2023-04-13T14:52:52.526Z,8.10
2023-04-13T14:55:19.763Z,7.97
2023-04-13T14:57:47.256Z,8.06
2023-04-13T15:00:18.025Z,8.06
2023-04-13T15:02:45.342Z,8.07
2023-04-13T15:05:12.766Z,8.04
2023-04-13T15:07:40.898Z,7.98
2023-04-13T15:10:08.548Z,8.12
2023-04-13T15:12:35.726Z,8.07
2023-04-13T15:15:02.925Z,8.09
2023-04-13T15:17:30.750Z,8.16
2023-04-13T15:19:57.907Z,8.10
2023-04-13T15:22:25.014Z,8.12
2023-04-13T15:24:52.045Z,8.05
2023-04-13T15:27:19.188Z,7.88
2023-04-13T15:29:46.330Z,7.82
2023-04-13T15:32:13.511Z,7.88
2023-04-13T15:34:40.792Z,8.05
2023-04-13T15:37:07.839Z,8.02
2023-04-13T15:39:34.950Z,8.07
2023-04-13T15:42:02.224Z,8.14
2023-04-13T15:44:29.403Z,8.04
2023-04-13T15:46:56.546Z,8.00
2023-04-13T15:49:23.645Z,7.91
2023-04-13T15:51:50.789Z,7.87
2023-04-13T15:54:17.829Z,7.89
2023-04-13T15:56:44.950Z,7.86
2023-04-13T15:59:12.082Z,7.92
2023-04-13T16:01:46.123Z,7.94
2023-04-13T16:04:13.650Z,7.99
2023-04-13T16:06:41.958Z,8.10
2023-04-13T16:09:12.389Z,8.01
2023-04-13T16:11:39.582Z,8.00
2023-04-13T16:14:09.362Z,8.06
2023-04-13T16:16:44.390Z,7.89
2023-04-13T16:19:12.280Z,7.80
2023-04-13T16:21:45.487Z,7.74
2023-04-13T16:24:12.732Z,7.77
2023-04-13T16:26:39.932Z,7.86
2023-04-13T16:29:08.221Z,7.90
2023-04-13T16:31:35.550Z,7.78
2023-04-13T16:34:11.654Z,7.80
2023-04-13T16:36:50.077Z,7.74
2023-04-13T16:39:17.388Z,7.67
2023-04-13T16:41:44.608Z,7.69
2023-04-13T16:44:11.698Z,7.67
2023-04-13T16:46:38.876Z,7.59
2023-04-13T16:49:06.211Z,7.61
2023-04-13T16:51:33.277Z,7.32
2023-04-13T16:54:00.681Z,7.32
2023-04-13T16:56:30.754Z,7.25
2023-04-13T16:58:58.510Z,7.10
2023-04-13T17:01:26.433Z,7.08
2023-04-13T17:03:54.001Z,6.99
2023-04-13T17:06:21.444Z,6.88
2023-04-13T17:08:48.717Z,6.82
2023-04-13T17:11:15.904Z,6.83
2023-04-13T17:13:43.084Z,6.79
2023-04-13T17:16:10.415Z,6.80
2023-04-13T17:18:37.798Z,6.71
2023-04-13T17:21:05.008Z,6.64
2023-04-13T17:23:32.103Z,6.68
2023-04-13T17:25:59.276Z,6.58
2023-04-13T17:28:26.361Z,6.46
2023-04-13T17:30:53.990Z,6.36
2023-04-13T17:33:21.145Z,6.50
2023-04-13T17:35:52.186Z,6.43
2023-04-13T17:38:19.230Z,6.63
2023-04-13T17:40:46.368Z,6.57
2023-04-13T17:43:14.115Z,6.53
2023-04-13T17:45:41.527Z,6.65
2023-04-13T17:48:08.733Z,6.43
2023-04-13T17:50:35.945Z,6.56
2023-04-13T17:53:04.829Z,6.80
2023-04-13T17:55:33.271Z,6.64
2023-04-13T17:58:00.399Z,6.65
2023-04-13T18:00:28.934Z,6.63
2023-04-13T18:02:56.252Z,6.70
2023-04-13T18:05:24.066Z,6.48
2023-04-13T18:07:51.331Z,6.60
2023-04-13T18:10:18.417Z,6.59
2023-04-13T18:12:45.929Z,6.61
2023-04-13T18:15:13.097Z,6.68
2023-04-13T18:17:41.236Z,6.73
2023-04-13T18:20:09.133Z,6.76
2023-04-13T18:22:36.975Z,6.75
2023-04-13T18:25:04.249Z,6.54
2023-04-13T18:27:31.723Z,6.52
2023-04-13T18:30:01.900Z,6.60
2023-04-13T18:32:29.198Z,6.51
2023-04-13T18:34:56.453Z,6.52
2023-04-13T18:37:23.552Z,6.52
2023-04-13T18:39:52.347Z,6.46
2023-04-13T18:42:19.491Z,6.43
2023-04-13T18:44:46.693Z,6.32
2023-04-13T18:47:13.775Z,6.37
2023-04-13T18:49:40.989Z,6.37
2023-04-13T18:52:08.169Z,6.39
2023-04-13T18:54:35.338Z,6.37
2023-04-13T18:57:02.503Z,6.45
2023-04-13T18:59:29.610Z,6.30
2023-04-13T19:01:56.739Z,6.27
2023-04-13T19:04:24.381Z,6.39
2023-04-13T19:06:52.200Z,6.40
2023-04-13T19:09:19.318Z,6.35
2023-04-13T19:11:53.257Z,6.37
2023-04-13T19:14:20.403Z,6.37
2023-04-13T19:16:47.695Z,6.35
2023-04-13T19:19:15.585Z,6.37
2023-04-13T19:21:42.855Z,6.37
2023-04-13T19:24:13.070Z,6.39
2023-04-13T19:26:40.800Z,6.39
2023-04-13T19:29:09.455Z,6.23
2023-04-13T19:31:37.983Z,6.22
2023-04-13T19:34:05.528Z,6.24
2023-04-13T19:36:32.859Z,6.17
2023-04-13T19:41:32.470Z,6.23
2023-04-13T19:44:00.465Z,6.21
2023-04-13T19:46:28.671Z,6.21
2023-04-13T19:48:59.204Z,6.21
2023-04-13T19:51:27.292Z,6.24
2023-04-13T19:53:55.358Z,6.20
2023-04-13T19:56:23.858Z,6.17
2023-04-13T19:58:51.110Z,6.16
2023-04-13T20:01:18.260Z,6.14
2023-04-13T20:03:45.902Z,6.09
2023-04-13T20:06:13.383Z,6.03
2023-04-13T20:08:42.585Z,6.01
2023-04-13T20:11:09.987Z,5.95
2023-04-13T20:13:37.721Z,6.01
2023-04-13T20:16:05.064Z,6.09
2023-04-13T20:18:32.343Z,6.04
2023-04-13T20:21:02.907Z,5.95
2023-04-13T20:23:31.436Z,6.00
2023-04-13T20:25:58.658Z,5.98
2023-04-13T20:28:25.962Z,5.97
2023-04-13T20:30:53.083Z,5.95
2023-04-13T20:33:20.399Z,5.91
2023-04-13T20:35:47.474Z,5.83
2023-04-13T20:38:17.609Z,5.85
2023-04-13T20:40:45.657Z,5.85
2023-04-13T20:43:15.463Z,5.83
2023-04-13T20:45:45.408Z,5.72
2023-04-13T20:50:47.938Z,5.73
2023-04-13T20:53:17.270Z,5.63
2023-04-13T20:55:44.356Z,5.76
2023-04-13T20:58:11.484Z,5.89
2023-04-13T21:00:38.726Z,5.90
2023-04-13T21:03:08.928Z,5.65
2023-04-13T21:05:38.558Z,5.53
2023-04-13T21:08:05.801Z,5.49
2023-04-13T21:10:33.043Z,5.54
2023-04-13T21:13:01.682Z,5.63
2023-04-13T21:15:31.861Z,5.57
2023-04-13T21:17:59.088Z,5.53
2023-04-13T21:20:26.437Z,5.57
2023-04-13T21:22:53.491Z,5.58
2023-04-13T21:25:20.531Z,5.56
2023-04-13T21:27:47.641Z,5.48
2023-04-13T21:30:15.048Z,5.37
2023-04-13T21:32:42.342Z,5.34
2023-04-13T21:35:09.708Z,5.40
2023-04-13T21:37:36.830Z,5.42
2023-04-13T21:40:04.532Z,5.17
2023-04-13T21:42:31.648Z,5.12
2023-04-13T21:44:58.729Z,5.18
2023-04-13T21:47:25.810Z,5.13
2023-04-13T21:49:53.036Z,5.18
2023-04-13T21:52:20.185Z,5.16
2023-04-13T21:54:47.745Z,5.15
2023-04-13T21:57:15.896Z,5.03
2023-04-13T21:59:42.999Z,5.00
2023-04-13T22:02:10.163Z,5.05
2023-04-13T22:04:37.398Z,5.04
2023-04-13T22:07:04.524Z,5.02
2023-04-13T22:09:31.614Z,5.03
2023-04-13T22:11:58.798Z,4.94
2023-04-13T22:14:25.994Z,4.95
2023-04-13T22:16:54.013Z,4.95
2023-04-13T22:19:21.145Z,4.96
2023-04-13T22:21:48.162Z,5.01
2023-04-13T22:24:16.096Z,4.95
2023-04-13T22:26:43.245Z,4.97
2023-04-13T22:29:10.429Z,4.96
2023-04-13T22:31:37.503Z,4.95
2023-04-13T22:34:04.686Z,4.92
2023-04-13T22:36:32.130Z,4.88
2023-04-13T22:38:59.378Z,4.86
2023-04-13T22:41:26.750Z,4.82
2023-04-13T22:43:53.887Z,4.84
2023-04-13T22:46:21.229Z,4.83
2023-04-13T22:48:48.759Z,4.85
2023-04-13T22:51:16.313Z,4.87
2023-04-13T22:53:43.356Z,4.83
2023-04-13T22:56:10.447Z,4.81
2023-04-13T22:58:37.525Z,4.76
2023-04-13T23:01:04.948Z,4.75
2023-04-13T23:03:32.097Z,4.81
2023-04-13T23:05:59.210Z,4.75
2023-04-13T23:08:26.302Z,4.75
2023-04-13T23:10:53.340Z,4.66
2023-04-13T23:13:20.378Z,4.74
2023-04-13T23:15:47.440Z,4.67
2023-04-13T23:18:14.478Z,4.63
2023-04-13T23:20:41.658Z,4.62
2023-04-13T23:23:08.693Z,4.59
2023-04-13T23:25:36.052Z,4.59
2023-04-13T23:28:03.098Z,4.53
2023-04-13T23:30:30.208Z,4.63
2023-04-13T23:32:57.356Z,4.66
2023-04-13T23:35:24.470Z,4.63
2023-04-13T23:37:51.578Z,4.55
2023-04-13T23:40:18.732Z,4.53
2023-04-13T23:42:45.941Z,4.59
2023-04-13T23:45:13.109Z,4.52
2023-04-13T23:47:40.666Z,4.51
2023-04-13T23:50:07.931Z,4.49
2023-04-13T23:52:35.041Z,4.46
2023-04-13T23:55:02.154Z,4.50
2023-04-13T23:57:33.345Z,4.45
