createdAt,value
2016-12-07T19:30:16.151Z,370
2016-12-07T19:30:32.910Z,365
2016-12-07T19:30:49.641Z,360
2016-12-07T19:31:06.342Z,355
2016-12-07T19:31:23.060Z,345
2016-12-07T19:31:39.811Z,340
2016-12-07T19:31:57.055Z,335
2016-12-07T19:32:13.808Z,330
2016-12-07T19:32:30.526Z,325
2016-12-07T19:32:47.737Z,325
2016-12-07T19:33:04.441Z,315
2016-12-07T19:33:21.672Z,315
2016-12-07T19:33:38.415Z,315
2016-12-07T19:33:55.146Z,310
2016-12-07T19:34:12.413Z,305
2016-12-07T19:34:29.118Z,300
2016-12-07T19:34:46.362Z,300
2016-12-07T19:35:03.587Z,295
2016-12-07T19:35:20.310Z,295
2016-12-07T19:35:37.038Z,290
2016-12-07T19:35:53.811Z,290
2016-12-07T19:36:10.545Z,285
2016-12-07T19:36:27.257Z,285
2016-12-07T19:36:43.995Z,285
2016-12-07T19:37:00.714Z,280
2016-12-07T19:37:17.474Z,280
2016-12-07T19:37:34.214Z,280
2016-12-07T19:37:50.931Z,280
2016-12-07T19:38:08.152Z,280
2016-12-07T19:38:24.921Z,280
2016-12-07T19:38:41.622Z,280
2016-12-07T19:38:58.348Z,280
2016-12-07T19:39:15.071Z,285
2016-12-07T19:39:31.795Z,280
2016-12-07T19:39:48.500Z,285
2016-12-07T19:40:05.239Z,285
2016-12-07T19:40:21.948Z,285
2016-12-07T19:40:38.695Z,290
2016-12-07T19:40:55.391Z,290
2016-12-07T19:41:12.101Z,295
2016-12-07T19:41:28.837Z,300
2016-12-07T19:41:45.562Z,300
2016-12-07T19:42:02.308Z,300
2016-12-07T19:42:19.024Z,300
2016-12-07T19:42:36.222Z,305
2016-12-07T19:42:52.968Z,310
2016-12-07T19:43:09.716Z,310
2016-12-07T19:43:26.941Z,315
2016-12-07T19:43:43.696Z,315
2016-12-07T19:44:00.419Z,320
2016-12-07T19:44:17.154Z,325
2016-12-07T19:44:33.869Z,325
2016-12-07T19:44:50.591Z,330
2016-12-07T19:45:07.309Z,330
2016-12-07T19:45:24.017Z,330
2016-12-07T19:45:40.748Z,335
2016-12-07T19:45:57.479Z,335
2016-12-07T19:46:14.203Z,340
2016-12-07T19:46:30.963Z,345
2016-12-07T19:46:47.691Z,340
2016-12-07T19:47:04.431Z,345
2016-12-07T19:47:21.158Z,345
2016-12-07T19:47:37.901Z,345
2016-12-07T19:47:54.638Z,345
2016-12-07T19:48:11.403Z,345
2016-12-07T19:48:28.134Z,345
2016-12-07T19:48:44.864Z,345
2016-12-07T19:49:01.546Z,345
2016-12-07T19:49:18.280Z,345
2016-12-07T19:49:35.010Z,345
2016-12-07T19:49:51.743Z,345
2016-12-07T19:50:08.448Z,345
2016-12-07T19:50:25.889Z,345
2016-12-07T19:50:42.636Z,345
2016-12-07T19:50:59.348Z,345
2016-12-07T19:51:16.056Z,345
2016-12-07T19:51:32.754Z,340
2016-12-07T19:51:49.476Z,340
2016-12-07T19:52:06.200Z,340
2016-12-07T19:52:22.926Z,335
2016-12-07T19:52:39.655Z,335
2016-12-07T19:52:56.387Z,335
2016-12-07T19:53:13.137Z,335
2016-12-07T19:53:30.719Z,335
2016-12-07T19:53:47.961Z,335
2016-12-07T19:54:04.765Z,335
2016-12-07T19:54:21.516Z,340
2016-12-07T19:54:38.301Z,340
2016-12-07T19:54:55.029Z,340
2016-12-07T19:55:11.769Z,340
2016-12-07T19:55:28.490Z,340
2016-12-07T19:55:45.270Z,345
2016-12-07T19:56:02.014Z,350
2016-12-07T19:56:18.753Z,355
2016-12-07T19:56:35.481Z,355
2016-12-07T19:56:52.203Z,360
2016-12-07T19:57:09.447Z,365
2016-12-07T19:57:26.162Z,370
2016-12-07T19:57:42.920Z,380
2016-12-07T19:57:59.648Z,385
2016-12-07T19:58:16.347Z,390
2016-12-07T19:58:33.602Z,400
2016-12-07T19:58:50.365Z,405
2016-12-07T19:59:07.081Z,415
2016-12-07T19:59:23.819Z,420
2016-12-07T19:59:40.587Z,430
2016-12-07T19:59:57.271Z,435
2016-12-07T20:00:13.970Z,445
2016-12-07T20:00:30.693Z,450
2016-12-07T20:00:47.398Z,465
2016-12-07T20:01:04.125Z,465
2016-12-07T20:01:20.859Z,475
2016-12-07T20:01:37.562Z,480
2016-12-07T20:01:54.813Z,485
2016-12-07T20:02:11.539Z,490
2016-12-07T20:02:28.251Z,490
2016-12-07T20:02:44.957Z,495
2016-12-07T20:03:02.165Z,500
2016-12-07T20:03:18.901Z,495
2016-12-07T20:03:35.616Z,495
2016-12-07T20:03:52.366Z,490
2016-12-07T20:04:09.087Z,485
2016-12-07T20:04:25.806Z,485
2016-12-07T20:04:43.073Z,480
2016-12-07T20:04:59.848Z,475
2016-12-07T20:05:16.586Z,470
2016-12-07T20:05:33.332Z,465
2016-12-07T20:05:50.104Z,460
2016-12-07T20:06:06.885Z,460
2016-12-07T20:06:23.609Z,455
2016-12-07T20:06:40.359Z,450
2016-12-07T20:06:57.104Z,445
2016-12-07T20:07:13.807Z,440
2016-12-07T20:07:30.494Z,440
2016-12-07T20:07:47.226Z,435
2016-12-07T20:08:03.945Z,435
2016-12-07T20:08:20.724Z,430
2016-12-07T20:08:37.454Z,430
2016-12-07T20:08:54.182Z,430
2016-12-07T20:09:10.882Z,430
2016-12-07T20:09:27.611Z,430
2016-12-07T20:09:44.357Z,430
2016-12-07T20:10:01.171Z,435
2016-12-07T20:10:17.922Z,430
2016-12-07T20:10:34.667Z,435
2016-12-07T20:10:51.382Z,435
2016-12-07T20:11:08.098Z,430
2016-12-07T20:11:24.796Z,430
2016-12-07T20:11:42.043Z,430
2016-12-07T20:11:58.792Z,430
2016-12-07T20:12:15.526Z,430
2016-12-07T20:12:32.266Z,430
2016-12-07T20:12:48.973Z,425
2016-12-07T20:13:05.684Z,425
2016-12-07T20:13:22.406Z,420
2016-12-07T20:13:39.686Z,420
2016-12-07T20:13:56.393Z,420
2016-12-07T20:14:13.091Z,415
2016-12-07T20:14:29.803Z,415
2016-12-07T20:14:46.525Z,410
2016-12-07T20:15:03.237Z,405
2016-12-07T20:15:19.948Z,405
2016-12-07T20:15:36.703Z,400
2016-12-07T20:15:53.445Z,395
2016-12-07T20:16:10.141Z,390
2016-12-07T20:16:26.827Z,385
2016-12-07T20:16:43.550Z,380
2016-12-07T20:17:00.277Z,380
2016-12-07T20:17:17.503Z,370
2016-12-07T20:17:34.229Z,365
2016-12-07T20:17:50.957Z,360
2016-12-07T20:18:07.694Z,355
2016-12-07T20:18:24.421Z,350
2016-12-07T20:18:41.124Z,350
2016-12-07T20:18:57.859Z,350
2016-12-07T20:19:14.582Z,345
2016-12-07T20:19:31.296Z,340
2016-12-07T20:19:48.034Z,340
2016-12-07T20:20:04.828Z,340
2016-12-07T20:20:21.542Z,335
2016-12-07T20:20:38.291Z,335
2016-12-07T20:20:55.025Z,335
2016-12-07T20:21:11.760Z,330
2016-12-07T20:21:28.472Z,330
2016-12-07T20:21:45.706Z,325
2016-12-07T20:22:02.419Z,325
2016-12-07T20:22:19.165Z,325
2016-12-07T20:22:35.900Z,325
2016-12-07T20:22:53.123Z,330
2016-12-07T20:23:09.867Z,320
2016-12-07T20:23:26.588Z,320
2016-12-07T20:23:43.312Z,325
2016-12-07T20:24:00.063Z,325
2016-12-07T20:24:17.287Z,325
2016-12-07T20:24:34.013Z,325
2016-12-07T20:24:50.691Z,325
2016-12-07T20:25:07.429Z,325
2016-12-07T20:25:24.124Z,335
2016-12-07T20:25:40.842Z,330
2016-12-07T20:25:57.535Z,330
2016-12-07T20:26:14.234Z,330
2016-12-07T20:26:30.965Z,330
2016-12-07T20:26:47.701Z,330
2016-12-07T20:27:04.398Z,325
2016-12-07T20:27:21.114Z,325
2016-12-07T20:27:37.848Z,325
2016-12-07T20:27:54.579Z,320
2016-12-07T20:28:11.312Z,315
2016-12-07T20:28:28.046Z,315
2016-12-07T20:28:44.781Z,310
2016-12-07T20:29:01.526Z,310
2016-12-07T20:29:18.235Z,305
2016-12-07T20:29:34.942Z,300
2016-12-07T20:29:51.666Z,300
2016-12-07T20:30:08.401Z,295
2016-12-07T20:30:25.130Z,295
2016-12-07T20:30:41.866Z,290
2016-12-07T20:30:58.560Z,290
2016-12-07T20:31:15.281Z,290
2016-12-07T20:31:31.997Z,290
2016-12-07T20:31:48.726Z,285
2016-12-07T20:32:05.429Z,285
2016-12-07T20:32:22.150Z,285
2016-12-07T20:32:38.893Z,285
2016-12-07T20:32:55.602Z,280
2016-12-07T20:33:12.315Z,280
2016-12-07T20:33:29.055Z,280
2016-12-07T20:33:45.753Z,280
2016-12-07T20:34:02.468Z,275
2016-12-07T20:34:19.157Z,275
2016-12-07T20:34:35.861Z,275
2016-12-07T20:34:52.579Z,275
2016-12-07T20:35:09.282Z,275
2016-12-07T20:35:26.001Z,270
2016-12-07T20:35:42.718Z,270
2016-12-07T20:35:59.459Z,270
2016-12-07T20:36:16.183Z,270
2016-12-07T20:36:32.919Z,265
2016-12-07T20:36:49.630Z,265
2016-12-07T20:37:06.902Z,265
2016-12-07T20:37:23.639Z,265
2016-12-07T20:37:40.354Z,265
2016-12-07T20:37:57.109Z,265
2016-12-07T20:38:13.822Z,265
2016-12-07T20:38:30.538Z,265
2016-12-07T20:38:47.237Z,265
2016-12-07T20:39:03.921Z,265
2016-12-07T20:39:21.168Z,265
2016-12-07T20:39:38.370Z,260
2016-12-07T20:39:55.079Z,260
2016-12-07T20:40:11.784Z,260
2016-12-07T20:40:28.490Z,260
2016-12-07T20:40:45.748Z,260
2016-12-07T20:41:02.486Z,255
2016-12-07T20:41:19.193Z,260
2016-12-07T20:41:35.894Z,255
2016-12-07T20:41:53.187Z,250
2016-12-07T20:42:09.887Z,250
2016-12-07T20:42:26.588Z,245
2016-12-07T20:42:43.302Z,240
2016-12-07T20:43:00.020Z,240
2016-12-07T20:43:16.747Z,235
2016-12-07T20:43:33.429Z,230
2016-12-07T20:43:50.153Z,230
2016-12-07T20:44:06.895Z,225
2016-12-07T20:44:23.647Z,220
2016-12-07T20:44:40.388Z,215
2016-12-07T20:44:57.120Z,215
2016-12-07T20:45:13.806Z,210
2016-12-07T20:45:30.579Z,205
2016-12-07T20:46:02.319Z,200
2016-12-07T20:46:48.608Z,190
2016-12-07T20:47:05.459Z,190
2016-12-07T20:47:36.705Z,185
2016-12-07T20:47:53.423Z,185
2016-12-07T20:48:10.146Z,180
2016-12-07T20:48:26.843Z,180
2016-12-07T20:48:43.541Z,175
2016-12-07T20:49:00.275Z,170
2016-12-07T20:49:17.007Z,170
2016-12-07T20:49:33.731Z,165
2016-12-07T20:49:50.442Z,160
2016-12-07T20:50:07.138Z,160
2016-12-07T20:50:23.833Z,155
2016-12-07T20:50:40.570Z,150
2016-12-07T20:50:57.783Z,150
2016-12-07T20:51:14.513Z,145
2016-12-07T20:51:31.252Z,140
2016-12-07T20:51:47.983Z,140
2016-12-07T20:52:05.207Z,135
2016-12-07T20:52:21.948Z,135
2016-12-07T20:52:38.679Z,130
2016-12-07T20:52:55.432Z,130
2016-12-07T20:53:12.135Z,130
2016-12-07T20:53:28.863Z,125
2016-12-07T20:53:45.572Z,125
2016-12-07T20:54:02.281Z,125
2016-12-07T20:54:19.010Z,125
2016-12-07T20:54:35.934Z,125
2016-12-07T20:54:53.191Z,125
2016-12-07T20:55:09.925Z,125
2016-12-07T20:55:26.644Z,125
2016-12-07T20:55:43.345Z,125
2016-12-07T20:56:00.045Z,125
2016-12-07T20:56:17.273Z,125
2016-12-07T20:56:34.002Z,125
2016-12-07T20:56:51.240Z,125
2016-12-07T20:57:08.465Z,125
2016-12-07T20:57:25.701Z,125
2016-12-07T20:57:42.415Z,120
2016-12-07T20:57:59.145Z,120
2016-12-07T20:58:15.858Z,120
2016-12-07T20:58:33.102Z,120
2016-12-07T20:58:49.790Z,120
2016-12-07T20:59:06.493Z,120
2016-12-07T20:59:23.218Z,120
2016-12-07T20:59:39.905Z,120
2016-12-07T20:59:56.633Z,120
2016-12-07T21:00:13.401Z,120
2016-12-07T21:00:30.144Z,120
2016-12-07T21:00:46.856Z,120
2016-12-07T21:01:03.565Z,125
2016-12-07T21:01:20.805Z,125
2016-12-07T21:01:38.048Z,125
2016-12-07T21:01:54.773Z,125
2016-12-07T21:02:11.478Z,125
2016-12-07T21:02:28.185Z,125
2016-12-07T21:02:44.934Z,125
2016-12-07T21:03:01.654Z,130
2016-12-07T21:03:18.367Z,130
2016-12-07T21:03:35.077Z,130
2016-12-07T21:03:51.799Z,130
2016-12-07T21:04:08.511Z,130
2016-12-07T21:04:25.207Z,130
2016-12-07T21:04:41.914Z,130
2016-12-07T21:04:58.639Z,130
2016-12-07T21:05:15.347Z,125
2016-12-07T21:05:32.094Z,125
2016-12-07T21:05:48.843Z,125
2016-12-07T21:06:05.552Z,125
2016-12-07T21:06:22.813Z,125
2016-12-07T21:06:39.544Z,125
2016-12-07T21:06:56.259Z,120
2016-12-07T21:07:12.984Z,120
2016-12-07T21:07:29.663Z,125
2016-12-07T21:07:46.385Z,125
2016-12-07T21:08:03.114Z,115
2016-12-07T21:08:19.835Z,115
2016-12-07T21:08:36.550Z,115
2016-12-07T21:08:53.259Z,110
2016-12-07T21:09:09.961Z,110
2016-12-07T21:09:26.691Z,110
2016-12-07T21:09:43.386Z,110
2016-12-07T21:10:00.641Z,105
2016-12-07T21:10:17.390Z,105
2016-12-07T21:10:34.133Z,105
2016-12-07T21:10:50.853Z,105
2016-12-07T21:11:07.596Z,100
2016-12-07T21:11:24.324Z,100
2016-12-07T21:11:41.047Z,100
2016-12-07T21:11:58.319Z,100
2016-12-07T21:12:15.044Z,95
2016-12-07T21:12:31.775Z,95
2016-12-07T21:12:48.481Z,95
2016-12-07T21:13:05.195Z,95
2016-12-07T21:13:21.943Z,90
2016-12-07T21:13:38.657Z,90
2016-12-07T21:13:55.368Z,90
2016-12-07T21:14:12.112Z,90
2016-12-07T21:14:28.838Z,85
2016-12-07T21:14:46.089Z,85
2016-12-07T21:15:02.802Z,85
2016-12-07T21:15:19.508Z,85
2016-12-07T21:15:36.250Z,85
2016-12-07T21:15:52.968Z,85
2016-12-07T21:16:09.684Z,85
2016-12-07T21:16:26.898Z,85
2016-12-07T21:16:43.634Z,85
2016-12-07T21:17:00.896Z,80
2016-12-07T21:17:17.621Z,80
2016-12-07T21:17:34.327Z,80
2016-12-07T21:17:51.033Z,80
2016-12-07T21:18:07.745Z,75
2016-12-07T21:18:24.454Z,75
2016-12-07T21:18:41.188Z,75
2016-12-07T21:18:57.909Z,75
2016-12-07T21:19:14.625Z,70
2016-12-07T21:19:31.329Z,70
2016-12-07T21:19:48.055Z,70
2016-12-07T21:20:04.779Z,70
2016-12-07T21:20:21.497Z,70
2016-12-07T21:20:38.221Z,65
2016-12-07T21:20:54.951Z,65
2016-12-07T21:21:11.684Z,65
2016-12-07T21:21:28.394Z,65
2016-12-07T21:21:45.107Z,65
2016-12-07T21:22:01.822Z,65
2016-12-07T21:22:18.590Z,60
2016-12-07T21:22:35.303Z,60
2016-12-07T21:22:52.510Z,60
2016-12-07T21:23:09.233Z,60
2016-12-07T21:23:25.944Z,60
2016-12-07T21:23:42.661Z,60
2016-12-07T21:23:59.362Z,55
2016-12-07T21:24:16.098Z,55
2016-12-07T21:24:32.823Z,55
2016-12-07T21:24:49.521Z,55
2016-12-07T21:25:06.241Z,55
2016-12-07T21:25:22.948Z,50
2016-12-07T21:25:39.697Z,50
2016-12-07T21:25:56.433Z,50
2016-12-07T21:26:13.152Z,50
2016-12-07T21:26:29.880Z,50
2016-12-07T21:26:46.576Z,50
2016-12-07T21:27:03.301Z,45
2016-12-07T21:27:20.038Z,45
2016-12-07T21:27:36.760Z,45
2016-12-07T21:27:53.479Z,45
2016-12-07T21:28:10.188Z,45
2016-12-07T21:28:26.911Z,45
2016-12-07T21:28:43.644Z,40
2016-12-07T21:29:00.377Z,40
2016-12-07T21:29:17.136Z,40
2016-12-07T21:29:33.873Z,40
2016-12-07T21:29:50.635Z,40
2016-12-07T21:30:07.914Z,35
2016-12-07T21:30:24.632Z,35
2016-12-07T21:30:41.337Z,35
2016-12-07T21:30:58.037Z,35
2016-12-07T21:31:14.799Z,35
2016-12-07T21:31:31.554Z,35
2016-12-07T21:31:48.275Z,30
2016-12-07T21:32:05.559Z,30
2016-12-07T21:32:22.300Z,30
2016-12-07T21:32:38.996Z,30
2016-12-07T21:32:55.714Z,30
2016-12-07T21:33:12.458Z,25
2016-12-07T21:33:29.184Z,25
2016-12-07T21:33:45.870Z,25
2016-12-07T21:34:02.581Z,25
2016-12-07T21:34:19.314Z,25
2016-12-07T21:34:36.033Z,25
2016-12-07T21:34:52.737Z,20
2016-12-07T21:35:09.472Z,20
2016-12-07T21:35:26.237Z,20
2016-12-07T21:35:42.954Z,20
2016-12-07T21:35:59.654Z,20
2016-12-07T21:36:16.381Z,20
2016-12-07T21:36:33.095Z,15
2016-12-07T21:36:49.800Z,15
2016-12-07T21:37:06.507Z,15
2016-12-07T21:37:23.207Z,15
2016-12-07T21:37:39.952Z,15
2016-12-07T21:37:56.648Z,15
2016-12-07T21:38:13.344Z,15
2016-12-07T21:38:30.072Z,10
2016-12-07T21:38:46.787Z,10
2016-12-07T21:39:03.524Z,10
2016-12-07T21:39:20.253Z,10
2016-12-07T21:39:36.952Z,10
2016-12-07T21:39:54.073Z,10
2016-12-07T21:40:10.773Z,10
2016-12-07T21:40:27.531Z,10
2016-12-07T21:40:44.231Z,10
2016-12-07T21:41:00.960Z,10
2016-12-07T21:41:17.673Z,10
2016-12-07T21:41:34.924Z,10
2016-12-07T21:41:51.661Z,10
2016-12-07T21:42:08.371Z,10
2016-12-07T21:42:25.062Z,5
2016-12-07T21:42:41.764Z,5
2016-12-07T21:42:58.466Z,5
2016-12-07T21:43:15.205Z,5
2016-12-07T21:43:31.970Z,5
2016-12-07T21:43:48.697Z,5
2016-12-07T21:44:05.421Z,5
2016-12-07T21:44:22.146Z,5
2016-12-07T21:44:38.864Z,5
2016-12-07T21:44:55.616Z,5
2016-12-07T21:45:12.330Z,5
2016-12-07T21:45:29.032Z,5
2016-12-07T21:45:45.763Z,5
2016-12-07T21:46:03.019Z,5
2016-12-07T21:46:19.753Z,5
2016-12-07T21:46:36.451Z,5
2016-12-07T21:46:53.173Z,5
2016-12-07T21:47:09.904Z,5
2016-12-07T21:47:26.630Z,5
2016-12-07T21:47:43.370Z,5
2016-12-07T21:48:00.090Z,5
2016-12-07T21:48:16.803Z,5
2016-12-07T21:48:33.510Z,5
2016-12-07T21:48:50.227Z,5
2016-12-07T21:49:06.961Z,0
2016-12-07T21:49:23.678Z,0
2016-12-07T21:49:40.396Z,0
2016-12-07T21:49:57.140Z,0
2016-12-07T21:50:13.922Z,0
2016-12-07T21:50:31.148Z,0
2016-12-07T21:50:47.866Z,0
2016-12-07T21:51:04.576Z,0
2016-12-07T21:51:21.309Z,0
2016-12-07T21:51:38.033Z,0
2016-12-07T21:51:54.750Z,0
2016-12-07T21:52:11.468Z,0
2016-12-07T21:52:28.164Z,0
2016-12-07T21:52:44.885Z,0
2016-12-07T21:53:01.614Z,0
2016-12-07T21:53:18.306Z,0
2016-12-07T21:53:35.014Z,0
2016-12-07T21:53:51.701Z,0
2016-12-07T21:54:08.429Z,0
2016-12-07T21:54:25.673Z,0
2016-12-07T21:54:42.402Z,0
2016-12-07T21:54:59.110Z,0
2016-12-07T21:55:16.400Z,0
2016-12-07T21:55:33.597Z,0
2016-12-07T21:55:50.298Z,0
2016-12-07T21:56:07.067Z,0
2016-12-07T21:56:23.787Z,0
2016-12-07T21:56:40.463Z,0
2016-12-07T21:56:57.179Z,0
2016-12-07T21:57:14.413Z,0
2016-12-07T21:57:31.115Z,0
2016-12-07T21:57:47.840Z,0
2016-12-07T21:58:04.524Z,0
2016-12-07T21:58:21.262Z,0
2016-12-07T21:58:38.009Z,0
2016-12-07T21:58:54.729Z,0
2016-12-07T21:59:11.448Z,0
2016-12-07T21:59:28.165Z,0
2016-12-07T21:59:44.901Z,0
2016-12-07T22:00:01.606Z,0
2016-12-07T22:00:18.354Z,0
2016-12-07T22:00:35.041Z,0
2016-12-07T22:00:51.761Z,0
2016-12-07T22:01:08.478Z,0
2016-12-07T22:02:28.787Z,0
2016-12-07T22:02:45.454Z,0
2016-12-07T22:03:02.654Z,0
2016-12-07T22:03:19.333Z,0
2016-12-07T22:03:36.020Z,0
2016-12-07T22:03:52.677Z,0
2016-12-07T22:04:09.365Z,0
2016-12-07T22:04:26.067Z,0
2016-12-07T22:04:42.744Z,0
2016-12-07T22:04:59.433Z,0
2016-12-07T22:05:16.093Z,0
2016-12-07T22:05:32.764Z,0
2016-12-07T22:05:49.418Z,0
2016-12-07T22:06:06.084Z,0
2016-12-07T22:06:22.758Z,0
2016-12-07T22:06:39.462Z,0
2016-12-07T22:06:56.252Z,0
2016-12-07T22:07:13.008Z,0
2016-12-07T22:07:29.797Z,0
2016-12-07T22:07:46.548Z,0
2016-12-07T22:08:03.311Z,0
2016-12-07T22:08:20.040Z,0
2016-12-07T22:08:37.278Z,0
2016-12-07T22:08:53.978Z,0
2016-12-07T22:09:10.689Z,0
2016-12-07T22:09:27.925Z,0
2016-12-07T22:09:44.609Z,0
2016-12-07T22:10:01.803Z,0
2016-12-07T22:10:18.478Z,0
2016-12-07T22:10:35.135Z,0
2016-12-07T22:10:52.313Z,0
2016-12-07T22:11:09.010Z,0
2016-12-07T22:11:25.706Z,0
2016-12-07T22:11:42.368Z,0
2016-12-07T22:11:59.052Z,0
2016-12-07T22:12:15.727Z,0
2016-12-07T22:12:32.404Z,0
2016-12-07T22:12:49.082Z,0
2016-12-07T22:13:05.745Z,0
2016-12-07T22:13:22.412Z,0
2016-12-07T22:13:39.058Z,0
2016-12-07T22:13:55.741Z,0
2016-12-07T22:14:12.419Z,0
2016-12-07T22:14:29.110Z,0
2016-12-07T22:14:45.835Z,0
2016-12-07T22:15:02.500Z,0
2016-12-07T22:15:19.163Z,0
2016-12-07T22:15:35.813Z,0
2016-12-07T22:15:52.460Z,0
2016-12-07T22:16:09.115Z,0
2016-12-07T22:16:25.783Z,0
2016-12-07T22:16:42.459Z,0
2016-12-07T22:16:59.110Z,0
2016-12-07T22:17:15.753Z,0
2016-12-07T22:17:32.525Z,0
2016-12-07T22:17:49.203Z,0
2016-12-07T22:18:05.890Z,0
2016-12-07T22:18:22.565Z,0
2016-12-07T22:18:39.277Z,0
2016-12-07T22:18:55.945Z,0
2016-12-07T22:19:12.648Z,0
2016-12-07T22:19:29.351Z,0
2016-12-07T22:19:46.541Z,0
2016-12-07T22:20:03.237Z,0
2016-12-07T22:20:19.931Z,0
2016-12-07T22:20:36.576Z,0
2016-12-07T22:20:53.235Z,0
2016-12-07T22:21:09.916Z,0
2016-12-07T22:21:26.584Z,0
2016-12-07T22:21:43.272Z,0
2016-12-07T22:22:00.458Z,0
2016-12-07T22:22:17.128Z,0
2016-12-07T22:22:33.796Z,0
2016-12-07T22:22:50.484Z,0
2016-12-07T22:23:07.148Z,0
2016-12-07T22:23:23.812Z,0
2016-12-07T22:23:40.488Z,0
2016-12-07T22:23:57.148Z,0
2016-12-07T22:24:13.827Z,0
2016-12-07T22:24:30.510Z,0
2016-12-07T22:24:47.182Z,0
2016-12-07T22:25:03.832Z,0
2016-12-07T22:25:20.497Z,0
2016-12-07T22:25:37.164Z,0
2016-12-07T22:25:54.882Z,0
2016-12-07T22:26:11.560Z,0
2016-12-07T22:26:28.216Z,0
2016-12-07T22:26:44.889Z,0
2016-12-07T22:27:16.241Z,0
2016-12-07T22:27:32.912Z,0
2016-12-07T22:27:49.610Z,0
2016-12-07T22:28:06.315Z,0
2016-12-07T22:28:23.004Z,0
2016-12-07T22:28:39.681Z,0
2016-12-07T22:28:56.349Z,0
2016-12-07T22:29:13.089Z,0
2016-12-07T22:29:29.776Z,0
2016-12-07T22:29:46.455Z,0
2016-12-07T22:30:03.147Z,0
2016-12-07T22:30:20.329Z,0
2016-12-07T22:30:37.000Z,0
2016-12-07T22:30:53.664Z,0
2016-12-07T22:31:10.322Z,0
2016-12-07T22:31:27.002Z,0
2016-12-07T22:31:43.674Z,0
2016-12-07T22:32:00.341Z,0
2016-12-07T22:32:17.025Z,0
2016-12-07T22:32:33.706Z,0
2016-12-07T22:32:50.386Z,0
2016-12-07T22:33:07.107Z,0
2016-12-07T22:33:23.780Z,0
2016-12-07T22:33:40.469Z,0
2016-12-07T22:33:57.130Z,0
2016-12-07T22:34:13.845Z,0
2016-12-07T22:34:30.545Z,0
2016-12-07T22:34:47.229Z,0
2016-12-07T22:35:03.908Z,0
2016-12-07T22:35:20.589Z,0
2016-12-07T22:35:37.272Z,0
2016-12-07T22:35:53.962Z,0
2016-12-07T22:36:10.642Z,0
2016-12-07T22:36:27.303Z,0
2016-12-07T22:36:43.964Z,0
2016-12-07T22:37:00.631Z,0
2016-12-07T22:37:17.301Z,0
2016-12-07T22:37:33.951Z,0
2016-12-07T22:37:50.649Z,0
2016-12-07T22:38:07.328Z,0
2016-12-07T22:38:24.011Z,0
2016-12-07T22:38:40.722Z,0
2016-12-07T22:38:57.393Z,0
2016-12-07T22:39:14.062Z,0
2016-12-07T22:39:30.747Z,0
2016-12-07T22:39:47.412Z,0
2016-12-07T22:40:04.129Z,0
2016-12-07T22:40:20.794Z,0
2016-12-07T22:40:37.467Z,0
2016-12-07T22:40:54.656Z,0
2016-12-07T22:41:11.346Z,0
2016-12-07T22:41:28.020Z,0
2016-12-07T22:41:44.692Z,0
2016-12-07T22:42:01.391Z,0
2016-12-07T22:42:18.596Z,0
2016-12-07T22:42:35.290Z,0
2016-12-07T22:42:51.940Z,0
2016-12-07T22:43:08.605Z,0
2016-12-07T22:43:25.830Z,0
2016-12-07T22:43:42.502Z,0
2016-12-07T22:43:59.210Z,0
2016-12-07T22:44:15.872Z,0
2016-12-07T22:44:32.548Z,0
2016-12-07T22:44:49.270Z,0
2016-12-07T22:45:06.457Z,0
2016-12-07T22:45:23.602Z,0
2016-12-07T22:45:40.346Z,0
2016-12-07T22:45:57.077Z,0
2016-12-07T22:46:13.798Z,0
2016-12-07T22:46:30.472Z,0
2016-12-07T22:46:47.159Z,0
2016-12-07T22:47:04.334Z,0
2016-12-07T22:47:21.004Z,0
2016-12-07T22:47:37.680Z,0
2016-12-07T22:47:54.351Z,0
2016-12-07T22:48:11.035Z,0
2016-12-07T22:48:27.699Z,0
2016-12-07T22:48:44.373Z,0
2016-12-07T22:49:01.049Z,0
2016-12-07T22:49:17.723Z,0
2016-12-07T22:50:05.712Z,0
2016-12-07T22:50:22.432Z,0
2016-12-07T22:50:39.147Z,0
2016-12-07T22:50:55.851Z,0
2016-12-07T22:51:13.029Z,0
2016-12-07T22:51:29.964Z,0
2016-12-07T22:51:47.195Z,0
2016-12-07T22:52:03.936Z,0
2016-12-07T22:52:20.619Z,0
2016-12-07T22:52:37.302Z,0
2016-12-07T22:52:53.996Z,0
2016-12-07T22:53:10.695Z,0
2016-12-07T22:53:27.464Z,0
2016-12-07T22:53:44.203Z,0
2016-12-07T22:54:00.903Z,0
2016-12-07T22:54:17.581Z,0
2016-12-07T22:54:34.754Z,0
2016-12-07T22:54:51.429Z,0
2016-12-07T22:55:08.104Z,0
2016-12-07T22:55:24.817Z,0
2016-12-07T22:55:42.033Z,0
2016-12-07T22:55:58.774Z,0
2016-12-07T22:56:15.564Z,0
2016-12-07T22:56:32.260Z,0
2016-12-07T22:56:49.044Z,0
2016-12-07T22:57:05.855Z,0
2016-12-07T22:57:23.399Z,0
2016-12-07T22:57:40.066Z,0
2016-12-07T22:57:56.741Z,0
2016-12-07T22:58:13.405Z,0
2016-12-07T22:58:30.092Z,0
2016-12-07T22:58:46.802Z,0
2016-12-07T22:59:03.506Z,0
2016-12-07T22:59:20.221Z,0
2016-12-07T22:59:37.008Z,0
2016-12-07T22:59:53.852Z,0
2016-12-07T23:00:10.523Z,0
2016-12-07T23:00:27.203Z,0
2016-12-07T23:00:44.387Z,0
2016-12-07T23:01:01.064Z,0
2016-12-07T23:01:17.735Z,0
2016-12-07T23:01:34.419Z,0
2016-12-07T23:01:51.084Z,0
2016-12-07T23:02:07.755Z,0
2016-12-07T23:02:24.440Z,0
2016-12-07T23:02:41.110Z,0
2016-12-07T23:02:57.784Z,0
2016-12-07T23:03:14.466Z,0
2016-12-07T23:03:31.138Z,0
2016-12-07T23:03:47.823Z,0
2016-12-07T23:04:04.485Z,0
2016-12-07T23:04:21.133Z,0
2016-12-07T23:04:37.829Z,0
2016-12-07T23:04:54.502Z,0
2016-12-07T23:05:11.174Z,0
2016-12-07T23:05:27.831Z,0
2016-12-07T23:05:44.502Z,0
2016-12-07T23:06:01.164Z,0
2016-12-07T23:06:17.852Z,0
2016-12-07T23:06:34.510Z,0
2016-12-07T23:06:51.169Z,0
2016-12-07T23:07:07.834Z,0
2016-12-07T23:07:24.495Z,0
2016-12-07T23:07:41.160Z,0
2016-12-07T23:07:57.850Z,0
2016-12-07T23:08:14.517Z,0
2016-12-07T23:08:31.204Z,0
2016-12-07T23:08:47.859Z,0
2016-12-07T23:09:04.543Z,0
2016-12-07T23:09:21.260Z,0
2016-12-07T23:09:37.947Z,0
2016-12-07T23:09:54.623Z,0
2016-12-07T23:10:11.296Z,0
2016-12-07T23:10:27.972Z,0
2016-12-07T23:10:44.674Z,0
2016-12-07T23:11:01.432Z,0
2016-12-07T23:11:18.072Z,0
2016-12-07T23:11:34.741Z,0
2016-12-07T23:11:51.411Z,0
2016-12-07T23:12:08.080Z,0
2016-12-07T23:12:24.841Z,0
2016-12-07T23:12:41.503Z,0
2016-12-07T23:12:58.669Z,0
2016-12-07T23:13:15.346Z,0
2016-12-07T23:13:32.016Z,0
2016-12-07T23:13:48.653Z,0
2016-12-07T23:14:05.310Z,0
2016-12-07T23:14:21.958Z,0
2016-12-07T23:14:38.666Z,0
2016-12-07T23:14:56.568Z,0
2016-12-07T23:15:13.256Z,0
2016-12-07T23:15:29.947Z,0
2016-12-07T23:15:46.659Z,0
2016-12-07T23:16:03.637Z,0
2016-12-07T23:16:20.305Z,0
2016-12-07T23:16:36.977Z,0
2016-12-07T23:16:53.649Z,0
2016-12-07T23:17:10.322Z,0
2016-12-07T23:17:26.988Z,0
2016-12-07T23:17:43.696Z,0
2016-12-07T23:18:00.407Z,0
2016-12-07T23:18:17.072Z,0
2016-12-07T23:18:33.780Z,0
2016-12-07T23:18:50.541Z,0
2016-12-07T23:19:07.240Z,0
2016-12-07T23:19:23.910Z,0
2016-12-07T23:19:40.592Z,0
2016-12-07T23:19:57.264Z,0
2016-12-07T23:20:13.916Z,0
2016-12-07T23:20:30.581Z,0
2016-12-07T23:20:47.236Z,0
2016-12-07T23:21:03.876Z,0
2016-12-07T23:21:20.561Z,0
2016-12-07T23:21:37.733Z,0
2016-12-07T23:21:54.394Z,0
2016-12-07T23:22:11.145Z,0
2016-12-07T23:22:27.915Z,0
2016-12-07T23:22:44.656Z,0
2016-12-07T23:23:01.327Z,0
2016-12-07T23:23:18.060Z,0
2016-12-07T23:23:34.716Z,0
2016-12-07T23:23:51.387Z,0
2016-12-07T23:24:08.838Z,0
2016-12-07T23:24:25.510Z,0
2016-12-07T23:24:42.239Z,0
2016-12-07T23:24:58.981Z,0
2016-12-07T23:25:15.679Z,0
2016-12-07T23:25:32.357Z,0
2016-12-07T23:25:49.006Z,0
2016-12-07T23:26:05.639Z,0
2016-12-07T23:26:22.290Z,0
2016-12-07T23:26:38.981Z,0
2016-12-07T23:26:55.643Z,0
2016-12-07T23:27:12.335Z,0
2016-12-07T23:27:29.010Z,0
2016-12-07T23:27:45.682Z,0
2016-12-07T23:28:02.354Z,0
2016-12-07T23:28:19.264Z,0
2016-12-07T23:28:35.984Z,0
2016-12-07T23:28:52.674Z,0
2016-12-07T23:29:09.334Z,0
2016-12-07T23:29:26.010Z,0
2016-12-07T23:29:42.681Z,0
2016-12-07T23:29:59.326Z,0
2016-12-07T23:30:15.988Z,0
2016-12-07T23:30:32.660Z,0
2016-12-07T23:30:49.323Z,0
2016-12-07T23:31:06.006Z,0
2016-12-07T23:31:22.693Z,0
2016-12-07T23:31:39.360Z,0
2016-12-07T23:31:56.033Z,0
2016-12-07T23:32:12.700Z,0