createdAt,value
2019-04-29T00:02:35.941Z,22.70
2019-04-29T00:05:43.420Z,24.43
2019-04-29T00:08:50.972Z,28.17
2019-04-29T00:11:58.690Z,30.33
2019-04-29T00:15:24.571Z,33.53
2019-04-29T00:18:40.712Z,31.90
2019-04-29T00:21:48.794Z,29.30
2019-04-29T00:24:56.264Z,27.70
2019-04-29T00:28:03.988Z,24.90
2019-04-29T00:31:11.514Z,29.30
2019-04-29T00:34:19.286Z,28.33
2019-04-29T00:37:41.768Z,31.17
2019-04-29T00:41:17.034Z,25.90
2019-04-29T00:44:24.582Z,29.33
2019-04-29T00:47:32.247Z,23.03
2019-04-29T00:50:39.846Z,24.60
2019-04-29T00:53:48.957Z,28.57
2019-04-29T00:56:56.452Z,28.23
2019-04-29T01:00:04.356Z,31.47
2019-04-29T01:03:13.406Z,36.43
2019-04-29T01:06:21.979Z,33.37
2019-04-29T01:09:30.094Z,30.80
2019-04-29T01:12:37.592Z,35.40
2019-04-29T01:15:45.101Z,32.97
2019-04-29T01:18:52.640Z,29.63
2019-04-29T01:22:00.172Z,32.90
2019-04-29T01:25:08.009Z,25.10
2019-04-29T01:28:21.854Z,27.10
2019-04-29T01:31:32.371Z,26.70
2019-04-29T01:34:46.390Z,28.17
2019-04-29T01:37:54.014Z,27.97
2019-04-29T01:41:07.937Z,23.80
2019-04-29T01:44:16.182Z,23.10
2019-04-29T01:47:23.651Z,21.40
2019-04-29T01:50:34.295Z,21.37
2019-04-29T01:53:41.766Z,28.20
2019-04-29T01:56:49.284Z,26.00
2019-04-29T01:59:56.816Z,29.33
2019-04-29T02:03:04.280Z,27.53
2019-04-29T02:06:11.882Z,30.80
2019-04-29T02:09:28.620Z,31.80
2019-04-29T02:12:36.288Z,28.50
2019-04-29T02:15:43.914Z,29.73
2019-04-29T02:18:51.444Z,31.13
2019-04-29T02:22:11.895Z,40.80
2019-04-29T02:25:38.234Z,39.10
2019-04-29T02:28:45.810Z,49.67
2019-04-29T02:31:53.303Z,40.90
2019-04-29T02:35:00.891Z,42.13
2019-04-29T02:38:10.549Z,34.70
2019-04-29T02:41:36.919Z,35.73
2019-04-29T02:44:44.455Z,33.10
2019-04-29T02:47:52.082Z,32.60
2019-04-29T02:50:59.633Z,38.37
2019-04-29T02:54:07.179Z,37.77
2019-04-29T02:57:33.501Z,35.97
2019-04-29T03:01:00.515Z,40.13
2019-04-29T03:04:14.938Z,50.60
2019-04-29T03:07:22.724Z,51.00
2019-04-29T03:10:30.229Z,50.00
2019-04-29T03:13:37.722Z,41.07
2019-04-29T03:16:45.350Z,41.60
2019-04-29T03:20:20.010Z,40.00
2019-04-29T03:23:27.680Z,37.77
2019-04-29T03:26:35.296Z,43.43
2019-04-29T03:29:43.119Z,45.10
2019-04-29T03:32:50.649Z,42.80
2019-04-29T03:35:59.680Z,40.30
2019-04-29T03:39:07.447Z,45.17
2019-04-29T03:42:15.115Z,33.03
2019-04-29T03:45:22.860Z,35.70
2019-04-29T03:48:30.356Z,33.97
2019-04-29T03:51:37.957Z,37.37
2019-04-29T03:54:45.656Z,37.40
2019-04-29T03:57:53.118Z,38.70
2019-04-29T04:01:08.611Z,37.43
2019-04-29T04:04:41.171Z,38.00
2019-04-29T04:07:52.968Z,31.10
2019-04-29T04:11:00.437Z,36.97
2019-04-29T04:14:07.898Z,41.40
2019-04-29T04:17:33.195Z,40.27
2019-04-29T04:20:40.656Z,34.63
2019-04-29T04:23:48.306Z,35.30
2019-04-29T04:26:55.817Z,35.23
2019-04-29T04:30:03.261Z,38.60
2019-04-29T04:33:10.851Z,37.27
2019-04-29T04:36:18.282Z,36.27
2019-04-29T04:39:27.207Z,33.93
2019-04-29T04:42:34.685Z,31.63
2019-04-29T04:45:42.163Z,31.13
2019-04-29T04:48:49.729Z,31.30
2019-04-29T04:51:57.274Z,30.30
2019-04-29T04:55:04.858Z,36.10
2019-04-29T04:58:12.420Z,29.93
2019-04-29T05:01:19.973Z,35.30
2019-04-29T05:04:27.498Z,38.40
2019-04-29T05:07:35.006Z,41.97
2019-04-29T05:10:42.616Z,31.07
2019-04-29T05:13:50.120Z,33.63
2019-04-29T05:16:57.604Z,34.57
2019-04-29T05:20:05.288Z,36.07
2019-04-29T05:23:12.836Z,32.90
2019-04-29T05:26:20.386Z,35.90
2019-04-29T05:29:28.781Z,31.60
2019-04-29T05:32:36.934Z,37.80
2019-04-29T05:36:06.308Z,33.97
2019-04-29T05:39:36.220Z,30.07
2019-04-29T05:42:43.838Z,31.70
2019-04-29T05:46:08.602Z,39.80
2019-04-29T05:49:19.372Z,32.17
2019-04-29T05:52:46.113Z,32.07
2019-04-29T05:55:53.785Z,38.03
2019-04-29T05:59:01.408Z,43.23
2019-04-29T06:02:08.820Z,46.97
2019-04-29T06:05:17.638Z,42.10
2019-04-29T06:08:25.128Z,62.20
2019-04-29T06:11:32.633Z,102.63
2019-04-29T06:14:40.108Z,103.57
2019-04-29T06:17:47.642Z,121.13
2019-04-29T06:21:08.295Z,154.33
2019-04-29T06:24:06.343Z,70.27
2019-04-29T06:27:13.970Z,138.97
2019-04-29T06:30:21.612Z,122.50
2019-04-29T06:33:30.970Z,117.67
2019-04-29T06:36:39.029Z,197.63
2019-04-29T06:39:46.554Z,110.93
2019-04-29T06:42:55.232Z,91.87
2019-04-29T06:46:03.134Z,126.70
2019-04-29T06:49:10.947Z,184.40
2019-04-29T06:52:18.661Z,84.80
2019-04-29T06:55:26.113Z,57.00
2019-04-29T06:58:36.700Z,54.07
2019-04-29T07:01:42.784Z,36.57
2019-04-29T07:04:50.379Z,45.00
2019-04-29T07:07:58.537Z,47.17
2019-04-29T07:11:06.565Z,48.97
2019-04-29T07:14:14.155Z,75.30
2019-04-29T07:17:21.611Z,46.97
2019-04-29T07:20:32.376Z,49.17
2019-04-29T07:23:39.405Z,43.73
2019-04-29T07:26:48.127Z,40.33
2019-04-29T07:29:55.674Z,82.40
2019-04-29T07:33:05.521Z,79.93
2019-04-29T07:36:12.340Z,40.97
2019-04-29T07:39:19.821Z,74.90
2019-04-29T07:42:32.249Z,56.67
2019-04-29T07:45:58.766Z,73.13
2019-04-29T07:49:06.505Z,66.13
2019-04-29T07:52:16.109Z,69.50
2019-04-29T07:55:29.094Z,42.40
2019-04-29T07:58:33.149Z,37.43
2019-04-29T08:01:40.852Z,46.30
2019-04-29T08:04:48.416Z,42.37
2019-04-29T08:07:55.995Z,64.40
2019-04-29T08:11:03.618Z,56.07
2019-04-29T08:14:12.027Z,38.33
2019-04-29T08:17:20.269Z,48.63
2019-04-29T08:20:27.779Z,37.60
2019-04-29T08:23:41.199Z,39.57
2019-04-29T08:26:47.316Z,33.90
2019-04-29T08:29:54.000Z,38.60
2019-04-29T08:33:01.992Z,47.03
2019-04-29T08:36:09.628Z,44.47
2019-04-29T08:39:17.301Z,46.37
2019-04-29T08:42:28.357Z,56.53
2019-04-29T08:45:49.857Z,40.50
2019-04-29T08:49:01.152Z,30.87
2019-04-29T08:52:06.757Z,28.70
2019-04-29T08:55:19.153Z,33.57
2019-04-29T08:58:25.396Z,41.37
2019-04-29T09:01:34.159Z,37.40
2019-04-29T09:04:52.832Z,34.47
2019-04-29T09:07:52.657Z,30.00
2019-04-29T09:11:00.497Z,29.03
2019-04-29T09:14:07.985Z,27.43
2019-04-29T09:17:20.537Z,23.00
2019-04-29T09:20:24.931Z,27.90
2019-04-29T09:23:33.935Z,25.10
2019-04-29T09:26:52.492Z,27.10
2019-04-29T09:30:00.536Z,20.70
2019-04-29T09:33:12.672Z,26.27
2019-04-29T09:36:17.863Z,24.50
2019-04-29T09:39:25.300Z,27.70
2019-04-29T09:42:50.200Z,28.00
2019-04-29T09:46:09.212Z,19.77
2019-04-29T09:49:16.769Z,22.03
2019-04-29T09:52:25.423Z,19.07
2019-04-29T09:55:35.677Z,21.63
2019-04-29T09:58:43.142Z,19.10
2019-04-29T10:02:02.750Z,22.27
2019-04-29T10:05:28.116Z,12.70
2019-04-29T10:08:35.770Z,15.57
2019-04-29T10:11:43.745Z,21.93
2019-04-29T10:14:51.319Z,16.90
2019-04-29T10:18:08.807Z,17.67
2019-04-29T10:21:21.557Z,18.70
2019-04-29T10:24:26.000Z,28.17
2019-04-29T10:27:33.551Z,27.30
2019-04-29T10:30:41.184Z,24.40
2019-04-29T10:33:50.321Z,31.67
2019-04-29T10:36:58.222Z,27.80
2019-04-29T10:40:23.475Z,23.57
2019-04-29T10:43:49.327Z,10.80
2019-04-29T10:47:28.033Z,21.90
2019-04-29T10:50:37.737Z,19.37
2019-04-29T10:53:46.670Z,16.90
2019-04-29T10:56:54.946Z,16.20
2019-04-29T11:00:10.609Z,18.10
2019-04-29T11:03:20.729Z,24.10
2019-04-29T11:06:31.522Z,23.37
2019-04-29T11:09:50.612Z,20.90
2019-04-29T11:12:56.019Z,18.90
2019-04-29T11:16:05.117Z,22.20
2019-04-29T11:19:12.801Z,27.10
2019-04-29T11:22:22.072Z,16.83
2019-04-29T11:25:50.798Z,17.90
2019-04-29T11:28:54.774Z,18.40
2019-04-29T11:32:04.051Z,14.90
2019-04-29T11:35:24.555Z,15.60
2019-04-29T11:38:36.056Z,16.87
2019-04-29T11:41:41.963Z,17.07
2019-04-29T11:44:49.995Z,17.43
2019-04-29T11:47:57.532Z,14.17
2019-04-29T11:51:21.225Z,26.20
2019-04-29T11:54:28.825Z,22.10
2019-04-29T11:57:42.343Z,28.73
2019-04-29T12:01:11.961Z,26.97
2019-04-29T12:04:33.382Z,27.63
2019-04-29T12:07:41.365Z,25.20
2019-04-29T12:11:06.217Z,52.03
2019-04-29T12:14:23.042Z,36.83
2019-04-29T12:17:41.015Z,13.43
2019-04-29T12:21:13.088Z,19.33
2019-04-29T12:24:21.255Z,17.03
2019-04-29T12:27:29.325Z,22.60
2019-04-29T12:30:40.029Z,22.70
2019-04-29T12:33:53.242Z,24.43
2019-04-29T12:37:01.136Z,15.93
2019-04-29T12:40:29.305Z,21.93
2019-04-29T12:44:04.605Z,20.27
2019-04-29T12:47:27.125Z,17.37
2019-04-29T12:50:35.027Z,20.30
2019-04-29T12:53:44.792Z,15.13
2019-04-29T12:56:52.131Z,24.93
2019-04-29T12:59:59.757Z,53.17
2019-04-29T13:03:22.373Z,46.90
2019-04-29T13:06:39.580Z,37.97
2019-04-29T13:09:48.044Z,23.13
2019-04-29T13:12:58.038Z,18.50
2019-04-29T13:16:22.721Z,19.07
2019-04-29T13:19:38.613Z,17.23
2019-04-29T13:22:46.173Z,20.80
2019-04-29T13:25:55.990Z,15.67
2019-04-29T13:29:03.033Z,15.43
2019-04-29T13:32:10.676Z,19.20
2019-04-29T13:35:18.430Z,16.47
2019-04-29T13:38:26.079Z,14.13
2019-04-29T13:41:33.549Z,14.73
2019-04-29T13:44:42.653Z,20.57
2019-04-29T13:48:13.849Z,17.23
2019-04-29T13:51:35.053Z,17.63
2019-04-29T13:54:37.370Z,17.70
2019-04-29T13:57:45.014Z,15.33
2019-04-29T14:01:22.486Z,13.93
2019-04-29T14:04:26.577Z,19.70
2019-04-29T14:07:34.109Z,22.73
2019-04-29T14:10:41.639Z,22.77
2019-04-29T14:13:49.077Z,53.83
2019-04-29T14:17:17.172Z,37.00
2019-04-29T14:20:06.063Z,29.47
2019-04-29T14:23:13.554Z,26.10
2019-04-29T14:26:21.105Z,26.40
2019-04-29T14:29:30.230Z,25.53
2019-04-29T14:32:42.222Z,35.97
2019-04-29T14:35:53.458Z,24.17
2019-04-29T14:39:02.543Z,16.40
2019-04-29T14:42:25.703Z,31.33
2019-04-29T14:45:42.647Z,35.87
2019-04-29T14:49:04.306Z,24.53
2019-04-29T14:52:13.296Z,21.30
2019-04-29T14:55:25.207Z,16.03
2019-04-29T14:58:30.696Z,24.00
2019-04-29T15:02:01.994Z,33.00
2019-04-29T15:05:12.192Z,25.20
2019-04-29T15:08:18.751Z,25.00
2019-04-29T15:11:32.043Z,25.50
2019-04-29T15:15:01.790Z,26.20
2019-04-29T15:18:25.583Z,38.40
2019-04-29T15:21:33.884Z,55.93
2019-04-29T15:24:41.921Z,87.73
2019-04-29T15:27:49.483Z,60.17
2019-04-29T15:30:56.971Z,51.10
2019-04-29T15:34:08.847Z,48.53
2019-04-29T15:37:13.675Z,20.53
2019-04-29T15:40:26.344Z,22.47
2019-04-29T15:43:46.633Z,20.03
2019-04-29T15:46:46.374Z,22.20
2019-04-29T15:49:48.621Z,24.30
2019-04-29T15:52:58.753Z,20.00
2019-04-29T15:56:27.049Z,21.67
2019-04-29T15:59:16.277Z,18.50
2019-04-29T16:02:23.946Z,24.63
2019-04-29T16:06:11.068Z,38.77
2019-04-29T16:09:23.648Z,72.73
2019-04-29T16:12:34.293Z,43.60
2019-04-29T16:15:41.822Z,42.80
2019-04-29T16:18:49.350Z,44.17
2019-04-29T16:21:57.336Z,48.33
2019-04-29T16:25:11.199Z,28.63
2019-04-29T16:28:16.717Z,120.83
2019-04-29T16:31:24.264Z,71.83
2019-04-29T16:34:31.818Z,50.63
2019-04-29T16:37:39.296Z,52.73
2019-04-29T16:40:56.956Z,30.87
2019-04-29T16:44:00.294Z,82.23
2019-04-29T16:47:13.315Z,113.90
2019-04-29T16:50:18.867Z,161.00
2019-04-29T16:53:26.485Z,82.73
2019-04-29T16:56:34.030Z,113.80
2019-04-29T16:59:41.619Z,42.90
2019-04-29T17:02:50.180Z,86.67
2019-04-29T17:05:57.864Z,54.53
2019-04-29T17:09:27.062Z,50.30
2019-04-29T17:12:41.222Z,31.97
2019-04-29T17:15:52.244Z,35.83
2019-04-29T17:18:57.890Z,37.60
2019-04-29T17:22:24.970Z,38.67
2019-04-29T17:25:16.977Z,46.73
2019-04-29T17:28:33.730Z,42.60
2019-04-29T17:32:00.622Z,39.93
2019-04-29T17:35:09.361Z,39.20
2019-04-29T17:38:17.152Z,57.17
2019-04-29T17:41:24.643Z,68.33
2019-04-29T17:44:44.623Z,106.67
2019-04-29T17:48:18.532Z,84.40
2019-04-29T17:51:26.999Z,51.07
2019-04-29T17:54:39.090Z,45.27
2019-04-29T17:57:54.927Z,48.90
2019-04-29T18:01:20.169Z,45.50
2019-04-29T18:04:58.805Z,63.87
2019-04-29T18:08:23.859Z,44.90
2019-04-29T18:11:32.352Z,53.33
2019-04-29T18:14:44.752Z,46.13
2019-04-29T18:17:52.309Z,60.03
2019-04-29T18:21:17.818Z,64.03
2019-04-29T18:25:07.008Z,58.50
2019-04-29T18:28:16.272Z,59.33
2019-04-29T18:31:26.472Z,64.33
2019-04-29T18:34:37.259Z,51.13
2019-04-29T18:37:43.745Z,55.23
2019-04-29T18:40:51.452Z,70.13
2019-04-29T18:44:02.766Z,65.27
2019-04-29T18:47:19.979Z,80.30
2019-04-29T18:50:18.616Z,67.93
2019-04-29T18:53:26.172Z,91.20
2019-04-29T18:56:36.298Z,80.50
2019-04-29T18:59:42.746Z,61.47
2019-04-29T19:02:56.865Z,59.53
2019-04-29T19:06:03.242Z,70.17
2019-04-29T19:09:17.814Z,76.47
2019-04-29T19:12:20.660Z,85.33
2019-04-29T19:15:28.315Z,93.37
2019-04-29T19:18:36.840Z,65.70
2019-04-29T19:21:45.537Z,70.77
2019-04-29T19:24:53.572Z,58.53
2019-04-29T19:28:11.942Z,61.57
2019-04-29T19:31:10.791Z,76.00
2019-04-29T19:34:18.728Z,60.17
2019-04-29T19:37:32.102Z,55.07
2019-04-29T19:40:41.349Z,87.87
2019-04-29T19:43:48.308Z,85.23
2019-04-29T19:46:56.922Z,84.00
2019-04-29T19:50:05.674Z,69.27
2019-04-29T19:53:14.833Z,77.73
2019-04-29T19:56:26.898Z,64.80
2019-04-29T19:59:35.946Z,78.07
2019-04-29T20:02:48.171Z,65.50
2019-04-29T20:06:08.540Z,79.53
2019-04-29T20:09:17.042Z,94.73
2019-04-29T20:12:21.380Z,87.10
2019-04-29T20:15:33.836Z,78.00
2019-04-29T20:19:01.851Z,73.07
2019-04-29T20:22:09.660Z,80.97
2019-04-29T20:25:29.328Z,91.77
2019-04-29T20:28:26.942Z,101.07
2019-04-29T20:31:38.685Z,112.47
2019-04-29T20:34:46.054Z,93.80
2019-04-29T20:37:56.657Z,106.10
2019-04-29T20:41:06.033Z,78.00
2019-04-29T20:44:12.567Z,71.77
2019-04-29T20:47:23.543Z,81.60
2019-04-29T20:50:35.252Z,84.37
2019-04-29T20:53:47.289Z,87.53
2019-04-29T20:57:02.973Z,86.13
2019-04-29T21:00:06.491Z,84.77
2019-04-29T21:03:26.888Z,63.27
2019-04-29T21:06:24.658Z,78.67
2019-04-29T21:09:35.512Z,100.10
2019-04-29T21:13:02.344Z,79.20
2019-04-29T21:16:17.284Z,76.50
2019-04-29T21:19:24.780Z,67.17
2019-04-29T21:22:35.698Z,75.00
2019-04-29T21:25:43.499Z,84.50
2019-04-29T21:28:51.144Z,92.90
2019-04-29T21:32:01.397Z,91.40
2019-04-29T21:35:18.568Z,97.77
2019-04-29T21:39:06.200Z,80.57
2019-04-29T21:42:39.744Z,60.80
2019-04-29T21:45:48.482Z,82.53
2019-04-29T21:48:57.930Z,62.33
2019-04-29T21:52:05.749Z,80.97
2019-04-29T21:55:13.564Z,93.97
2019-04-29T21:58:21.170Z,48.47
2019-04-29T22:01:29.431Z,56.63
2019-04-29T22:04:38.541Z,73.23
2019-04-29T22:07:47.596Z,71.07
2019-04-29T22:10:58.316Z,85.80
2019-04-29T22:14:05.591Z,116.07
2019-04-29T22:17:14.840Z,109.83
2019-04-29T22:20:22.699Z,101.10
2019-04-29T22:23:30.396Z,115.37
2019-04-29T22:26:37.978Z,404.07
2019-04-29T22:29:47.298Z,292.10
2019-04-29T22:32:56.136Z,273.07
2019-04-29T22:36:05.506Z,138.17
2019-04-29T22:39:13.010Z,157.27
2019-04-29T22:42:28.998Z,199.57
2019-04-29T22:45:36.633Z,194.77
2019-04-29T22:48:48.780Z,109.77
2019-04-29T22:51:57.075Z,130.23
2019-04-29T22:55:05.511Z,83.37
2019-04-29T22:58:14.983Z,95.37
2019-04-29T23:01:22.253Z,75.43
2019-04-29T23:04:29.808Z,91.53
2019-04-29T23:07:37.730Z,81.23
2019-04-29T23:10:45.685Z,77.13
2019-04-29T23:13:53.222Z,71.87
2019-04-29T23:17:00.676Z,56.00
2019-04-29T23:20:30.290Z,51.57
2019-04-29T23:23:45.409Z,44.23
2019-04-29T23:26:54.825Z,50.90
2019-04-29T23:30:02.414Z,51.33
2019-04-29T23:33:09.934Z,40.83
2019-04-29T23:36:17.394Z,47.33
2019-04-29T23:39:25.053Z,40.97
2019-04-29T23:42:32.507Z,53.40
2019-04-29T23:45:40.075Z,46.17
2019-04-29T23:48:47.637Z,65.47
2019-04-29T23:51:55.266Z,73.00
2019-04-29T23:55:02.847Z,86.60
2019-04-29T23:58:27.677Z,95.37
