createdAt,value
2019-05-13T00:01:14.390Z,101982.37
2019-05-13T00:03:44.043Z,101987.95
2019-05-13T00:06:13.474Z,101990.50
2019-05-13T00:08:43.979Z,101985.06
2019-05-13T00:11:13.729Z,101987.22
2019-05-13T00:13:44.332Z,101989.76
2019-05-13T00:16:14.156Z,101993.59
2019-05-13T00:18:44.421Z,101988.66
2019-05-13T00:21:14.063Z,101984.21
2019-05-13T00:23:44.176Z,101981.12
2019-05-13T00:26:14.123Z,101983.22
2019-05-13T00:28:47.056Z,101980.92
2019-05-13T00:31:23.651Z,101981.25
2019-05-13T00:33:54.740Z,101992.09
2019-05-13T00:36:30.044Z,101984.42
2019-05-13T00:39:11.234Z,101988.72
2019-05-13T00:41:45.855Z,101992.59
2019-05-13T00:44:24.911Z,101986.75
2019-05-13T00:47:00.676Z,101992.27
2019-05-13T00:49:36.915Z,101989.53
2019-05-13T00:52:10.033Z,101985.83
2019-05-13T00:54:44.624Z,101986.27
2019-05-13T00:57:23.689Z,101978.74
2019-05-13T00:59:54.430Z,101980.37
2019-05-13T01:02:28.160Z,101979.81
2019-05-13T01:05:04.728Z,101980.06
2019-05-13T01:07:37.372Z,101977.77
2019-05-13T01:10:10.171Z,101981.00
2019-05-13T01:12:44.339Z,101977.83
2019-05-13T01:15:15.781Z,101979.88
2019-05-13T01:17:58.685Z,101981.59
2019-05-13T01:20:34.763Z,101975.06
2019-05-13T01:23:09.228Z,101975.44
2019-05-13T01:25:38.872Z,101985.20
2019-05-13T01:28:34.012Z,101978.57
2019-05-13T01:31:13.263Z,101987.58
2019-05-13T01:33:45.667Z,101985.28
2019-05-13T01:36:16.994Z,101983.41
2019-05-13T01:38:54.095Z,101982.25
2019-05-13T01:41:24.427Z,101979.61
2019-05-13T01:43:57.402Z,101551.09
2019-05-13T01:46:34.678Z,101979.37
2019-05-13T01:49:09.470Z,101976.30
2019-05-13T01:51:39.659Z,101976.91
2019-05-13T01:54:11.280Z,101981.12
2019-05-13T01:56:44.095Z,101978.81
2019-05-13T01:59:15.928Z,101979.91
2019-05-13T02:01:50.454Z,101981.55
2019-05-13T02:04:25.656Z,101978.48
2019-05-13T02:06:57.493Z,101987.81
2019-05-13T02:09:33.698Z,101985.36
2019-05-13T02:12:05.019Z,101998.34
2019-05-13T02:14:34.507Z,101993.39
2019-05-13T02:17:08.438Z,101994.52
2019-05-13T02:19:37.632Z,101989.59
2019-05-13T02:22:06.790Z,101986.08
2019-05-13T02:24:38.839Z,101990.36
2019-05-13T02:27:14.066Z,101985.91
2019-05-13T02:29:45.903Z,101994.09
2019-05-13T02:32:17.607Z,102010.04
2019-05-13T02:34:47.181Z,102013.92
2019-05-13T02:37:22.872Z,102014.24
2019-05-13T02:39:53.183Z,102018.12
2019-05-13T02:42:27.532Z,102017.50
2019-05-13T02:45:03.426Z,102013.84
2019-05-13T02:47:33.018Z,102013.37
2019-05-13T02:50:05.666Z,102008.84
2019-05-13T02:52:43.974Z,102006.24
2019-05-13T02:55:17.005Z,102003.52
2019-05-13T02:57:52.854Z,102012.86
2019-05-13T03:00:26.822Z,102012.83
2019-05-13T03:02:58.512Z,102008.44
2019-05-13T03:05:28.496Z,102018.37
2019-05-13T03:07:58.847Z,102013.98
2019-05-13T03:10:34.852Z,102018.33
2019-05-13T03:13:07.954Z,102017.31
2019-05-13T03:15:54.504Z,102023.36
2019-05-13T03:18:23.628Z,102020.20
2019-05-13T03:20:53.270Z,102020.48
2019-05-13T03:23:23.011Z,102023.53
2019-05-13T03:25:53.686Z,102019.47
2019-05-13T03:28:23.034Z,102020.73
2019-05-13T03:30:56.397Z,102017.98
2019-05-13T03:33:27.864Z,102016.67
2019-05-13T03:35:56.009Z,102025.28
2019-05-13T03:38:24.530Z,102028.64
2019-05-13T03:40:53.584Z,102030.70
2019-05-13T03:43:23.134Z,102029.33
2019-05-13T03:45:52.735Z,102034.54
2019-05-13T03:48:23.590Z,102040.22
2019-05-13T03:50:53.534Z,102041.13
2019-05-13T03:53:23.536Z,102045.04
2019-05-13T03:55:54.160Z,102040.66
2019-05-13T03:58:24.170Z,102045.39
2019-05-13T04:00:53.325Z,102046.23
2019-05-13T04:03:22.948Z,102049.70
2019-05-13T04:05:52.960Z,102054.98
2019-05-13T04:08:23.045Z,102056.84
2019-05-13T04:10:52.679Z,102061.27
2019-05-13T04:13:23.313Z,102057.91
2019-05-13T04:15:53.238Z,102069.64
2019-05-13T04:18:23.501Z,102068.48
2019-05-13T04:20:53.349Z,102073.73
2019-05-13T04:23:23.442Z,102072.44
2019-05-13T04:25:53.624Z,102073.81
2019-05-13T04:28:23.125Z,102069.98
2019-05-13T04:30:52.775Z,102077.37
2019-05-13T04:33:23.170Z,102079.14
2019-05-13T04:35:53.234Z,102075.90
2019-05-13T04:38:23.052Z,102072.46
2019-05-13T04:40:53.189Z,102071.30
2019-05-13T04:43:23.526Z,102070.66
2019-05-13T04:45:53.257Z,102065.45
2019-05-13T04:48:23.120Z,102068.72
2019-05-13T04:50:53.510Z,102072.34
2019-05-13T04:53:23.008Z,102075.61
2019-05-13T04:55:52.911Z,102082.31
2019-05-13T04:58:23.546Z,102081.13
2019-05-13T05:01:19.208Z,102084.03
2019-05-13T05:03:56.384Z,102091.28
2019-05-13T05:06:48.299Z,102092.22
2019-05-13T05:10:21.932Z,102093.56
2019-05-13T05:13:06.691Z,102090.98
2019-05-13T05:16:04.769Z,102092.10
2019-05-13T05:19:02.931Z,102099.05
2019-05-13T05:21:41.746Z,102097.36
2019-05-13T05:24:52.082Z,102088.66
2019-05-13T05:28:08.353Z,102093.52
2019-05-13T05:31:33.091Z,102093.42
2019-05-13T05:34:41.909Z,102094.69
2019-05-13T05:37:34.215Z,102089.48
2019-05-13T05:40:03.273Z,102089.34
2019-05-13T05:42:32.386Z,102087.72
2019-05-13T05:45:02.804Z,102092.18
2019-05-13T05:47:32.304Z,102090.11
2019-05-13T05:50:03.012Z,102092.92
2019-05-13T05:52:57.407Z,102097.64
2019-05-13T05:55:26.471Z,102097.47
2019-05-13T05:57:55.790Z,102092.58
2019-05-13T06:00:25.398Z,102092.07
2019-05-13T06:02:54.488Z,102091.44
2019-05-13T06:05:26.616Z,102096.31
2019-05-13T06:07:55.695Z,102098.65
2019-05-13T06:10:24.590Z,102094.49
2019-05-13T06:12:53.834Z,102106.06
2019-05-13T06:15:22.838Z,102098.95
2019-05-13T06:17:51.934Z,102097.11
2019-05-13T06:20:21.223Z,102098.64
2019-05-13T06:22:51.568Z,102098.63
2019-05-13T06:25:23.360Z,102101.06
2019-05-13T06:27:51.383Z,102116.77
2019-05-13T06:30:21.808Z,102108.31
2019-05-13T06:32:52.508Z,102115.61
2019-05-13T06:35:22.005Z,102111.53
2019-05-13T06:37:51.995Z,102107.81
2019-05-13T06:40:21.563Z,102119.09
2019-05-13T06:42:52.158Z,102113.13
2019-05-13T06:45:21.751Z,102103.77
2019-05-13T06:47:52.134Z,102107.43
2019-05-13T06:50:21.900Z,102103.52
2019-05-13T06:52:51.527Z,102109.82
2019-05-13T06:55:21.283Z,102109.52
2019-05-13T06:57:51.752Z,102101.20
2019-05-13T07:00:21.677Z,102122.81
2019-05-13T07:02:51.723Z,102107.92
2019-05-13T07:05:22.661Z,102111.59
2019-05-13T07:07:52.650Z,102112.28
2019-05-13T07:10:21.867Z,102120.25
2019-05-13T07:12:52.013Z,102117.59
2019-05-13T07:15:22.461Z,102111.50
2019-05-13T07:17:52.041Z,102111.59
2019-05-13T07:20:22.673Z,102114.40
2019-05-13T07:22:53.336Z,102112.29
2019-05-13T07:25:22.424Z,102118.14
2019-05-13T07:27:51.672Z,102108.91
2019-05-13T07:30:42.416Z,102104.08
2019-05-13T07:33:12.551Z,102108.05
2019-05-13T07:35:44.372Z,102111.13
2019-05-13T07:38:12.866Z,102107.58
2019-05-13T07:40:42.120Z,102107.62
2019-05-13T07:43:12.372Z,102116.41
2019-05-13T07:45:42.298Z,102112.41
2019-05-13T07:48:20.670Z,102114.13
2019-05-13T07:50:53.206Z,102121.98
2019-05-13T07:53:18.709Z,102117.73
2019-05-13T07:55:43.951Z,102114.68
2019-05-13T07:58:13.029Z,102111.65
2019-05-13T08:00:42.164Z,102118.45
2019-05-13T08:03:12.375Z,102107.75
2019-05-13T08:05:41.998Z,102102.48
2019-05-13T08:08:11.874Z,102112.36
2019-05-13T08:10:41.776Z,102109.39
2019-05-13T08:13:11.840Z,102104.44
2019-05-13T08:15:42.244Z,102113.80
2019-05-13T08:18:12.324Z,102110.54
2019-05-13T08:20:42.248Z,102107.93
2019-05-13T08:23:11.962Z,102108.23
2019-05-13T08:25:42.375Z,102116.62
2019-05-13T08:28:12.451Z,102111.63
2019-05-13T08:30:42.545Z,102107.30
2019-05-13T08:33:12.444Z,102111.84
2019-05-13T08:35:46.728Z,102106.53
2019-05-13T08:38:12.676Z,102113.20
2019-05-13T08:40:42.611Z,102113.72
2019-05-13T08:43:12.360Z,102106.97
2019-05-13T08:45:42.250Z,102105.84
2019-05-13T08:48:12.800Z,102110.70
2019-05-13T08:50:42.511Z,102106.02
2019-05-13T08:53:12.295Z,102104.91
2019-05-13T08:55:42.715Z,102113.05
2019-05-13T08:58:12.685Z,102114.49
2019-05-13T09:00:53.176Z,102114.49
2019-05-13T09:03:22.608Z,102107.77
2019-05-13T09:05:52.310Z,102111.80
2019-05-13T09:08:22.356Z,102100.42
2019-05-13T09:10:52.454Z,102103.47
2019-05-13T09:13:22.556Z,102101.73
2019-05-13T09:15:51.922Z,102098.45
2019-05-13T09:18:22.747Z,102095.25
2019-05-13T09:20:52.318Z,102098.58
2019-05-13T09:23:22.524Z,102117.70
2019-05-13T09:25:52.331Z,102107.28
2019-05-13T09:28:22.100Z,102109.98
2019-05-13T09:30:53.100Z,102099.36
2019-05-13T09:33:22.216Z,102097.25
2019-05-13T09:35:53.611Z,102084.89
2019-05-13T09:38:22.382Z,102094.97
2019-05-13T09:40:52.908Z,102101.97
2019-05-13T09:43:22.520Z,102106.35
2019-05-13T09:45:52.352Z,102104.63
2019-05-13T09:48:22.602Z,102095.31
2019-05-13T09:50:52.018Z,102105.05
2019-05-13T09:53:22.328Z,102098.56
2019-05-13T09:55:52.328Z,102092.70
2019-05-13T09:58:22.556Z,102086.52
2019-05-13T10:00:52.862Z,102098.04
2019-05-13T10:03:28.828Z,102087.95
2019-05-13T10:05:53.299Z,102096.85
2019-05-13T10:08:22.379Z,102095.03
2019-05-13T10:10:52.725Z,102091.45
2019-05-13T10:13:23.218Z,102089.41
2019-05-13T10:15:52.353Z,102089.28
2019-05-13T10:18:22.081Z,102090.13
2019-05-13T10:20:58.450Z,102088.21
2019-05-13T10:23:26.673Z,102090.34
2019-05-13T10:25:58.442Z,102084.72
2019-05-13T10:28:27.521Z,102081.80
2019-05-13T10:30:56.569Z,102085.36
2019-05-13T10:33:26.175Z,102080.80
2019-05-13T10:35:55.216Z,102081.58
2019-05-13T10:38:27.738Z,102071.35
2019-05-13T10:40:54.921Z,102076.34
2019-05-13T10:43:30.903Z,102070.02
2019-05-13T10:45:54.570Z,102077.69
2019-05-13T10:48:23.903Z,102074.83
2019-05-13T10:50:53.189Z,102070.05
2019-05-13T10:53:22.409Z,102073.26
2019-05-13T10:55:52.339Z,102067.22
2019-05-13T11:00:53.432Z,102050.80
2019-05-13T11:03:23.273Z,102041.86
2019-05-13T11:05:52.982Z,102052.94
2019-05-13T11:08:22.616Z,102052.66
2019-05-13T11:10:53.170Z,102060.97
2019-05-13T11:13:23.274Z,102053.50
2019-05-13T11:15:57.878Z,102042.89
2019-05-13T11:20:54.276Z,102046.83
2019-05-13T11:23:23.599Z,102035.20
2019-05-13T11:25:52.691Z,102032.11
2019-05-13T11:28:21.688Z,102030.94
2019-05-13T11:30:52.063Z,102028.10
2019-05-13T11:33:22.263Z,102034.09
2019-05-13T11:35:52.320Z,102011.73
2019-05-13T11:38:22.351Z,102015.84
2019-05-13T11:40:52.421Z,102018.59
2019-05-13T11:43:27.243Z,102007.86
2019-05-13T11:45:52.654Z,102008.00
2019-05-13T11:48:23.509Z,101997.94
2019-05-13T11:50:54.007Z,102005.05
2019-05-13T11:53:32.646Z,102004.95
2019-05-13T11:55:54.133Z,101997.99
2019-05-13T11:58:23.213Z,101998.08
2019-05-13T12:00:58.245Z,102008.63
2019-05-13T12:03:27.294Z,102004.16
2019-05-13T12:05:56.332Z,101990.69
2019-05-13T12:08:25.345Z,101990.63
2019-05-13T12:10:54.332Z,101993.82
2019-05-13T12:13:23.395Z,101993.38
2019-05-13T12:15:54.541Z,101980.98
2019-05-13T12:18:24.053Z,101976.58
2019-05-13T12:20:54.090Z,101972.92
2019-05-13T12:23:23.399Z,101981.14
2019-05-13T12:25:53.173Z,101973.71
2019-05-13T12:28:22.307Z,101971.25
2019-05-13T12:30:53.153Z,101968.25
2019-05-13T12:33:22.980Z,101975.73
2019-05-13T12:35:53.264Z,101968.73
2019-05-13T12:38:23.043Z,101967.60
2019-05-13T12:40:53.152Z,101961.48
2019-05-13T12:43:23.883Z,101969.09
2019-05-13T12:45:53.591Z,101966.98
2019-05-13T12:48:23.169Z,101967.11
2019-05-13T12:50:53.908Z,101969.39
2019-05-13T12:53:23.364Z,101956.70
2019-05-13T12:55:56.984Z,101950.97
2019-05-13T12:58:23.821Z,101946.14
2019-05-13T13:00:53.617Z,101952.41
2019-05-13T13:03:23.566Z,101939.59
2019-05-13T13:05:53.221Z,101937.30
2019-05-13T13:08:38.714Z,101940.80
2019-05-13T13:10:54.021Z,101941.59
2019-05-13T13:13:51.945Z,101943.42
2019-05-13T13:15:54.015Z,101942.98
2019-05-13T13:18:23.007Z,101943.89
2019-05-13T13:21:00.366Z,101939.97
2019-05-13T13:23:23.773Z,101932.39
2019-05-13T13:25:57.014Z,101933.26
2019-05-13T13:28:24.367Z,101931.37
2019-05-13T13:30:55.479Z,101927.46
2019-05-13T13:33:24.055Z,101907.98
2019-05-13T13:35:59.530Z,101919.84
2019-05-13T13:38:25.134Z,101921.96
2019-05-13T13:40:54.713Z,101917.17
2019-05-13T13:43:25.192Z,101914.58
2019-05-13T13:46:31.159Z,101904.44
2019-05-13T13:48:25.779Z,101889.81
2019-05-13T13:50:56.775Z,101902.62
2019-05-13T13:53:26.325Z,101896.81
2019-05-13T13:55:56.270Z,101893.12
2019-05-13T13:58:25.924Z,101896.20
2019-05-13T14:01:05.950Z,101889.48
2019-05-13T14:03:25.805Z,101878.34
2019-05-13T14:05:54.838Z,101873.94
2019-05-13T14:06:26.943Z,102060.23
2019-05-13T14:06:32.796Z,102049.59
2019-05-13T14:08:24.103Z,101878.85
2019-05-13T14:10:53.148Z,101885.73
2019-05-13T14:13:22.297Z,101878.61
2019-05-13T14:15:52.720Z,101877.28
2019-05-13T14:18:26.607Z,101879.73
2019-05-13T14:20:53.193Z,101861.63
2019-05-13T14:23:22.216Z,101867.39
2019-05-13T14:25:53.001Z,101859.47
2019-05-13T14:28:23.138Z,101853.72
2019-05-13T14:30:52.400Z,101854.58
2019-05-13T14:33:21.377Z,101861.17
2019-05-13T14:35:50.313Z,101861.22
2019-05-13T14:38:19.411Z,101856.81
2019-05-13T14:40:48.697Z,101851.88
2019-05-13T14:43:18.784Z,101841.70
2019-05-13T14:45:47.799Z,101843.87
2019-05-13T14:48:16.961Z,101848.35
2019-05-13T14:50:46.160Z,101840.37
2019-05-13T14:53:15.253Z,101837.25
2019-05-13T14:55:44.587Z,101845.69
2019-05-13T14:58:13.692Z,101841.34
2019-05-13T15:00:43.010Z,101838.63
2019-05-13T15:03:13.108Z,101847.98
2019-05-13T15:05:43.070Z,101842.67
2019-05-13T15:08:12.295Z,101846.18
2019-05-13T15:10:42.037Z,101846.19
2019-05-13T15:13:11.196Z,101840.06
2019-05-13T15:15:42.174Z,101841.83
2019-05-13T15:18:11.030Z,101840.19
2019-05-13T15:20:41.697Z,101840.75
2019-05-13T15:23:11.977Z,101838.53
2019-05-13T15:25:42.016Z,101835.50
2019-05-13T15:28:12.038Z,101824.14
2019-05-13T15:30:42.143Z,101833.02
2019-05-13T15:33:11.406Z,101825.56
2019-05-13T15:35:41.977Z,101825.09
2019-05-13T15:38:12.567Z,101827.22
2019-05-13T15:40:41.795Z,101829.34
2019-05-13T15:43:11.676Z,101824.02
2019-05-13T15:45:42.469Z,101823.60
2019-05-13T15:48:11.699Z,101822.33
2019-05-13T15:50:42.256Z,101818.45
2019-05-13T15:53:12.685Z,101817.07
2019-05-13T15:55:41.912Z,101821.59
2019-05-13T15:58:11.869Z,101820.31
2019-05-13T16:00:41.923Z,101811.87
2019-05-13T16:03:12.231Z,101811.91
2019-05-13T16:05:42.350Z,101805.33
2019-05-13T16:08:12.266Z,101804.00
2019-05-13T16:10:41.926Z,101805.75
2019-05-13T16:13:11.969Z,101801.92
2019-05-13T16:15:41.705Z,101801.49
2019-05-13T16:18:11.734Z,101804.62
2019-05-13T16:20:44.438Z,101801.55
2019-05-13T16:23:14.846Z,101806.00
2019-05-13T16:25:43.890Z,101806.05
2019-05-13T16:28:12.915Z,101796.84
2019-05-13T16:30:42.159Z,101797.28
2019-05-13T16:33:12.302Z,101787.09
2019-05-13T16:35:42.469Z,101790.22
2019-05-13T16:38:11.741Z,101797.75
2019-05-13T16:40:42.328Z,101793.81
2019-05-13T16:43:12.781Z,101797.38
2019-05-13T16:45:42.458Z,101794.73
2019-05-13T16:48:12.462Z,101790.83
2019-05-13T16:50:41.999Z,101793.52
2019-05-13T16:53:11.235Z,101782.91
2019-05-13T16:55:41.689Z,101785.61
2019-05-13T16:58:12.600Z,101787.79
2019-05-13T17:00:42.492Z,101780.30
2019-05-13T17:03:11.679Z,101790.91
2019-05-13T17:05:42.018Z,101788.30
2019-05-13T17:08:11.161Z,101782.59
2019-05-13T17:10:42.031Z,101785.72
2019-05-13T17:13:11.678Z,101784.00
2019-05-13T17:15:41.713Z,101785.83
2019-05-13T17:18:12.894Z,101788.48
2019-05-13T17:20:41.700Z,101777.91
2019-05-13T17:23:12.473Z,101781.42
2019-05-13T17:25:42.323Z,101784.08
2019-05-13T17:28:13.218Z,101783.28
2019-05-13T17:30:42.309Z,101785.07
2019-05-13T17:33:11.858Z,101778.02
2019-05-13T17:35:41.903Z,101776.75
2019-05-13T17:38:11.590Z,101771.91
2019-05-13T17:40:41.982Z,101769.69
2019-05-13T17:43:11.926Z,101771.04
2019-05-13T17:45:41.694Z,101764.45
2019-05-13T17:48:25.398Z,101757.39
2019-05-13T17:50:41.887Z,101755.20
2019-05-13T17:53:11.521Z,101767.14
2019-05-13T17:55:40.746Z,101765.41
2019-05-13T17:58:11.648Z,101759.69
2019-05-13T18:00:41.501Z,101761.06
2019-05-13T18:03:11.417Z,101760.22
2019-05-13T18:05:42.090Z,101752.72
2019-05-13T18:08:11.461Z,101759.37
2019-05-13T18:10:42.011Z,101757.62
2019-05-13T18:13:12.606Z,101755.00
2019-05-13T18:15:41.928Z,101758.98
2019-05-13T18:18:12.016Z,101758.56
2019-05-13T18:20:42.533Z,101752.41
2019-05-13T18:23:12.148Z,101761.67
2019-05-13T18:25:42.220Z,101748.89
2019-05-13T18:28:27.210Z,101747.12
2019-05-13T18:30:42.129Z,101752.87
2019-05-13T18:33:11.869Z,101754.64
2019-05-13T18:35:41.903Z,101750.69
2019-05-13T18:38:11.940Z,101752.03
2019-05-13T18:40:41.917Z,101752.44
2019-05-13T18:43:11.559Z,101751.58
2019-05-13T18:45:41.947Z,101750.27
2019-05-13T18:48:12.308Z,101754.26
2019-05-13T18:50:42.010Z,101746.33
2019-05-13T18:53:11.758Z,101747.67
2019-05-13T18:55:41.587Z,101747.67
2019-05-13T18:58:11.753Z,101745.45
2019-05-13T19:00:41.640Z,101749.42
2019-05-13T19:03:12.421Z,101750.77
2019-05-13T19:05:42.305Z,101753.84
2019-05-13T19:08:12.377Z,101754.72
2019-05-13T19:10:41.644Z,101757.79
2019-05-13T19:13:12.612Z,101759.13
2019-05-13T19:15:41.900Z,101763.02
2019-05-13T19:18:12.306Z,101768.73
2019-05-13T19:20:41.987Z,101761.70
2019-05-13T19:23:11.854Z,101768.28
2019-05-13T19:25:42.697Z,101787.21
2019-05-13T19:28:12.111Z,101771.34
2019-05-13T19:30:41.337Z,101769.10
2019-05-13T19:33:12.108Z,101773.50
2019-05-13T19:35:42.571Z,101776.56
2019-05-13T19:38:12.235Z,101772.15
2019-05-13T19:40:42.059Z,101774.77
2019-05-13T19:43:11.686Z,101774.75
2019-05-13T19:45:41.599Z,101782.17
2019-05-13T19:48:11.927Z,101780.39
2019-05-13T19:50:41.716Z,101772.44
2019-05-13T19:53:12.041Z,101772.86
2019-05-13T19:55:41.649Z,101769.76
2019-05-13T19:58:12.395Z,101781.60
2019-05-13T20:00:42.321Z,101778.07
2019-05-13T20:03:11.886Z,101776.75
2019-05-13T20:05:41.603Z,101780.64
2019-05-13T20:08:11.280Z,101780.13
2019-05-13T20:10:42.298Z,101772.23
2019-05-13T20:13:11.300Z,101774.81
2019-05-13T20:15:41.300Z,101779.20
2019-05-13T20:18:12.181Z,101777.80
2019-05-13T20:20:41.729Z,101772.95
2019-05-13T20:23:12.026Z,101769.84
2019-05-13T20:25:41.790Z,101769.83
2019-05-13T20:28:11.569Z,101770.22
2019-05-13T20:30:42.126Z,101773.25
2019-05-13T20:33:12.028Z,101774.98
2019-05-13T20:35:42.087Z,101778.05
2019-05-13T20:38:11.693Z,101782.83
2019-05-13T20:40:41.555Z,101788.51
2019-05-13T20:43:11.815Z,101790.67
2019-05-13T20:45:42.065Z,101786.67
2019-05-13T20:48:12.068Z,101783.13
2019-05-13T20:50:41.461Z,101790.56
2019-05-13T20:53:11.507Z,101788.78
2019-05-13T20:55:41.740Z,101788.28
2019-05-13T20:58:12.811Z,101789.11
2019-05-13T21:00:42.312Z,101794.38
2019-05-13T21:03:11.904Z,101793.91
2019-05-13T21:05:41.714Z,101796.91
2019-05-13T21:08:10.932Z,101795.09
2019-05-13T21:10:42.009Z,101797.22
2019-05-13T21:13:12.250Z,101794.98
2019-05-13T21:15:42.422Z,101795.85
2019-05-13T21:18:11.741Z,101800.19
2019-05-13T21:20:41.098Z,101794.91
2019-05-13T21:23:11.313Z,101799.69
2019-05-13T21:25:41.795Z,101799.19
2019-05-13T21:28:11.362Z,101797.38
2019-05-13T21:30:41.998Z,101794.67
2019-05-13T21:33:11.514Z,101788.48
2019-05-13T21:35:41.918Z,101795.04
2019-05-13T21:38:11.403Z,101793.69
2019-05-13T21:40:41.597Z,101787.89
2019-05-13T21:43:11.324Z,101793.57
2019-05-13T21:45:41.526Z,101794.83
2019-05-13T21:48:11.074Z,101789.95
2019-05-13T21:50:41.429Z,101791.23
2019-05-13T21:53:12.460Z,101791.62
2019-05-13T21:55:41.753Z,101795.50
2019-05-13T21:58:11.386Z,101795.92
2019-05-13T22:00:44.227Z,101795.41
2019-05-13T22:03:13.328Z,101787.03
2019-05-13T22:05:42.498Z,101789.53
2019-05-13T22:08:12.191Z,101789.49
2019-05-13T22:10:41.688Z,101787.21
2019-05-13T22:13:11.850Z,101785.00
2019-05-13T22:15:41.670Z,101785.83
2019-05-13T22:18:11.349Z,101783.55
2019-05-13T22:20:49.899Z,101783.95
2019-05-13T22:23:11.968Z,101786.09
2019-05-13T22:25:43.394Z,101778.11
2019-05-13T22:28:11.930Z,101788.58
2019-05-13T22:30:41.338Z,101782.39
2019-05-13T22:33:12.335Z,101779.20
2019-05-13T22:35:41.759Z,101782.69
2019-05-13T22:38:12.298Z,101782.16
2019-05-13T22:40:41.931Z,101775.06
2019-05-13T22:43:12.207Z,101780.28
2019-05-13T22:45:42.079Z,101775.81
2019-05-13T22:48:14.562Z,101776.63
2019-05-13T22:50:42.876Z,101777.37
2019-05-13T22:53:12.745Z,101779.51
2019-05-13T22:55:42.063Z,101776.39
2019-05-13T22:58:11.120Z,101779.83
2019-05-13T23:00:42.373Z,101782.41
2019-05-13T23:03:10.926Z,101775.27
2019-05-13T23:05:41.580Z,101777.90
2019-05-13T23:08:11.250Z,101778.72
2019-05-13T23:10:42.119Z,101774.69
2019-05-13T23:13:11.373Z,101775.45
2019-05-13T23:15:40.385Z,101778.53
2019-05-13T23:18:11.605Z,101776.23
2019-05-13T23:20:41.034Z,101777.09
2019-05-13T23:23:11.766Z,101774.42
2019-05-13T23:25:42.973Z,101773.89
2019-05-13T23:28:11.541Z,101777.32
2019-05-13T23:30:41.767Z,101775.52
2019-05-13T23:33:11.621Z,101768.45
2019-05-13T23:35:41.763Z,101769.77
2019-05-13T23:38:11.086Z,101774.05
2019-05-13T23:40:42.101Z,101776.99
2019-05-13T23:43:11.376Z,101772.50
2019-05-13T23:45:41.722Z,101768.48
2019-05-13T23:48:10.762Z,101766.21
2019-05-13T23:50:41.494Z,101768.30
2019-05-13T23:53:10.704Z,101765.19
2019-05-13T23:55:41.454Z,101769.52
2019-05-13T23:58:12.168Z,101763.27
