createdAt,value
2022-10-01T00:02:00.216Z,14.32
2022-10-01T00:04:28.503Z,14.30
2022-10-01T00:06:59.195Z,14.29
2022-10-01T00:09:27.133Z,14.33
2022-10-01T00:11:56.601Z,14.25
2022-10-01T00:14:24.346Z,14.34
2022-10-01T00:16:52.185Z,14.41
2022-10-01T00:19:20.998Z,14.47
2022-10-01T00:21:48.809Z,14.41
2022-10-01T00:24:16.795Z,14.42
2022-10-01T00:26:45.518Z,14.48
2022-10-01T00:29:15.735Z,14.55
2022-10-01T00:31:44.071Z,14.52
2022-10-01T00:34:14.961Z,14.58
2022-10-01T00:36:42.851Z,14.64
2022-10-01T00:39:12.289Z,14.69
2022-10-01T00:41:40.931Z,14.77
2022-10-01T00:44:33.099Z,14.70
2022-10-01T00:47:24.609Z,14.63
2022-10-01T00:50:05.828Z,14.64
2022-10-01T00:52:39.798Z,14.59
2022-10-01T00:55:15.793Z,14.51
2022-10-01T00:57:45.534Z,14.46
2022-10-01T01:00:18.806Z,14.37
2022-10-01T01:02:46.835Z,14.22
2022-10-01T01:05:14.814Z,14.04
2022-10-01T01:07:46.990Z,14.03
2022-10-01T01:10:20.981Z,13.98
2022-10-01T01:13:12.844Z,13.87
2022-10-01T01:15:54.016Z,13.66
2022-10-01T01:18:32.349Z,13.51
2022-10-01T01:21:16.592Z,13.41
2022-10-01T01:24:20.708Z,13.32
2022-10-01T01:27:07.733Z,13.18
2022-10-01T01:29:43.871Z,13.03
2022-10-01T01:32:19.410Z,12.96
2022-10-01T01:34:52.420Z,12.95
2022-10-01T01:37:28.719Z,12.86
2022-10-01T01:40:00.998Z,12.84
2022-10-01T01:42:37.135Z,12.82
2022-10-01T01:45:13.585Z,12.83
2022-10-01T01:47:44.196Z,12.90
2022-10-01T01:50:15.682Z,12.99
2022-10-01T01:52:43.648Z,12.88
2022-10-01T01:55:11.674Z,12.93
2022-10-01T01:57:43.593Z,12.75
2022-10-01T02:00:14.267Z,12.70
2022-10-01T02:02:50.115Z,12.72
2022-10-01T02:05:23.319Z,12.68
2022-10-01T02:08:21.831Z,12.65
2022-10-01T02:11:09.318Z,12.65
2022-10-01T02:13:53.460Z,12.64
2022-10-01T02:16:33.824Z,12.60
2022-10-01T02:19:13.370Z,12.54
2022-10-01T02:21:55.198Z,12.60
2022-10-01T02:24:36.270Z,12.62
2022-10-01T02:27:15.596Z,12.55
2022-10-01T02:29:45.624Z,12.56
2022-10-01T02:32:18.438Z,12.39
2022-10-01T02:34:49.908Z,12.34
2022-10-01T02:37:23.187Z,12.30
2022-10-01T02:39:54.515Z,12.32
2022-10-01T02:42:27.430Z,12.28
2022-10-01T02:45:02.307Z,12.25
2022-10-01T02:47:39.485Z,12.29
2022-10-01T02:50:09.559Z,12.29
2022-10-01T02:52:45.789Z,12.26
2022-10-01T02:55:19.318Z,12.20
2022-10-01T02:57:47.492Z,12.23
2022-10-01T03:00:21.240Z,12.20
2022-10-01T03:02:50.960Z,12.24
2022-10-01T03:05:20.492Z,12.29
2022-10-01T03:07:48.980Z,12.30
2022-10-01T03:10:17.538Z,12.37
2022-10-01T03:12:46.404Z,12.41
2022-10-01T03:15:17.064Z,12.38
2022-10-01T03:17:45.102Z,12.36
2022-10-01T03:20:14.244Z,12.43
2022-10-01T03:22:46.348Z,12.41
2022-10-01T03:25:14.367Z,12.40
2022-10-01T03:27:42.623Z,12.35
2022-10-01T03:30:12.513Z,12.29
2022-10-01T03:32:40.425Z,12.41
2022-10-01T03:35:09.597Z,12.45
2022-10-01T03:37:39.599Z,12.38
2022-10-01T03:40:09.347Z,12.41
2022-10-01T03:42:37.159Z,12.36
2022-10-01T03:45:06.003Z,12.44
2022-10-01T03:47:34.095Z,12.37
2022-10-01T03:50:01.937Z,12.48
2022-10-01T03:52:30.064Z,12.50
2022-10-01T03:55:00.608Z,12.45
2022-10-01T03:57:28.334Z,12.38
2022-10-01T03:59:56.070Z,12.46
2022-10-01T04:02:24.067Z,12.52
2022-10-01T04:04:51.955Z,12.45
2022-10-01T04:07:19.717Z,12.52
2022-10-01T04:09:47.647Z,12.57
2022-10-01T04:12:16.789Z,12.47
2022-10-01T04:14:44.498Z,12.47
2022-10-01T04:17:12.241Z,12.40
2022-10-01T04:19:40.005Z,12.46
2022-10-01T04:22:07.833Z,12.43
2022-10-01T04:24:35.607Z,12.53
2022-10-01T04:27:03.610Z,12.55
2022-10-01T04:29:35.721Z,12.51
2022-10-01T04:32:07.483Z,12.58
2022-10-01T04:34:54.143Z,12.50
2022-10-01T04:37:23.354Z,12.52
2022-10-01T04:39:51.221Z,12.51
2022-10-01T04:42:19.191Z,12.56
2022-10-01T04:44:48.829Z,12.50
2022-10-01T04:47:16.582Z,12.45
2022-10-01T04:49:44.369Z,12.60
2022-10-01T04:52:12.139Z,12.52
2022-10-01T04:54:39.859Z,12.52
2022-10-01T04:57:07.942Z,12.55
2022-10-01T04:59:35.747Z,12.63
2022-10-01T05:02:04.891Z,12.66
2022-10-01T05:04:32.672Z,12.65
2022-10-01T05:07:00.390Z,12.58
2022-10-01T05:09:28.122Z,12.65
2022-10-01T05:11:55.824Z,12.68
2022-10-01T05:14:24.479Z,12.58
2022-10-01T05:16:52.281Z,12.67
2022-10-01T05:19:25.230Z,12.61
2022-10-01T05:21:55.405Z,12.68
2022-10-01T05:24:23.838Z,12.71
2022-10-01T05:26:53.966Z,12.75
2022-10-01T05:29:21.818Z,12.75
2022-10-01T05:31:50.291Z,12.78
2022-10-01T05:34:18.184Z,12.82
2022-10-01T05:36:47.329Z,12.85
2022-10-01T05:39:15.042Z,12.78
2022-10-01T05:41:42.891Z,12.78
2022-10-01T05:44:10.684Z,12.82
2022-10-01T05:46:38.621Z,12.77
2022-10-01T05:49:08.222Z,12.82
2022-10-01T05:51:36.711Z,12.86
2022-10-01T05:54:06.378Z,12.83
2022-10-01T05:56:34.999Z,12.83
2022-10-01T05:59:02.952Z,12.85
2022-10-01T06:01:32.363Z,12.95
2022-10-01T06:04:01.901Z,12.87
2022-10-01T06:06:29.900Z,12.92
2022-10-01T06:08:59.605Z,12.97
2022-10-01T06:11:28.741Z,12.93
2022-10-01T06:13:56.602Z,13.03
2022-10-01T06:16:24.618Z,13.02
2022-10-01T06:18:57.315Z,13.05
2022-10-01T06:21:25.343Z,13.05
2022-10-01T06:23:53.566Z,13.08
2022-10-01T06:26:21.796Z,13.03
2022-10-01T06:28:51.658Z,13.14
2022-10-01T06:31:21.111Z,13.24
2022-10-01T06:33:48.986Z,13.21
2022-10-01T06:36:16.846Z,13.19
2022-10-01T06:38:47.461Z,13.19
2022-10-01T06:41:15.247Z,13.25
2022-10-01T06:43:43.334Z,13.25
2022-10-01T06:46:12.736Z,13.27
2022-10-01T06:48:40.541Z,13.35
2022-10-01T06:51:08.650Z,13.26
2022-10-01T06:53:36.414Z,13.32
2022-10-01T06:56:07.007Z,13.32
2022-10-01T06:58:35.051Z,13.39
2022-10-01T07:01:03.795Z,13.32
2022-10-01T07:03:33.206Z,13.39
2022-10-01T07:06:03.640Z,13.45
2022-10-01T07:08:33.258Z,13.47
2022-10-01T07:11:02.428Z,13.55
2022-10-01T07:13:30.873Z,13.68
2022-10-01T07:15:58.712Z,13.72
2022-10-01T07:18:26.967Z,13.70
2022-10-01T07:20:58.114Z,13.76
2022-10-01T07:23:26.017Z,13.82
2022-10-01T07:25:54.233Z,13.87
2022-10-01T07:28:23.857Z,13.86
2022-10-01T07:31:00.332Z,13.94
2022-10-01T07:33:29.097Z,14.08
2022-10-01T07:36:01.318Z,14.00
2022-10-01T07:38:29.153Z,14.08
2022-10-01T07:40:58.806Z,14.20
2022-10-01T07:43:26.556Z,14.17
2022-10-01T07:45:57.963Z,14.31
2022-10-01T07:48:26.716Z,14.39
2022-10-01T07:50:54.819Z,14.43
2022-10-01T07:53:25.673Z,14.47
2022-10-01T07:55:53.739Z,14.49
2022-10-01T07:58:24.046Z,14.63
2022-10-01T08:00:56.026Z,14.87
2022-10-01T08:03:25.427Z,14.84
2022-10-01T08:05:54.173Z,14.81
2022-10-01T08:08:22.115Z,14.85
2022-10-01T08:10:51.238Z,14.78
2022-10-01T08:13:19.109Z,14.92
2022-10-01T08:15:53.642Z,15.10
2022-10-01T08:18:22.678Z,15.29
2022-10-01T08:20:50.640Z,15.45
2022-10-01T08:23:18.584Z,15.34
2022-10-01T08:25:47.849Z,15.47
2022-10-01T08:28:17.168Z,15.58
2022-10-01T08:30:45.014Z,15.44
2022-10-01T08:33:14.124Z,15.50
2022-10-01T08:35:46.282Z,15.57
2022-10-01T08:38:15.320Z,15.71
2022-10-01T08:40:48.168Z,15.81
2022-10-01T08:43:31.656Z,15.83
2022-10-01T08:46:04.749Z,15.89
2022-10-01T08:48:56.943Z,15.97
2022-10-01T08:51:35.111Z,16.14
2022-10-01T08:54:17.858Z,16.22
2022-10-01T08:56:47.847Z,16.24
2022-10-01T08:59:35.040Z,16.20
2022-10-01T09:02:10.520Z,16.12
2022-10-01T09:04:38.182Z,16.27
2022-10-01T09:07:28.702Z,16.21
2022-10-01T09:10:11.414Z,16.25
2022-10-01T09:12:50.950Z,16.24
2022-10-01T09:15:31.413Z,16.41
2022-10-01T09:18:15.978Z,16.57
2022-10-01T09:20:51.672Z,16.54
2022-10-01T09:23:30.812Z,16.63
2022-10-01T09:26:00.408Z,16.92
2022-10-01T09:28:32.661Z,16.97
2022-10-01T09:31:16.422Z,17.16
2022-10-01T09:33:55.361Z,17.31
2022-10-01T09:36:36.054Z,17.43
2022-10-01T09:39:16.289Z,17.27
2022-10-01T09:41:46.181Z,17.23
2022-10-01T09:44:19.142Z,17.45
2022-10-01T09:46:48.476Z,17.51
2022-10-01T09:49:30.126Z,17.56
2022-10-01T09:52:06.156Z,17.57
2022-10-01T09:54:43.146Z,17.54
2022-10-01T09:57:15.632Z,17.48
2022-10-01T09:59:53.089Z,17.71
2022-10-01T10:02:30.228Z,17.68
2022-10-01T10:05:01.771Z,17.78
2022-10-01T10:07:32.783Z,17.82
2022-10-01T10:10:11.171Z,17.86
2022-10-01T10:12:43.291Z,18.11
2022-10-01T10:15:18.580Z,18.19
2022-10-01T10:17:52.587Z,18.23
2022-10-01T10:20:32.967Z,18.38
2022-10-01T10:23:16.586Z,18.52
2022-10-01T10:25:55.000Z,18.44
2022-10-01T10:28:24.668Z,18.51
2022-10-01T10:30:55.865Z,18.48
2022-10-01T10:33:26.375Z,18.48
2022-10-01T10:36:02.087Z,18.38
2022-10-01T10:38:34.288Z,18.20
2022-10-01T10:41:03.802Z,18.09
2022-10-01T10:43:37.897Z,18.11
2022-10-01T10:46:08.314Z,18.24
2022-10-01T10:48:45.436Z,18.65
2022-10-01T10:51:14.454Z,18.84
2022-10-01T10:53:45.384Z,19.08
2022-10-01T10:56:25.294Z,19.12
2022-10-01T10:58:53.969Z,18.99
2022-10-01T11:01:28.827Z,18.96
2022-10-01T11:04:02.803Z,19.06
2022-10-01T11:06:30.664Z,19.35
2022-10-01T11:09:02.043Z,19.34
2022-10-01T11:11:52.259Z,19.56
2022-10-01T11:14:49.962Z,19.94
2022-10-01T11:17:44.728Z,19.28
2022-10-01T11:20:40.898Z,19.12
2022-10-01T11:23:40.172Z,18.73
2022-10-01T11:26:24.384Z,18.29
2022-10-01T11:29:15.053Z,18.30
2022-10-01T11:31:54.920Z,18.28
2022-10-01T11:34:50.305Z,18.32
2022-10-01T11:37:41.606Z,18.35
2022-10-01T11:40:20.710Z,18.45
2022-10-01T11:42:52.333Z,18.67
2022-10-01T11:45:25.453Z,19.25
2022-10-01T11:48:00.266Z,19.56
2022-10-01T11:50:39.121Z,19.94
2022-10-01T11:53:18.913Z,19.91
2022-10-01T11:56:15.177Z,19.96
2022-10-01T11:58:54.568Z,20.02
2022-10-01T12:01:35.730Z,20.07
2022-10-01T12:04:22.669Z,19.65
2022-10-01T12:07:00.914Z,19.56
2022-10-01T12:09:53.353Z,19.86
2022-10-01T12:12:28.135Z,20.19
2022-10-01T12:15:09.357Z,19.93
2022-10-01T12:17:46.658Z,19.58
2022-10-01T12:20:24.940Z,19.16
2022-10-01T12:22:56.209Z,19.00
2022-10-01T12:25:37.793Z,18.62
2022-10-01T12:28:13.758Z,18.28
2022-10-01T12:30:53.804Z,18.06
2022-10-01T12:33:53.372Z,17.59
2022-10-01T12:36:38.777Z,17.26
2022-10-01T12:39:31.899Z,17.13
2022-10-01T12:42:25.414Z,17.10
2022-10-01T12:45:10.385Z,17.21
2022-10-01T12:47:51.498Z,17.23
2022-10-01T12:50:38.404Z,17.21
2022-10-01T12:53:23.183Z,17.25
2022-10-01T12:56:04.652Z,17.80
2022-10-01T12:59:06.271Z,18.00
2022-10-01T13:01:54.045Z,17.87
2022-10-01T13:04:43.113Z,17.81
2022-10-01T13:07:46.731Z,17.73
2022-10-01T13:10:35.208Z,17.86
2022-10-01T13:13:12.910Z,18.09
2022-10-01T13:15:49.283Z,18.48
2022-10-01T13:18:38.387Z,19.29
2022-10-01T13:21:17.698Z,20.14
2022-10-01T13:23:56.440Z,20.34
2022-10-01T13:26:36.902Z,19.99
2022-10-01T13:29:26.921Z,20.05
2022-10-01T13:32:02.234Z,20.34
2022-10-01T13:34:40.256Z,20.96
2022-10-01T13:37:15.076Z,21.47
2022-10-01T13:39:43.825Z,21.63
2022-10-01T13:42:24.116Z,22.00
2022-10-01T13:44:56.463Z,22.27
2022-10-01T13:47:26.770Z,22.38
2022-10-01T13:50:05.626Z,23.11
2022-10-01T13:52:34.876Z,22.93
2022-10-01T13:55:03.079Z,23.28
2022-10-01T13:57:34.959Z,23.14
2022-10-01T14:00:21.505Z,22.33
2022-10-01T14:03:06.536Z,22.81
2022-10-01T14:05:42.228Z,22.97
2022-10-01T14:08:19.070Z,23.16
2022-10-01T14:11:14.644Z,23.50
2022-10-01T14:14:07.129Z,23.36
2022-10-01T14:16:39.840Z,23.38
2022-10-01T14:19:17.377Z,23.04
2022-10-01T14:22:04.807Z,23.01
2022-10-01T14:24:50.696Z,22.86
2022-10-01T14:27:31.397Z,22.21
2022-10-01T14:30:10.688Z,22.03
2022-10-01T14:33:12.906Z,21.35
2022-10-01T14:35:57.288Z,20.44
2022-10-01T14:38:25.513Z,19.84
2022-10-01T14:40:53.967Z,19.81
2022-10-01T14:43:25.076Z,19.98
2022-10-01T14:45:57.475Z,20.20
2022-10-01T14:48:28.153Z,20.28
2022-10-01T14:51:01.105Z,20.24
2022-10-01T14:53:34.046Z,20.61
2022-10-01T14:56:07.929Z,20.56
2022-10-01T14:58:40.711Z,20.60
2022-10-01T15:01:19.055Z,20.79
2022-10-01T15:03:49.762Z,20.99
2022-10-01T15:06:21.984Z,21.07
2022-10-01T15:08:53.175Z,20.64
2022-10-01T15:11:24.643Z,20.63
2022-10-01T15:14:01.587Z,20.48
2022-10-01T15:16:31.118Z,20.25
2022-10-01T15:19:03.727Z,19.89
2022-10-01T15:21:38.459Z,19.70
2022-10-01T15:24:21.997Z,19.90
2022-10-01T15:26:52.206Z,19.33
2022-10-01T15:29:20.323Z,19.18
2022-10-01T15:31:53.049Z,18.93
2022-10-01T15:34:25.575Z,18.75
2022-10-01T15:36:55.934Z,18.63
2022-10-01T15:39:33.844Z,18.46
2022-10-01T15:42:08.787Z,18.28
2022-10-01T15:44:45.796Z,17.98
2022-10-01T15:47:34.828Z,17.51
2022-10-01T15:50:16.784Z,17.72
2022-10-01T15:53:09.971Z,17.80
2022-10-01T15:55:43.806Z,18.16
2022-10-01T15:58:19.953Z,18.09
2022-10-01T16:01:02.926Z,18.12
2022-10-01T16:03:34.637Z,18.19
2022-10-01T16:06:08.237Z,18.39
2022-10-01T16:08:58.400Z,18.14
2022-10-01T16:11:31.949Z,18.20
2022-10-01T16:14:28.018Z,18.20
2022-10-01T16:17:32.450Z,17.86
2022-10-01T16:20:17.659Z,17.57
2022-10-01T16:22:45.569Z,17.41
2022-10-01T16:25:32.610Z,17.22
2022-10-01T16:28:04.260Z,17.27
2022-10-01T16:30:33.977Z,17.16
2022-10-01T16:33:05.939Z,17.11
2022-10-01T16:35:40.311Z,16.88
2022-10-01T16:38:09.549Z,16.88
2022-10-01T16:40:42.203Z,16.91
2022-10-01T16:43:18.471Z,16.95
2022-10-01T16:45:46.542Z,16.94
2022-10-01T16:48:19.447Z,16.85
2022-10-01T16:50:47.649Z,16.73
2022-10-01T16:53:18.250Z,16.76
2022-10-01T16:55:47.945Z,16.63
2022-10-01T16:58:15.935Z,16.36
2022-10-01T17:00:44.264Z,16.43
2022-10-01T17:03:17.541Z,16.46
2022-10-01T17:05:46.542Z,16.26
2022-10-01T17:08:15.714Z,16.24
2022-10-01T17:10:51.134Z,16.30
2022-10-01T17:13:18.759Z,16.26
2022-10-01T17:15:48.332Z,16.12
2022-10-01T17:18:16.446Z,16.10
2022-10-01T17:20:45.942Z,16.00
2022-10-01T17:23:16.670Z,16.01
2022-10-01T17:25:46.162Z,15.92
2022-10-01T17:28:20.408Z,15.87
2022-10-01T17:30:49.099Z,15.72
2022-10-01T17:33:19.536Z,15.63
2022-10-01T17:35:51.984Z,15.74
2022-10-01T17:38:20.995Z,15.69
2022-10-01T17:40:55.452Z,15.76
2022-10-01T17:43:25.611Z,15.76
2022-10-01T17:45:57.151Z,15.70
2022-10-01T17:48:25.701Z,15.70
2022-10-01T17:51:04.142Z,15.69
2022-10-01T17:53:39.644Z,15.70
2022-10-01T17:56:12.899Z,15.70
2022-10-01T17:58:45.711Z,15.64
2022-10-01T18:01:16.953Z,15.48
2022-10-01T18:03:45.306Z,15.52
2022-10-01T18:06:16.514Z,15.59
2022-10-01T18:08:55.180Z,15.59
2022-10-01T18:11:25.974Z,15.52
2022-10-01T18:13:55.280Z,15.40
2022-10-01T18:16:24.631Z,15.27
2022-10-01T18:21:45.781Z,15.29
2022-10-01T18:24:15.197Z,15.18
2022-10-01T18:26:45.463Z,15.09
2022-10-01T18:29:20.027Z,15.06
2022-10-01T18:31:52.498Z,15.06
2022-10-01T18:34:31.291Z,15.02
2022-10-01T18:37:05.763Z,14.95
2022-10-01T18:39:39.876Z,14.96
2022-10-01T18:42:18.225Z,14.88
2022-10-01T18:44:53.146Z,14.91
2022-10-01T18:47:38.803Z,14.90
2022-10-01T18:50:27.504Z,14.86
2022-10-01T18:53:18.737Z,14.75
2022-10-01T18:56:16.192Z,14.80
2022-10-01T18:59:17.757Z,14.70
2022-10-01T19:02:08.521Z,14.74
2022-10-01T19:05:18.107Z,14.72
2022-10-01T19:08:06.816Z,14.63
2022-10-01T19:10:41.502Z,14.62
2022-10-01T19:13:22.131Z,14.58
2022-10-01T19:16:11.928Z,14.67
2022-10-01T19:19:01.480Z,14.74
2022-10-01T19:21:40.886Z,14.68
2022-10-01T19:24:51.201Z,14.62
2022-10-01T19:27:39.008Z,14.68
2022-10-01T19:30:11.401Z,14.70
2022-10-01T19:32:47.468Z,14.64
2022-10-01T19:35:22.561Z,14.59
2022-10-01T19:37:56.719Z,14.51
2022-10-01T19:40:34.868Z,14.39
2022-10-01T19:43:13.692Z,14.34
2022-10-01T19:45:54.473Z,14.35
2022-10-01T19:48:33.044Z,14.42
2022-10-01T19:51:10.053Z,14.45
2022-10-01T19:53:43.361Z,14.53
2022-10-01T19:56:18.616Z,14.55
2022-10-01T19:58:46.423Z,14.61
2022-10-01T20:01:20.790Z,14.65
2022-10-01T20:03:59.411Z,14.68
2022-10-01T20:06:34.034Z,14.77
2022-10-01T20:09:15.280Z,14.82
2022-10-01T20:11:53.223Z,14.99
2022-10-01T20:14:58.430Z,15.00
2022-10-01T20:17:38.840Z,15.09
2022-10-01T20:20:17.199Z,15.15
2022-10-01T20:23:02.900Z,15.17
2022-10-01T20:25:43.123Z,15.03
2022-10-01T20:28:24.735Z,15.01
2022-10-01T20:31:05.748Z,14.81
2022-10-01T20:33:46.702Z,14.57
2022-10-01T20:36:26.057Z,14.52
2022-10-01T20:39:04.422Z,14.38
2022-10-01T20:41:44.842Z,14.16
2022-10-01T20:44:21.848Z,14.05
2022-10-01T20:46:55.952Z,13.89
2022-10-01T20:49:32.413Z,13.76
2022-10-01T20:52:10.963Z,13.66
2022-10-01T20:54:48.289Z,13.68
2022-10-01T20:57:31.202Z,13.59
2022-10-01T21:00:08.388Z,13.67
2022-10-01T21:02:42.564Z,13.70
2022-10-01T21:05:19.437Z,13.69
2022-10-01T21:07:57.757Z,13.66
2022-10-01T21:10:36.459Z,13.63
2022-10-01T21:13:15.834Z,13.56
2022-10-01T21:15:57.942Z,13.50
2022-10-01T21:18:41.386Z,13.50
2022-10-01T21:21:26.615Z,13.48
2022-10-01T21:24:11.978Z,13.46
2022-10-01T21:26:56.486Z,13.44
2022-10-01T21:29:55.620Z,13.44
2022-10-01T21:32:50.801Z,13.47
2022-10-01T21:35:32.265Z,13.40
2022-10-01T21:38:11.745Z,13.35
2022-10-01T21:41:24.912Z,13.32
2022-10-01T21:44:22.470Z,13.28
2022-10-01T21:47:00.747Z,13.25
2022-10-01T21:49:48.145Z,13.25
2022-10-01T21:52:35.675Z,13.26
2022-10-01T21:55:30.196Z,13.22
2022-10-01T21:58:19.972Z,13.18
2022-10-01T22:01:08.166Z,13.12
2022-10-01T22:03:47.972Z,13.09
2022-10-01T22:06:26.438Z,13.01
2022-10-01T22:09:06.875Z,13.00
2022-10-01T22:11:44.525Z,13.00
2022-10-01T22:14:16.988Z,12.94
2022-10-01T22:16:54.958Z,12.95
2022-10-01T22:19:29.556Z,12.94
2022-10-01T22:22:05.208Z,12.87
2022-10-01T22:24:39.592Z,12.88
2022-10-01T22:27:16.124Z,12.89
2022-10-01T22:29:53.309Z,12.87
2022-10-01T22:32:26.905Z,12.91
2022-10-01T22:35:03.797Z,12.92
2022-10-01T22:37:40.551Z,12.95
2022-10-01T22:40:18.123Z,12.99
2022-10-01T22:42:58.411Z,12.95
2022-10-01T22:45:45.470Z,12.93
2022-10-01T22:48:39.085Z,12.92
2022-10-01T22:51:34.262Z,13.00
2022-10-01T22:54:32.913Z,12.93
2022-10-01T22:57:18.809Z,12.87
2022-10-01T23:00:01.293Z,12.91
2022-10-01T23:02:38.247Z,12.88
2022-10-01T23:05:22.778Z,12.85
2022-10-01T23:08:06.836Z,12.79
2022-10-01T23:10:51.095Z,12.83
2022-10-01T23:13:30.160Z,12.82
2022-10-01T23:16:10.360Z,12.81
2022-10-01T23:18:54.245Z,12.81
2022-10-01T23:21:41.334Z,12.84
2022-10-01T23:24:31.820Z,12.79
2022-10-01T23:27:22.386Z,12.77
2022-10-01T23:30:11.733Z,12.74
2022-10-01T23:33:12.847Z,12.83
2022-10-01T23:35:51.158Z,12.80
2022-10-01T23:38:45.822Z,12.82
2022-10-01T23:41:23.776Z,12.87
2022-10-01T23:44:03.435Z,12.95
2022-10-01T23:46:35.393Z,12.98
2022-10-01T23:49:11.669Z,13.05
2022-10-01T23:51:50.357Z,13.09
2022-10-01T23:54:30.084Z,13.13
2022-10-01T23:57:07.548Z,13.15
2022-10-01T23:59:42.228Z,13.17
