createdAt,value
2023-09-26T00:00:55.393Z,17.07
2023-09-26T00:01:57.474Z,16.92
2023-09-26T00:02:59.670Z,16.81
2023-09-26T00:04:01.686Z,16.92
2023-09-26T00:05:04.863Z,16.86
2023-09-26T00:06:18.602Z,16.80
2023-09-26T00:07:20.608Z,16.87
2023-09-26T00:08:22.997Z,16.81
2023-09-26T00:09:24.999Z,16.78
2023-09-26T00:10:27.995Z,16.88
2023-09-26T00:11:30.590Z,16.77
2023-09-26T00:12:34.342Z,16.84
2023-09-26T00:13:36.259Z,16.80
2023-09-26T00:14:38.728Z,16.78
2023-09-26T00:15:41.423Z,16.78
2023-09-26T00:16:43.716Z,16.80
2023-09-26T00:17:46.151Z,16.82
2023-09-26T00:18:48.146Z,16.81
2023-09-26T00:19:50.274Z,16.88
2023-09-26T00:20:52.393Z,16.86
2023-09-26T00:21:54.367Z,16.83
2023-09-26T00:22:57.318Z,16.82
2023-09-26T00:23:59.530Z,16.80
2023-09-26T00:25:01.626Z,16.85
2023-09-26T00:26:04.739Z,16.86
2023-09-26T00:27:06.662Z,16.84
2023-09-26T00:28:08.641Z,16.85
2023-09-26T00:29:10.603Z,16.84
2023-09-26T00:30:13.356Z,16.85
2023-09-26T00:31:15.491Z,16.78
2023-09-26T00:32:17.605Z,16.74
2023-09-26T00:33:19.681Z,16.71
2023-09-26T00:34:21.753Z,16.72
2023-09-26T00:35:24.579Z,16.60
2023-09-26T00:36:26.797Z,16.48
2023-09-26T00:37:29.000Z,16.52
2023-09-26T00:38:31.169Z,16.56
2023-09-26T00:39:35.671Z,16.64
2023-09-26T00:40:40.977Z,16.61
2023-09-26T00:41:44.040Z,16.64
2023-09-26T00:42:50.697Z,16.49
2023-09-26T00:43:54.330Z,16.45
2023-09-26T00:44:56.408Z,16.37
2023-09-26T00:46:02.432Z,16.34
2023-09-26T00:47:05.481Z,16.44
2023-09-26T00:48:07.832Z,16.42
2023-09-26T00:49:10.890Z,16.49
2023-09-26T00:50:14.285Z,16.44
2023-09-26T00:51:16.580Z,16.46
2023-09-26T00:52:19.391Z,16.50
2023-09-26T00:53:22.308Z,16.37
2023-09-26T00:54:24.573Z,16.37
2023-09-26T00:55:27.374Z,16.33
2023-09-26T00:56:30.742Z,16.37
2023-09-26T00:57:33.416Z,16.47
2023-09-26T00:58:36.852Z,16.47
2023-09-26T00:59:39.239Z,16.52
2023-09-26T01:00:41.806Z,16.52
2023-09-26T01:01:44.408Z,16.52
2023-09-26T01:02:46.589Z,16.51
2023-09-26T01:03:48.828Z,16.48
2023-09-26T01:04:52.031Z,16.50
2023-09-26T01:05:55.112Z,16.49
2023-09-26T01:06:58.002Z,16.53
2023-09-26T01:07:59.987Z,16.52
2023-09-26T01:09:02.006Z,16.50
2023-09-26T01:10:05.904Z,16.50
2023-09-26T01:11:08.333Z,16.51
2023-09-26T01:12:10.689Z,16.55
2023-09-26T01:13:13.078Z,16.53
2023-09-26T01:14:15.312Z,16.53
2023-09-26T01:15:37.796Z,16.60
2023-09-26T01:16:40.528Z,16.54
2023-09-26T01:17:42.571Z,16.62
2023-09-26T01:18:46.577Z,16.62
2023-09-26T01:19:49.153Z,16.57
2023-09-26T01:20:52.663Z,16.46
2023-09-26T01:21:54.795Z,16.50
2023-09-26T01:22:57.598Z,16.49
2023-09-26T01:24:00.573Z,16.49
2023-09-26T01:25:02.901Z,16.53
2023-09-26T01:26:05.645Z,16.52
2023-09-26T01:27:07.568Z,16.61
2023-09-26T01:28:11.048Z,16.44
2023-09-26T01:29:13.482Z,16.58
2023-09-26T01:30:20.004Z,16.52
2023-09-26T01:31:22.223Z,16.32
2023-09-26T01:32:24.296Z,16.42
2023-09-26T01:33:26.513Z,16.47
2023-09-26T01:34:28.464Z,16.44
2023-09-26T01:35:32.193Z,16.54
2023-09-26T01:36:34.648Z,16.61
2023-09-26T01:37:36.561Z,16.67
2023-09-26T01:38:38.599Z,16.58
2023-09-26T01:39:40.553Z,16.61
2023-09-26T01:40:42.769Z,16.68
2023-09-26T01:41:44.680Z,16.73
2023-09-26T01:42:46.729Z,16.77
2023-09-26T01:43:48.998Z,16.82
2023-09-26T01:44:51.169Z,16.63
2023-09-26T01:45:55.202Z,16.64
2023-09-26T01:46:58.652Z,16.73
2023-09-26T01:48:02.316Z,16.70
2023-09-26T01:49:04.690Z,16.77
2023-09-26T01:50:08.986Z,16.45
2023-09-26T01:51:12.012Z,16.53
2023-09-26T01:52:13.972Z,16.62
2023-09-26T01:53:16.333Z,16.52
2023-09-26T01:54:18.269Z,16.62
2023-09-26T01:55:22.732Z,16.64
2023-09-26T01:56:26.040Z,16.49
2023-09-26T01:57:27.933Z,16.55
2023-09-26T01:58:29.877Z,16.56
2023-09-26T01:59:34.042Z,16.61
2023-09-26T02:00:36.193Z,16.67
2023-09-26T02:01:38.222Z,16.50
2023-09-26T02:02:41.507Z,16.56
2023-09-26T02:03:43.807Z,16.61
2023-09-26T02:04:46.028Z,16.47
2023-09-26T02:05:48.335Z,16.55
2023-09-26T02:06:50.570Z,16.56
2023-09-26T02:07:52.531Z,16.64
2023-09-26T02:08:54.672Z,16.65
2023-09-26T02:09:57.704Z,16.66
2023-09-26T02:11:00.321Z,16.60
2023-09-26T02:12:02.375Z,16.66
2023-09-26T02:13:04.721Z,16.65
2023-09-26T02:14:06.887Z,16.62
2023-09-26T02:15:10.561Z,16.66
2023-09-26T02:16:13.676Z,16.56
2023-09-26T02:17:15.787Z,16.40
2023-09-26T02:18:17.783Z,16.47
2023-09-26T02:19:20.052Z,16.46
2023-09-26T02:20:22.567Z,16.41
2023-09-26T02:21:24.516Z,16.30
2023-09-26T02:22:26.483Z,16.29
2023-09-26T02:23:28.592Z,16.42
2023-09-26T02:24:30.557Z,16.47
2023-09-26T02:25:32.616Z,16.48
2023-09-26T02:26:35.060Z,16.44
2023-09-26T02:27:38.997Z,16.49
2023-09-26T02:28:41.232Z,16.49
2023-09-26T02:29:43.138Z,16.49
2023-09-26T02:30:46.255Z,16.48
2023-09-26T02:31:48.413Z,16.53
2023-09-26T02:32:51.071Z,16.55
2023-09-26T02:33:54.193Z,16.55
2023-09-26T02:34:56.168Z,16.62
2023-09-26T02:35:58.089Z,16.58
2023-09-26T02:37:00.260Z,16.51
2023-09-26T02:38:02.608Z,16.46
2023-09-26T02:39:04.894Z,16.29
2023-09-26T02:40:13.677Z,16.36
2023-09-26T02:41:15.743Z,16.36
2023-09-26T02:42:17.772Z,16.39
2023-09-26T02:43:19.783Z,16.48
2023-09-26T02:44:21.792Z,16.33
2023-09-26T02:45:24.478Z,16.41
2023-09-26T02:46:26.585Z,16.45
2023-09-26T02:47:29.343Z,16.47
2023-09-26T02:48:31.375Z,16.51
2023-09-26T02:49:33.385Z,16.51
2023-09-26T02:50:35.501Z,16.54
2023-09-26T02:51:37.543Z,16.55
2023-09-26T02:52:43.271Z,16.46
2023-09-26T02:53:45.635Z,16.45
2023-09-26T02:54:47.891Z,16.52
2023-09-26T02:55:49.936Z,16.54
2023-09-26T02:56:52.653Z,16.57
2023-09-26T02:57:54.843Z,16.57
2023-09-26T02:58:56.971Z,16.54
2023-09-26T02:59:59.739Z,16.58
2023-09-26T03:01:03.048Z,16.52
2023-09-26T03:02:05.266Z,16.59
2023-09-26T03:03:08.635Z,16.63
2023-09-26T03:04:10.908Z,16.62
2023-09-26T03:05:14.005Z,16.64
2023-09-26T03:06:16.445Z,16.46
2023-09-26T03:07:19.395Z,16.58
2023-09-26T03:08:21.782Z,16.54
2023-09-26T03:09:24.349Z,16.42
2023-09-26T03:10:26.671Z,16.55
2023-09-26T03:11:29.925Z,16.63
2023-09-26T03:12:31.976Z,16.51
2023-09-26T03:13:34.037Z,16.55
2023-09-26T03:14:36.229Z,16.45
2023-09-26T03:15:38.693Z,16.49
2023-09-26T03:16:41.314Z,16.55
2023-09-26T03:17:43.693Z,16.63
2023-09-26T03:18:45.707Z,16.64
2023-09-26T03:19:47.824Z,16.61
2023-09-26T03:20:49.894Z,16.67
2023-09-26T03:21:52.561Z,16.67
2023-09-26T03:22:54.643Z,16.68
2023-09-26T03:23:56.875Z,16.68
2023-09-26T03:24:59.045Z,16.70
2023-09-26T03:26:01.265Z,16.62
2023-09-26T03:27:03.331Z,16.65
2023-09-26T03:28:05.760Z,16.65
2023-09-26T03:29:07.755Z,16.63
2023-09-26T03:30:10.848Z,16.64
2023-09-26T03:31:12.940Z,16.61
2023-09-26T03:32:15.414Z,16.71
2023-09-26T03:33:18.663Z,16.69
2023-09-26T03:34:20.622Z,16.31
2023-09-26T03:35:22.764Z,16.74
2023-09-26T03:36:25.373Z,16.76
2023-09-26T03:37:27.435Z,16.83
2023-09-26T03:38:31.279Z,16.83
2023-09-26T03:39:33.221Z,16.79
2023-09-26T03:40:36.158Z,16.80
2023-09-26T03:41:38.277Z,16.77
2023-09-26T03:42:41.409Z,16.80
2023-09-26T03:43:44.627Z,16.74
2023-09-26T03:44:47.094Z,16.79
2023-09-26T03:45:49.101Z,16.83
2023-09-26T03:46:51.490Z,16.81
2023-09-26T03:47:53.668Z,16.78
2023-09-26T03:48:57.588Z,16.73
2023-09-26T03:50:01.366Z,16.54
2023-09-26T03:51:12.796Z,16.41
2023-09-26T03:52:15.017Z,16.49
2023-09-26T03:53:17.219Z,16.60
2023-09-26T03:54:20.053Z,16.66
2023-09-26T03:55:22.153Z,16.67
2023-09-26T03:56:24.384Z,16.70
2023-09-26T03:57:26.989Z,16.74
2023-09-26T03:58:29.561Z,16.74
2023-09-26T03:59:31.938Z,16.73
2023-09-26T04:00:34.454Z,16.77
2023-09-26T04:01:36.551Z,16.82
2023-09-26T04:02:38.877Z,16.78
2023-09-26T04:03:44.399Z,16.81
2023-09-26T04:04:46.565Z,16.79
2023-09-26T04:05:52.305Z,16.85
2023-09-26T04:06:54.678Z,16.83
2023-09-26T04:07:56.790Z,16.84
2023-09-26T04:08:59.406Z,16.77
2023-09-26T04:10:01.328Z,16.80
2023-09-26T04:11:03.543Z,16.62
2023-09-26T04:12:06.417Z,16.74
2023-09-26T04:13:08.865Z,16.78
2023-09-26T04:14:10.893Z,16.78
2023-09-26T04:15:12.840Z,16.84
2023-09-26T04:16:15.283Z,16.91
2023-09-26T04:17:18.259Z,16.91
2023-09-26T04:18:21.103Z,16.93
2023-09-26T04:19:23.363Z,16.92
2023-09-26T04:20:36.970Z,16.96
2023-09-26T04:21:29.774Z,16.92
2023-09-26T04:22:31.823Z,16.93
2023-09-26T04:23:34.482Z,16.91
2023-09-26T04:24:36.413Z,16.85
2023-09-26T04:25:38.456Z,16.85
2023-09-26T04:26:40.842Z,16.88
2023-09-26T04:27:42.767Z,16.94
2023-09-26T04:28:46.168Z,16.91
2023-09-26T04:29:48.292Z,16.94
2023-09-26T04:30:51.824Z,16.99
2023-09-26T04:31:53.927Z,17.02
2023-09-26T04:32:56.600Z,17.06
2023-09-26T04:33:59.044Z,16.88
2023-09-26T04:35:01.372Z,16.97
2023-09-26T04:36:03.989Z,17.00
2023-09-26T04:37:06.150Z,17.08
2023-09-26T04:38:08.443Z,17.10
2023-09-26T04:39:10.521Z,17.03
2023-09-26T04:40:13.457Z,17.08
2023-09-26T04:41:15.766Z,17.09
2023-09-26T04:42:17.659Z,17.11
2023-09-26T04:43:19.640Z,17.07
2023-09-26T04:44:21.627Z,17.02
2023-09-26T04:45:24.669Z,17.03
2023-09-26T04:46:27.284Z,16.98
2023-09-26T04:47:29.423Z,17.05
2023-09-26T04:48:31.818Z,17.11
2023-09-26T04:49:34.325Z,17.02
2023-09-26T04:50:36.800Z,17.01
2023-09-26T04:51:39.291Z,17.04
2023-09-26T04:52:41.283Z,17.09
2023-09-26T04:53:43.722Z,17.10
2023-09-26T04:54:46.013Z,17.11
2023-09-26T04:55:47.941Z,17.16
2023-09-26T04:56:51.640Z,17.15
2023-09-26T04:57:53.678Z,17.24
2023-09-26T04:58:55.866Z,17.20
2023-09-26T04:59:57.789Z,17.16
2023-09-26T05:01:04.845Z,17.18
2023-09-26T05:02:07.069Z,17.15
2023-09-26T05:03:09.198Z,17.26
2023-09-26T05:04:11.573Z,17.28
2023-09-26T05:05:13.935Z,17.28
2023-09-26T05:06:16.204Z,17.38
2023-09-26T05:07:18.176Z,17.28
2023-09-26T05:08:20.265Z,17.26
2023-09-26T05:09:23.420Z,17.36
2023-09-26T05:10:26.536Z,17.36
2023-09-26T05:11:28.633Z,17.42
2023-09-26T05:12:30.882Z,17.50
2023-09-26T05:13:33.080Z,17.54
2023-09-26T05:14:35.191Z,17.55
2023-09-26T05:15:37.745Z,17.58
2023-09-26T05:16:40.137Z,17.59
2023-09-26T05:17:52.380Z,17.53
2023-09-26T05:18:54.749Z,17.62
2023-09-26T05:19:56.818Z,17.40
2023-09-26T05:21:09.298Z,17.59
2023-09-26T05:22:11.917Z,17.66
2023-09-26T05:23:14.762Z,17.64
2023-09-26T05:24:17.662Z,17.57
2023-09-26T05:25:19.983Z,17.60
2023-09-26T05:26:22.372Z,17.60
2023-09-26T05:27:24.292Z,17.48
2023-09-26T05:28:26.272Z,17.56
2023-09-26T05:29:28.283Z,17.54
2023-09-26T05:30:31.160Z,17.52
2023-09-26T05:31:33.419Z,17.51
2023-09-26T05:32:36.380Z,17.51
2023-09-26T05:33:38.418Z,17.51
2023-09-26T05:34:40.431Z,17.36
2023-09-26T05:35:42.373Z,17.51
2023-09-26T05:36:44.632Z,17.42
2023-09-26T05:37:46.647Z,17.45
2023-09-26T05:38:49.455Z,17.43
2023-09-26T05:39:53.998Z,17.48
2023-09-26T05:40:56.256Z,17.48
2023-09-26T05:41:58.170Z,17.44
2023-09-26T05:43:00.301Z,17.45
2023-09-26T05:44:02.493Z,17.57
2023-09-26T05:45:09.357Z,17.59
2023-09-26T05:46:11.536Z,17.60
2023-09-26T05:47:13.571Z,17.58
2023-09-26T05:48:16.700Z,17.65
2023-09-26T05:49:19.985Z,17.66
2023-09-26T05:50:22.226Z,17.52
2023-09-26T05:51:24.400Z,17.59
2023-09-26T05:52:26.454Z,17.61
2023-09-26T05:53:30.596Z,17.52
2023-09-26T05:54:33.234Z,17.58
2023-09-26T05:55:35.451Z,17.58
2023-09-26T05:56:37.791Z,17.51
2023-09-26T05:57:40.519Z,17.50
2023-09-26T05:58:42.610Z,17.41
2023-09-26T05:59:44.780Z,17.56
2023-09-26T06:00:47.401Z,17.64
2023-09-26T06:01:49.608Z,17.50
2023-09-26T06:02:52.835Z,17.40
2023-09-26T06:03:55.399Z,17.43
2023-09-26T06:04:58.031Z,17.39
2023-09-26T06:06:03.330Z,17.43
2023-09-26T06:07:05.410Z,17.54
2023-09-26T06:08:07.476Z,17.43
2023-09-26T06:09:09.487Z,17.45
2023-09-26T06:10:12.105Z,17.29
2023-09-26T06:11:14.245Z,17.35
2023-09-26T06:12:16.163Z,17.45
2023-09-26T06:13:18.340Z,17.54
2023-09-26T06:14:20.350Z,17.57
2023-09-26T06:15:23.524Z,17.64
2023-09-26T06:16:26.587Z,17.59
2023-09-26T06:17:28.822Z,17.72
2023-09-26T06:18:32.686Z,17.57
2023-09-26T06:19:34.880Z,17.70
2023-09-26T06:20:37.046Z,17.74
2023-09-26T06:21:38.942Z,17.65
2023-09-26T06:22:41.250Z,17.52
2023-09-26T06:23:45.396Z,17.52
2023-09-26T06:24:47.768Z,17.50
2023-09-26T06:26:00.246Z,17.52
2023-09-26T06:27:02.490Z,17.56
2023-09-26T06:28:05.308Z,17.61
2023-09-26T06:29:07.781Z,17.63
2023-09-26T06:30:11.481Z,17.74
2023-09-26T06:31:13.606Z,17.78
2023-09-26T06:32:16.133Z,17.71
2023-09-26T06:33:18.551Z,17.67
2023-09-26T06:34:20.655Z,17.75
2023-09-26T06:35:23.552Z,17.84
2023-09-26T06:36:27.940Z,17.79
2023-09-26T06:37:29.907Z,17.90
2023-09-26T06:38:31.939Z,18.06
2023-09-26T06:39:34.358Z,18.15
2023-09-26T06:40:36.504Z,17.85
2023-09-26T06:41:38.529Z,18.08
2023-09-26T06:42:40.977Z,17.99
2023-09-26T06:43:42.975Z,18.02
2023-09-26T06:44:45.025Z,17.89
2023-09-26T06:45:46.971Z,17.62
2023-09-26T06:46:49.233Z,17.84
2023-09-26T06:47:51.302Z,17.99
2023-09-26T06:48:53.721Z,17.98
2023-09-26T06:49:56.198Z,17.94
2023-09-26T06:51:00.179Z,17.91
2023-09-26T06:52:04.878Z,17.97
2023-09-26T06:53:06.929Z,17.90
2023-09-26T06:54:10.273Z,17.96
2023-09-26T06:55:12.533Z,18.05
2023-09-26T06:56:15.356Z,17.88
2023-09-26T06:57:18.291Z,17.53
2023-09-26T06:58:20.308Z,17.30
2023-09-26T06:59:22.486Z,17.44
2023-09-26T07:00:25.290Z,17.48
2023-09-26T07:01:28.533Z,17.59
2023-09-26T07:02:31.060Z,17.46
2023-09-26T07:03:33.489Z,17.52
2023-09-26T07:04:35.495Z,17.52
2023-09-26T07:05:37.491Z,17.54
2023-09-26T07:06:42.108Z,17.61
2023-09-26T07:07:44.214Z,17.73
2023-09-26T07:08:46.440Z,17.58
2023-09-26T07:09:48.368Z,17.81
2023-09-26T07:10:51.253Z,17.98
2023-09-26T07:11:53.249Z,18.16
2023-09-26T07:12:55.220Z,18.25
2023-09-26T07:14:00.177Z,18.28
2023-09-26T07:15:03.913Z,18.41
2023-09-26T07:16:08.097Z,18.44
2023-09-26T07:17:10.332Z,18.43
2023-09-26T07:18:12.700Z,18.49
2023-09-26T07:19:14.695Z,18.38
2023-09-26T07:20:17.325Z,18.50
2023-09-26T07:21:19.643Z,18.45
2023-09-26T07:22:21.941Z,18.53
2023-09-26T07:23:24.095Z,18.25
2023-09-26T07:24:38.538Z,18.26
2023-09-26T07:25:31.188Z,18.53
2023-09-26T07:26:33.763Z,18.29
2023-09-26T07:27:35.899Z,18.52
2023-09-26T07:28:38.367Z,18.47
2023-09-26T07:29:40.436Z,18.30
2023-09-26T07:30:45.043Z,18.39
2023-09-26T07:31:47.246Z,18.06
2023-09-26T07:32:49.576Z,18.05
2023-09-26T07:33:52.169Z,17.80
2023-09-26T07:34:54.494Z,17.87
2023-09-26T07:35:56.629Z,17.92
2023-09-26T07:36:58.909Z,17.96
2023-09-26T07:38:01.035Z,18.03
2023-09-26T07:39:03.434Z,17.92
2023-09-26T07:40:07.538Z,18.06
2023-09-26T07:41:09.695Z,18.21
2023-09-26T07:42:12.094Z,18.32
2023-09-26T07:43:14.160Z,18.23
2023-09-26T07:44:16.561Z,18.15
2023-09-26T07:45:18.955Z,18.16
2023-09-26T07:46:21.775Z,18.27
2023-09-26T07:47:24.764Z,18.40
2023-09-26T07:48:29.887Z,18.63
2023-09-26T07:49:31.869Z,18.68
2023-09-26T07:50:34.207Z,18.68
2023-09-26T07:51:36.337Z,18.92
2023-09-26T07:52:38.284Z,18.96
2023-09-26T07:53:40.376Z,19.07
2023-09-26T07:54:42.459Z,19.45
2023-09-26T07:55:45.313Z,19.10
2023-09-26T07:56:47.641Z,19.29
2023-09-26T07:57:49.779Z,19.27
2023-09-26T07:58:51.761Z,19.46
2023-09-26T07:59:55.497Z,19.63
2023-09-26T08:00:58.311Z,19.52
2023-09-26T08:02:00.802Z,19.33
2023-09-26T08:03:03.275Z,19.56
2023-09-26T08:04:06.709Z,19.65
2023-09-26T08:05:09.782Z,19.48
2023-09-26T08:06:12.225Z,19.62
2023-09-26T08:07:14.301Z,19.61
2023-09-26T08:08:16.851Z,19.73
2023-09-26T08:09:19.510Z,19.73
2023-09-26T08:10:21.688Z,19.78
2023-09-26T08:11:24.029Z,19.78
2023-09-26T08:12:26.158Z,19.70
2023-09-26T08:13:28.199Z,19.83
2023-09-26T08:14:34.020Z,20.09
2023-09-26T08:15:36.271Z,20.26
2023-09-26T08:16:39.540Z,20.25
2023-09-26T08:17:41.793Z,20.17
2023-09-26T08:18:44.021Z,20.14
2023-09-26T08:19:46.135Z,20.12
2023-09-26T08:20:49.498Z,20.08
2023-09-26T08:21:51.561Z,20.26
2023-09-26T08:22:54.004Z,20.31
2023-09-26T08:23:57.085Z,20.54
2023-09-26T08:24:59.023Z,20.45
2023-09-26T08:26:03.771Z,19.96
2023-09-26T08:27:06.511Z,20.07
2023-09-26T08:28:09.205Z,20.32
2023-09-26T08:29:11.197Z,20.20
2023-09-26T08:30:13.701Z,20.26
2023-09-26T08:31:16.418Z,20.50
2023-09-26T08:32:18.734Z,20.53
2023-09-26T08:33:20.822Z,20.69
2023-09-26T08:34:23.797Z,20.72
2023-09-26T08:35:26.002Z,20.94
2023-09-26T08:36:28.371Z,21.02
2023-09-26T08:37:30.514Z,20.97
2023-09-26T08:38:32.437Z,20.67
2023-09-26T08:39:34.534Z,20.58
2023-09-26T08:40:38.754Z,20.67
2023-09-26T08:41:44.175Z,20.72
2023-09-26T08:42:46.293Z,20.70
2023-09-26T08:43:48.350Z,20.57
2023-09-26T08:44:52.078Z,20.66
2023-09-26T08:45:56.797Z,20.73
2023-09-26T08:47:00.568Z,20.98
2023-09-26T08:48:02.868Z,20.86
2023-09-26T08:49:05.978Z,20.77
2023-09-26T08:50:08.428Z,21.00
2023-09-26T08:51:10.801Z,21.21
2023-09-26T08:52:13.279Z,21.16
2023-09-26T08:53:16.349Z,21.35
2023-09-26T08:54:19.038Z,21.55
2023-09-26T08:55:21.236Z,21.53
2023-09-26T08:56:27.025Z,21.49
2023-09-26T08:57:31.071Z,21.62
2023-09-26T08:58:35.346Z,21.67
2023-09-26T08:59:37.990Z,21.73
2023-09-26T09:00:40.477Z,21.83
2023-09-26T09:01:42.911Z,21.84
2023-09-26T09:02:45.216Z,21.68
2023-09-26T09:03:47.241Z,21.75
2023-09-26T09:04:49.470Z,21.96
2023-09-26T09:05:51.736Z,21.97
2023-09-26T09:07:03.691Z,22.05
2023-09-26T09:08:07.677Z,21.85
2023-09-26T09:09:09.958Z,21.40
2023-09-26T09:10:14.023Z,21.58
2023-09-26T09:11:19.899Z,21.85
2023-09-26T09:12:22.234Z,21.86
2023-09-26T09:13:30.086Z,21.92
2023-09-26T09:14:35.466Z,21.90
2023-09-26T09:15:37.700Z,21.99
2023-09-26T09:16:43.881Z,22.10
2023-09-26T09:17:50.700Z,22.23
2023-09-26T09:18:53.701Z,22.05
2023-09-26T09:19:55.900Z,21.90
2023-09-26T09:20:59.165Z,22.14
2023-09-26T09:23:28.150Z,22.34
2023-09-26T09:24:33.822Z,22.30
2023-09-26T09:25:38.119Z,22.15
2023-09-26T09:26:41.368Z,22.00
2023-09-26T09:27:43.410Z,22.21
2023-09-26T09:28:46.410Z,21.90
2023-09-26T09:29:52.083Z,21.98
2023-09-26T09:30:55.156Z,22.12
2023-09-26T09:31:57.293Z,22.13
2023-09-26T09:33:02.232Z,22.05
2023-09-26T09:34:05.537Z,22.16
2023-09-26T09:35:12.703Z,22.13
2023-09-26T09:36:15.174Z,21.94
2023-09-26T09:37:20.523Z,22.04
2023-09-26T09:38:22.805Z,22.09
2023-09-26T09:39:25.431Z,21.98
2023-09-26T09:40:29.233Z,22.07
2023-09-26T09:41:32.501Z,22.13
2023-09-26T09:42:36.901Z,22.32
2023-09-26T09:43:39.796Z,22.52
2023-09-26T09:44:41.913Z,22.19
2023-09-26T09:45:47.339Z,22.26
2023-09-26T09:46:54.374Z,22.04
2023-09-26T09:47:57.304Z,22.11
2023-09-26T09:49:02.361Z,22.37
2023-09-26T09:50:06.678Z,22.51
2023-09-26T09:51:14.107Z,22.38
2023-09-26T09:52:19.860Z,22.36
2023-09-26T09:53:22.518Z,22.54
2023-09-26T09:54:27.119Z,22.32
2023-09-26T09:55:31.841Z,22.11
2023-09-26T09:56:35.380Z,22.14
2023-09-26T09:57:40.397Z,22.19
2023-09-26T09:58:45.744Z,22.30
2023-09-26T09:59:50.269Z,22.41
2023-09-26T10:00:53.317Z,22.42
2023-09-26T10:01:59.174Z,22.48
2023-09-26T10:03:03.907Z,22.42
2023-09-26T10:04:07.243Z,22.57
2023-09-26T10:05:10.337Z,22.63
2023-09-26T10:06:12.583Z,22.57
2023-09-26T10:07:15.804Z,22.34
2023-09-26T10:08:20.934Z,22.51
2023-09-26T10:09:23.534Z,22.46
2023-09-26T10:10:27.130Z,22.37
2023-09-26T10:11:30.654Z,22.26
2023-09-26T10:12:35.284Z,22.42
2023-09-26T10:13:38.044Z,22.64
2023-09-26T10:14:40.177Z,22.57
2023-09-26T10:16:13.101Z,22.45
2023-09-26T10:17:18.152Z,22.57
2023-09-26T10:18:20.879Z,22.60
2023-09-26T10:19:37.659Z,22.46
2023-09-26T10:20:49.578Z,22.32
2023-09-26T10:21:33.255Z,22.29
2023-09-26T10:22:35.605Z,22.43
2023-09-26T10:23:42.627Z,22.45
2023-09-26T10:24:52.489Z,22.66
2023-09-26T10:25:54.673Z,22.64
2023-09-26T10:27:06.251Z,22.66
2023-09-26T10:28:07.078Z,22.73
2023-09-26T10:29:15.044Z,22.70
2023-09-26T10:30:20.613Z,22.68
2023-09-26T10:31:22.982Z,22.49
2023-09-26T10:32:31.660Z,22.53
2023-09-26T10:33:39.713Z,22.59
2023-09-26T10:35:44.220Z,22.81
2023-09-26T10:36:47.218Z,22.90
2023-09-26T10:37:52.287Z,22.89
2023-09-26T10:39:05.411Z,22.79
2023-09-26T10:40:13.568Z,22.89
2023-09-26T10:41:16.338Z,22.98
2023-09-26T10:44:33.086Z,23.07
2023-09-26T10:45:35.306Z,23.05
2023-09-26T10:46:37.836Z,23.06
2023-09-26T10:47:40.828Z,23.11
2023-09-26T10:48:43.118Z,23.19
2023-09-26T10:49:45.994Z,23.11
2023-09-26T10:50:50.862Z,23.19
2023-09-26T10:51:53.202Z,23.08
2023-09-26T10:52:56.219Z,23.17
2023-09-26T10:53:59.728Z,23.17
2023-09-26T10:55:05.492Z,22.61
2023-09-26T10:56:08.999Z,22.72
2023-09-26T10:57:18.966Z,22.73
2023-09-26T10:58:21.210Z,22.87
2023-09-26T11:00:25.413Z,22.88
2023-09-26T11:02:40.529Z,22.99
2023-09-26T11:03:42.897Z,23.01
2023-09-26T11:04:45.423Z,23.04
2023-09-26T11:06:54.258Z,23.17
2023-09-26T11:07:56.759Z,22.95
2023-09-26T11:08:59.173Z,22.93
2023-09-26T11:10:03.433Z,22.88
2023-09-26T11:11:05.350Z,22.89
2023-09-26T11:12:07.418Z,22.88
2023-09-26T11:13:09.830Z,22.84
2023-09-26T11:14:12.229Z,22.88
2023-09-26T11:16:18.742Z,22.76
2023-09-26T11:17:20.991Z,22.89
2023-09-26T11:18:24.773Z,22.97
2023-09-26T11:19:28.070Z,23.04
2023-09-26T11:20:31.114Z,23.17
2023-09-26T11:21:33.255Z,23.12
2023-09-26T11:22:49.297Z,22.96
2023-09-26T11:23:51.496Z,23.02
2023-09-26T11:25:09.637Z,23.18
2023-09-26T11:26:12.849Z,23.16
2023-09-26T11:27:14.997Z,23.21
2023-09-26T11:28:17.783Z,23.27
2023-09-26T11:29:21.064Z,23.27
2023-09-26T11:30:23.864Z,23.30
2023-09-26T11:31:26.414Z,23.25
2023-09-26T11:32:28.764Z,23.25
2023-09-26T11:33:32.093Z,23.28
2023-09-26T11:34:37.148Z,23.38
2023-09-26T11:35:39.763Z,23.40
2023-09-26T11:36:42.485Z,23.45
2023-09-26T11:37:49.936Z,23.52
2023-09-26T11:38:53.501Z,23.39
2023-09-26T11:39:55.729Z,23.46
2023-09-26T11:40:59.237Z,23.43
2023-09-26T11:42:09.037Z,23.46
2023-09-26T11:43:11.850Z,23.50
2023-09-26T11:44:15.721Z,23.55
2023-09-26T11:46:49.972Z,23.58
2023-09-26T11:47:56.874Z,23.60
2023-09-26T11:48:59.225Z,23.60
2023-09-26T11:50:01.487Z,23.54
2023-09-26T11:51:03.481Z,23.52
2023-09-26T11:52:06.284Z,23.51
2023-09-26T11:53:09.978Z,23.34
2023-09-26T11:54:12.211Z,23.30
2023-09-26T11:55:18.321Z,23.38
2023-09-26T11:56:26.342Z,23.46
2023-09-26T11:57:34.122Z,23.42
2023-09-26T11:58:36.469Z,23.56
2023-09-26T11:59:41.677Z,23.63
2023-09-26T12:00:44.203Z,23.59
2023-09-26T12:01:46.570Z,23.63
2023-09-26T12:02:50.451Z,23.58
2023-09-26T12:03:52.899Z,23.69
2023-09-26T12:04:54.995Z,23.66
2023-09-26T12:05:58.194Z,23.58
2023-09-26T12:07:00.565Z,23.65
2023-09-26T12:08:05.095Z,23.63
2023-09-26T12:09:09.668Z,23.53
2023-09-26T12:10:11.883Z,23.76
2023-09-26T12:11:14.578Z,23.78
2023-09-26T12:12:16.770Z,23.80
2023-09-26T12:13:18.684Z,23.81
2023-09-26T12:14:20.981Z,23.80
2023-09-26T12:15:25.224Z,23.88
2023-09-26T12:16:27.707Z,23.44
2023-09-26T12:17:30.719Z,23.60
2023-09-26T12:18:32.841Z,23.63
2023-09-26T12:19:34.857Z,23.70
2023-09-26T12:20:39.713Z,23.51
2023-09-26T12:21:42.055Z,23.41
2023-09-26T12:22:44.510Z,23.40
2023-09-26T12:23:46.834Z,23.27
2023-09-26T12:24:49.758Z,23.35
2023-09-26T12:25:52.274Z,23.37
2023-09-26T12:26:54.409Z,23.41
2023-09-26T12:27:56.328Z,23.45
2023-09-26T12:28:58.340Z,23.51
2023-09-26T12:30:02.948Z,23.42
2023-09-26T12:31:05.738Z,23.50
2023-09-26T12:32:07.736Z,23.58
2023-09-26T12:33:12.905Z,23.61
2023-09-26T12:34:14.915Z,23.74
2023-09-26T12:35:17.594Z,23.72
2023-09-26T12:36:19.751Z,23.71
2023-09-26T12:37:21.753Z,23.68
2023-09-26T12:38:23.828Z,23.68
2023-09-26T12:39:26.173Z,23.67
2023-09-26T12:40:28.589Z,23.73
2023-09-26T12:41:31.119Z,23.76
2023-09-26T12:42:33.253Z,23.75
2023-09-26T12:43:35.483Z,23.80
2023-09-26T12:44:38.245Z,23.73
2023-09-26T12:45:40.250Z,23.78
2023-09-26T12:46:42.434Z,23.78
2023-09-26T12:47:46.343Z,23.74
2023-09-26T12:48:48.436Z,23.75
2023-09-26T12:49:50.926Z,23.61
2023-09-26T12:50:53.382Z,23.71
2023-09-26T12:51:55.736Z,23.61
2023-09-26T12:52:58.024Z,23.72
2023-09-26T12:54:00.073Z,23.68
2023-09-26T12:55:04.227Z,23.68
2023-09-26T12:56:06.450Z,23.70
2023-09-26T12:57:08.492Z,23.53
2023-09-26T12:58:10.604Z,23.63
2023-09-26T12:59:13.035Z,23.70
2023-09-26T13:00:15.856Z,23.61
2023-09-26T13:01:18.578Z,23.64
2023-09-26T13:02:21.519Z,23.56
2023-09-26T13:03:24.023Z,23.56
2023-09-26T13:04:26.566Z,23.63
2023-09-26T13:05:28.850Z,23.68
2023-09-26T13:06:31.139Z,23.69
2023-09-26T13:07:33.657Z,23.71
2023-09-26T13:08:35.782Z,23.63
2023-09-26T13:09:37.806Z,23.66
2023-09-26T13:10:39.937Z,23.68
2023-09-26T13:11:43.156Z,23.27
2023-09-26T13:12:45.222Z,23.22
2023-09-26T13:13:48.411Z,23.37
2023-09-26T13:14:50.844Z,23.45
2023-09-26T13:15:52.901Z,23.43
2023-09-26T13:16:55.288Z,23.43
2023-09-26T13:17:58.363Z,23.45
2023-09-26T13:19:00.616Z,23.46
2023-09-26T13:20:04.701Z,23.25
2023-09-26T13:21:06.804Z,23.20
2023-09-26T13:22:10.175Z,23.23
2023-09-26T13:23:12.341Z,23.17
2023-09-26T13:24:14.619Z,23.08
2023-09-26T13:25:16.693Z,23.12
2023-09-26T13:26:19.357Z,23.20
2023-09-26T13:27:21.368Z,23.32
2023-09-26T13:28:23.562Z,23.22
2023-09-26T13:29:25.746Z,23.20
2023-09-26T13:30:27.872Z,23.23
2023-09-26T13:31:30.769Z,23.25
2023-09-26T13:32:33.285Z,23.27
2023-09-26T13:33:35.279Z,23.17
2023-09-26T13:34:37.338Z,23.26
2023-09-26T13:35:39.759Z,23.16
2023-09-26T13:36:43.201Z,23.16
2023-09-26T13:37:45.518Z,23.16
2023-09-26T13:38:47.812Z,23.25
2023-09-26T13:39:50.010Z,23.31
2023-09-26T13:40:52.158Z,23.34
2023-09-26T13:41:54.260Z,23.31
2023-09-26T13:42:57.436Z,23.30