createdAt,value
2022-07-28T00:06:10.200Z,30.30
2022-07-28T00:21:10.226Z,38.90
2022-07-28T00:36:13.397Z,31.20
2022-07-28T00:51:11.049Z,31.70
2022-07-28T01:06:11.505Z,31.60
2022-07-28T01:21:11.844Z,31.30
2022-07-28T01:36:11.796Z,30.80
2022-07-28T01:51:12.100Z,31.10
2022-07-28T02:06:12.632Z,31.40
2022-07-28T02:21:14.899Z,32.70
2022-07-28T02:36:16.771Z,32.90
2022-07-28T02:51:15.461Z,33.50
2022-07-28T03:06:13.697Z,33.60
2022-07-28T03:21:14.753Z,34.00
2022-07-28T03:36:14.377Z,33.70
2022-07-28T03:51:14.899Z,34.00
2022-07-28T04:06:15.043Z,33.70
2022-07-28T04:21:15.503Z,34.30
2022-07-28T04:36:15.376Z,34.00
2022-07-28T04:51:15.906Z,34.60
2022-07-28T05:06:16.192Z,35.20
2022-07-28T05:21:23.440Z,35.60
2022-07-28T05:36:16.846Z,35.30
2022-07-28T05:51:17.275Z,35.20
2022-07-28T06:06:17.957Z,35.30
2022-07-28T06:21:18.695Z,34.60
2022-07-28T06:36:17.912Z,34.20
2022-07-28T06:51:18.399Z,31.70
2022-07-28T07:06:18.695Z,31.50
2022-07-28T07:21:26.551Z,30.60
2022-07-28T07:36:19.273Z,34.60
2022-07-28T07:51:20.067Z,31.10
2022-07-28T08:06:27.524Z,31.30
2022-07-28T08:21:20.409Z,30.70
2022-07-28T08:36:20.812Z,30.30
2022-07-28T08:51:21.009Z,29.60
2022-07-28T09:06:24.614Z,30.20
2022-07-28T09:21:21.861Z,29.60
2022-07-28T09:36:22.186Z,41.30
2022-07-28T09:51:23.576Z,32.70
2022-07-28T10:06:23.366Z,28.80
2022-07-28T10:21:23.973Z,28.10
2022-07-28T10:36:23.241Z,28.00
2022-07-28T10:51:31.828Z,27.50
2022-07-28T11:06:27.042Z,27.10
2022-07-28T11:21:23.800Z,26.30
2022-07-28T11:36:24.497Z,26.50
2022-07-28T11:51:27.814Z,26.00
2022-07-28T12:06:30.435Z,25.40
2022-07-28T12:21:32.900Z,24.20
2022-07-28T12:36:25.675Z,23.70
2022-07-28T12:51:26.030Z,23.40
2022-07-28T13:06:28.027Z,24.30
2022-07-28T13:21:26.838Z,24.40
2022-07-28T13:36:29.607Z,24.70
2022-07-28T13:51:28.041Z,24.50
2022-07-28T14:06:27.741Z,24.50
2022-07-28T14:21:27.968Z,24.40
2022-07-28T14:36:28.194Z,24.60
2022-07-28T14:51:28.616Z,24.30
2022-07-28T15:06:28.933Z,23.70
2022-07-28T15:21:37.121Z,23.40
2022-07-28T15:36:29.576Z,23.30
2022-07-28T15:51:30.608Z,22.70
2022-07-28T16:06:30.539Z,22.40
2022-07-28T16:21:30.697Z,23.90
2022-07-28T16:36:32.015Z,21.50
2022-07-28T16:51:31.338Z,21.70
2022-07-28T17:06:31.431Z,21.80
2022-07-28T17:21:32.032Z,22.00
2022-07-28T17:36:32.111Z,22.30
2022-07-28T17:51:33.543Z,23.30
2022-07-28T18:06:33.366Z,22.80
2022-07-28T18:21:36.211Z,23.20
2022-07-28T18:36:34.337Z,23.60
2022-07-28T18:51:34.944Z,23.50
2022-07-28T19:06:34.983Z,23.80
2022-07-28T19:36:35.218Z,37.50
2022-07-28T19:51:37.486Z,25.60
2022-07-28T20:06:35.628Z,26.10
2022-07-28T20:21:40.172Z,26.50
2022-07-28T20:36:36.519Z,26.50
2022-07-28T20:51:36.735Z,27.20
2022-07-28T21:06:52.220Z,27.60
2022-07-28T21:21:37.447Z,28.20
2022-07-28T21:36:37.650Z,28.00
2022-07-28T21:51:37.940Z,28.40
2022-07-28T22:06:38.400Z,28.40
2022-07-28T22:21:38.810Z,28.50
2022-07-28T22:36:38.900Z,28.30
2022-07-28T22:51:39.199Z,28.30
2022-07-28T23:06:39.560Z,28.50
2022-07-28T23:21:40.018Z,28.70
2022-07-28T23:36:40.143Z,28.60
2022-07-28T23:51:49.718Z,28.80
