createdAt,value
2023-05-03T00:03:31.868Z,98221.53
2023-05-03T00:07:37.405Z,98222.53
2023-05-03T00:11:38.858Z,98221.09
2023-05-03T00:15:40.249Z,98227.59
2023-05-03T00:19:41.600Z,98229.81
2023-05-03T00:23:44.316Z,98225.78
2023-05-03T00:27:45.688Z,98226.66
2023-05-03T00:31:47.032Z,98222.94
2023-05-03T00:35:48.400Z,98222.88
2023-05-03T00:39:51.603Z,98214.22
2023-05-03T00:43:52.954Z,98208.94
2023-05-03T00:47:54.358Z,98217.50
2023-05-03T00:51:55.778Z,98218.44
2023-05-03T00:55:59.161Z,98224.22
2023-05-03T01:00:00.885Z,98217.84
2023-05-03T01:04:03.098Z,98214.91
2023-05-03T01:08:09.100Z,98205.22
2023-05-03T01:12:24.138Z,98208.97
2023-05-03T01:16:27.341Z,98208.91
2023-05-03T01:20:30.245Z,98209.44
2023-05-03T01:24:32.057Z,98210.91
2023-05-03T01:28:34.802Z,98218.19
2023-05-03T01:32:43.868Z,98215.69
2023-05-03T01:36:45.614Z,98215.56
2023-05-03T01:40:48.611Z,98216.25
2023-05-03T01:44:53.130Z,98205.19
2023-05-03T01:48:54.496Z,98211.50
2023-05-03T01:52:55.842Z,98203.03
2023-05-03T01:56:57.209Z,98203.03
2023-05-03T02:00:59.972Z,98212.91
2023-05-03T02:05:01.448Z,98208.03
2023-05-03T02:09:02.875Z,98217.06
2023-05-03T02:13:04.224Z,98200.84
2023-05-03T02:17:07.012Z,98202.59
2023-05-03T02:21:08.598Z,98208.03
2023-05-03T02:25:09.926Z,98210.16
2023-05-03T02:29:11.273Z,98215.25
2023-05-03T02:33:13.992Z,98213.63
2023-05-03T02:37:15.406Z,98215.91
2023-05-03T02:41:16.760Z,98215.91
2023-05-03T02:45:18.084Z,98219.72
2023-05-03T02:49:20.841Z,98217.00
2023-05-03T02:53:22.275Z,98215.00
2023-05-03T02:57:23.642Z,98212.72
2023-05-03T03:01:25.029Z,98212.06
2023-05-03T03:05:27.748Z,98213.63
2023-05-03T03:09:29.140Z,98216.84
2023-05-03T03:13:30.638Z,98218.72
2023-05-03T03:17:32.011Z,98214.44
2023-05-03T03:21:34.823Z,98219.59
2023-05-03T03:25:36.192Z,98223.31
2023-05-03T03:29:37.572Z,98223.00
2023-05-03T03:33:38.954Z,98223.75
2023-05-03T03:37:41.669Z,98229.00
2023-05-03T03:41:43.775Z,98232.81
2023-05-03T03:45:45.128Z,98234.72
2023-05-03T03:49:46.479Z,98239.50
2023-05-03T03:53:49.213Z,98239.25
2023-05-03T03:57:50.564Z,98239.25
2023-05-03T04:01:52.008Z,98233.13
2023-05-03T04:05:53.391Z,98250.22
2023-05-03T04:09:56.102Z,98246.97
2023-05-03T04:13:57.490Z,98247.16
2023-05-03T04:17:58.973Z,98248.31
2023-05-03T04:22:00.364Z,98251.94
2023-05-03T04:26:04.858Z,98245.94
2023-05-03T04:30:07.473Z,98254.72
2023-05-03T04:34:08.840Z,98260.63
2023-05-03T04:38:10.309Z,98261.16
2023-05-03T04:42:13.057Z,98259.81
2023-05-03T04:46:14.389Z,98266.88
2023-05-03T04:50:15.853Z,98261.75
2023-05-03T04:54:17.206Z,98267.66
2023-05-03T04:58:19.960Z,98269.72
2023-05-03T05:02:21.446Z,98269.81
2023-05-03T05:06:22.988Z,98263.31
2023-05-03T05:10:24.457Z,98261.44
2023-05-03T05:14:27.468Z,98272.53
2023-05-03T05:18:29.006Z,98276.22
2023-05-03T05:22:30.474Z,98282.06
2023-05-03T05:26:32.040Z,98277.91
2023-05-03T05:30:34.760Z,98280.22
2023-05-03T05:34:43.540Z,98283.66
2023-05-03T05:38:46.998Z,98276.59
2023-05-03T05:42:49.140Z,98281.00
2023-05-03T05:46:52.087Z,98294.84
2023-05-03T05:50:53.442Z,98293.63
2023-05-03T05:54:55.109Z,98282.28
2023-05-03T05:58:56.729Z,98296.78
2023-05-03T06:02:59.560Z,98299.81
2023-05-03T06:07:00.970Z,98289.53
2023-05-03T06:11:02.466Z,98297.44
2023-05-03T06:15:04.195Z,98297.13
2023-05-03T06:19:06.950Z,98303.25
2023-05-03T06:23:08.695Z,98300.91
2023-05-03T06:27:10.068Z,98301.50
2023-05-03T06:31:11.836Z,98301.03
2023-05-03T06:35:14.752Z,98307.97
2023-05-03T06:39:16.330Z,98293.41
2023-05-03T06:43:17.715Z,98305.56
2023-05-03T06:47:19.122Z,98312.13
2023-05-03T06:51:21.830Z,98303.69
2023-05-03T06:55:23.191Z,98300.06
2023-05-03T06:59:24.580Z,98307.34
2023-05-03T07:03:26.030Z,98310.41
2023-05-03T07:07:28.766Z,98305.13
2023-05-03T07:11:30.190Z,98314.28
2023-05-03T07:15:31.569Z,98310.53
2023-05-03T07:19:32.949Z,98305.09
2023-05-03T07:23:35.667Z,98295.06
2023-05-03T07:27:37.012Z,98299.63
2023-05-03T07:31:38.470Z,98294.78
2023-05-03T07:35:39.893Z,98285.88
2023-05-03T07:39:42.910Z,98289.28
2023-05-03T07:43:45.671Z,98288.72
2023-05-03T07:47:47.057Z,98284.31
2023-05-03T07:51:48.499Z,98277.56
2023-05-03T07:55:54.421Z,98273.84
2023-05-03T07:59:55.806Z,98276.72
2023-05-03T08:03:57.408Z,98286.28
2023-05-03T08:07:58.855Z,98280.25
2023-05-03T08:12:01.578Z,98272.06
2023-05-03T08:16:03.109Z,98267.34
2023-05-03T08:20:05.334Z,98272.63
2023-05-03T08:24:07.048Z,98276.13
2023-05-03T08:28:09.768Z,98273.91
2023-05-03T08:32:11.139Z,98274.53
2023-05-03T08:36:12.578Z,98278.38
2023-05-03T08:40:14.000Z,98276.38
2023-05-03T08:44:20.340Z,98273.59
2023-05-03T08:48:22.177Z,98272.47
2023-05-03T08:52:23.559Z,98273.56
2023-05-03T08:56:28.763Z,98281.31
2023-05-03T09:00:31.574Z,98277.03
2023-05-03T09:04:33.420Z,98276.84
2023-05-03T09:08:42.481Z,98282.16
2023-05-03T09:12:43.904Z,98274.78
2023-05-03T09:16:46.836Z,98278.53
2023-05-03T09:20:48.826Z,98282.91
2023-05-03T09:24:53.490Z,98282.66
2023-05-03T09:28:54.920Z,98279.06
2023-05-03T09:32:57.648Z,98278.84
2023-05-03T09:36:59.115Z,98280.59
2023-05-03T09:41:00.885Z,98283.72
2023-05-03T09:45:02.629Z,98279.38
2023-05-03T09:49:05.539Z,98288.75
2023-05-03T09:53:07.348Z,98283.00
2023-05-03T09:57:09.191Z,98282.00
2023-05-03T10:01:10.817Z,98277.25
2023-05-03T10:05:14.534Z,98272.88
2023-05-03T10:09:18.848Z,98278.75
2023-05-03T10:13:21.571Z,98264.31
2023-05-03T10:17:35.312Z,98266.91
2023-05-03T10:21:54.173Z,98272.31
2023-05-03T10:26:14.434Z,98269.66
2023-05-03T10:30:26.881Z,98258.75
2023-05-03T10:34:31.139Z,98252.44
2023-05-03T10:38:33.888Z,98256.84
2023-05-03T10:42:36.371Z,98266.28
2023-05-03T10:46:37.906Z,98252.72
2023-05-03T10:50:39.681Z,98254.44
2023-05-03T10:54:42.408Z,98255.81
2023-05-03T10:58:45.125Z,98255.28
2023-05-03T11:03:02.745Z,98251.09
2023-05-03T11:07:04.194Z,98252.25
2023-05-03T11:11:06.930Z,98245.63
2023-05-03T11:15:08.892Z,98228.81
2023-05-03T11:19:10.539Z,98229.53
2023-05-03T11:23:12.303Z,98224.66
2023-05-03T11:27:15.051Z,98234.81
2023-05-03T11:31:16.587Z,98219.56
2023-05-03T11:35:18.014Z,98223.00
2023-05-03T11:39:21.014Z,98230.94
2023-05-03T11:43:23.910Z,98215.34
2023-05-03T11:47:25.541Z,98208.41
2023-05-03T11:51:26.996Z,98205.00
2023-05-03T11:55:28.413Z,98216.63
2023-05-03T11:59:38.426Z,98203.59
2023-05-03T12:03:39.976Z,98220.28
2023-05-03T12:07:42.123Z,98196.19
2023-05-03T12:11:45.313Z,98212.66
2023-05-03T12:16:10.178Z,98207.66
2023-05-03T12:20:51.209Z,98202.88
2023-05-03T12:24:38.915Z,98200.63
2023-05-03T12:28:41.035Z,98199.25
2023-05-03T12:32:44.495Z,98194.88
2023-05-03T12:36:48.818Z,98190.16
2023-05-03T12:40:50.604Z,98179.63
2023-05-03T12:44:53.636Z,98175.53
2023-05-03T12:48:59.090Z,98177.50
2023-05-03T12:53:02.933Z,98178.56
2023-05-03T12:57:08.977Z,98168.13
2023-05-03T13:05:28.850Z,98164.44
2023-05-03T13:10:12.176Z,98170.00
2023-05-03T13:13:57.660Z,98154.31
2023-05-03T13:17:59.015Z,98158.72
2023-05-03T13:22:01.775Z,98147.09
2023-05-03T13:26:03.197Z,98140.53
2023-05-03T13:30:05.143Z,98143.09
2023-05-03T13:34:06.563Z,98141.56
2023-05-03T13:38:09.281Z,98144.56
2023-05-03T13:42:10.654Z,98141.16
2023-05-03T13:46:12.058Z,98136.66
2023-05-03T13:50:13.672Z,98130.88
2023-05-03T13:54:16.403Z,98126.56
2023-05-03T13:58:17.781Z,98118.94
2023-05-03T14:02:19.174Z,98120.44
2023-05-03T14:06:21.581Z,98114.63
2023-05-03T14:10:24.382Z,98122.22
2023-05-03T14:14:26.500Z,98109.84
2023-05-03T14:18:27.886Z,98102.06
2023-05-03T14:22:29.271Z,98096.25
2023-05-03T14:26:31.997Z,98096.13
2023-05-03T14:30:33.565Z,98090.84
2023-05-03T14:34:36.663Z,98096.00
2023-05-03T14:38:38.039Z,98090.66
2023-05-03T14:42:40.754Z,98097.78
2023-05-03T14:46:42.121Z,98087.69
2023-05-03T14:50:47.537Z,98092.16
2023-05-03T14:54:48.890Z,98093.34
2023-05-03T14:58:51.602Z,98099.19
2023-05-03T15:02:53.199Z,98089.59
2023-05-03T15:06:54.794Z,98096.13
2023-05-03T15:10:56.192Z,98093.34
2023-05-03T15:14:59.021Z,98092.53
2023-05-03T15:19:00.394Z,98090.06
2023-05-03T15:23:02.466Z,98084.28
2023-05-03T15:27:03.973Z,98088.81
2023-05-03T15:31:06.795Z,98085.59
2023-05-03T15:35:08.539Z,98086.72
2023-05-03T15:39:09.920Z,98088.66
2023-05-03T15:43:11.298Z,98079.09
2023-05-03T15:47:14.116Z,98076.81
2023-05-03T15:51:15.511Z,98070.50
2023-05-03T15:55:18.111Z,98073.78
2023-05-03T15:59:19.459Z,98076.81
2023-05-03T16:03:22.205Z,98081.91
2023-05-03T16:07:23.614Z,98087.25
2023-05-03T16:11:25.001Z,98093.72
2023-05-03T16:15:26.398Z,98096.81
2023-05-03T16:19:29.437Z,98088.56
2023-05-03T16:23:30.812Z,98087.13
2023-05-03T16:27:32.178Z,98083.03
2023-05-03T16:31:33.586Z,98085.56
2023-05-03T16:35:36.498Z,98070.78
2023-05-03T16:39:37.831Z,98076.50
2023-05-03T16:43:39.182Z,98070.81
2023-05-03T16:47:40.563Z,98078.22
2023-05-03T16:51:43.301Z,98077.59
2023-05-03T16:55:44.662Z,98078.41
2023-05-03T16:59:46.025Z,98079.56
2023-05-03T17:03:47.423Z,98085.38
2023-05-03T17:07:50.184Z,98072.53
2023-05-03T17:11:51.542Z,98076.69
2023-05-03T17:15:52.894Z,98064.25
2023-05-03T17:19:54.222Z,98071.00
2023-05-03T17:23:58.008Z,98080.25
2023-05-03T17:27:59.401Z,98081.66
2023-05-03T17:32:01.046Z,98082.28
2023-05-03T17:36:03.198Z,98079.31
2023-05-03T17:40:06.994Z,98089.47
2023-05-03T17:44:08.472Z,98089.06
2023-05-03T17:48:10.131Z,98092.16
2023-05-03T17:52:11.499Z,98096.16
2023-05-03T17:56:14.826Z,98082.06
2023-05-03T18:00:16.819Z,98092.56
2023-05-03T18:04:18.175Z,98093.53
2023-05-03T18:08:19.533Z,98089.47
2023-05-03T18:12:22.255Z,98094.75
2023-05-03T18:16:23.630Z,98103.34
2023-05-03T18:20:24.986Z,98107.72
2023-05-03T18:24:26.322Z,98112.03
2023-05-03T18:28:29.712Z,98113.09
2023-05-03T18:32:31.214Z,98121.81
2023-05-03T18:36:32.589Z,98124.44
2023-05-03T18:40:33.911Z,98133.69
2023-05-03T18:44:36.638Z,98136.13
2023-05-03T18:48:38.015Z,98128.06
2023-05-03T18:52:39.364Z,98131.19
2023-05-03T18:56:40.697Z,98139.25
2023-05-03T19:00:43.415Z,98144.50
2023-05-03T19:04:44.874Z,98147.53
2023-05-03T19:08:46.275Z,98152.53
2023-05-03T19:12:48.180Z,98144.00
2023-05-03T19:16:50.989Z,98147.91
2023-05-03T19:20:52.355Z,98149.66
2023-05-03T19:24:53.711Z,98154.78
2023-05-03T19:28:55.063Z,98147.66
2023-05-03T19:32:57.793Z,98148.47
2023-05-03T19:36:59.141Z,98159.81
2023-05-03T19:41:00.969Z,98153.00
2023-05-03T19:45:02.695Z,98143.91
2023-05-03T19:49:05.412Z,98144.22
2023-05-03T19:53:06.774Z,98145.94
2023-05-03T19:57:08.154Z,98152.69
2023-05-03T20:01:09.522Z,98161.34
2023-05-03T20:05:12.240Z,98157.53
2023-05-03T20:09:13.638Z,98155.63
2023-05-03T20:13:15.067Z,98162.22
2023-05-03T20:17:16.476Z,98158.13
2023-05-03T20:21:19.208Z,98157.63
2023-05-03T20:25:20.623Z,98150.22
2023-05-03T20:29:21.993Z,98148.28
2023-05-03T20:33:23.345Z,98157.69
2023-05-03T20:37:26.051Z,98148.03
2023-05-03T20:41:27.475Z,98154.66
2023-05-03T20:45:28.896Z,98144.75
2023-05-03T20:49:30.283Z,98149.97
2023-05-03T20:53:33.003Z,98149.16
2023-05-03T20:57:34.369Z,98141.94
2023-05-03T21:01:38.067Z,98142.78
2023-05-03T21:05:39.481Z,98137.25
2023-05-03T21:09:42.180Z,98133.41
2023-05-03T21:13:43.543Z,98134.50
2023-05-03T21:17:44.930Z,98130.63
2023-05-03T21:21:46.294Z,98125.09
2023-05-03T21:25:49.019Z,98125.91
2023-05-03T21:29:50.347Z,98129.53
2023-05-03T21:33:51.688Z,98130.09
2023-05-03T21:37:53.049Z,98135.06
2023-05-03T21:41:55.761Z,98132.59
2023-05-03T21:45:57.206Z,98130.41
2023-05-03T21:49:58.579Z,98130.41
2023-05-03T21:54:00.052Z,98128.75
2023-05-03T21:58:02.772Z,98130.69
2023-05-03T22:02:04.354Z,98125.16
2023-05-03T22:06:07.181Z,98125.97
2023-05-03T22:10:08.817Z,98123.25
2023-05-03T22:14:11.518Z,98121.03
2023-05-03T22:18:12.912Z,98118.81
2023-05-03T22:22:14.283Z,98122.66
2023-05-03T22:26:15.613Z,98119.34
2023-05-03T22:30:18.895Z,98122.13
2023-05-03T22:34:20.392Z,98119.59
2023-05-03T22:38:21.751Z,98120.97
2023-05-03T22:42:23.115Z,98114.84
2023-05-03T22:46:26.015Z,98127.78
2023-05-03T22:50:27.483Z,98128.88
2023-05-03T22:54:28.829Z,98126.91
2023-05-03T22:58:30.363Z,98126.88
2023-05-03T23:02:33.124Z,98129.66
2023-05-03T23:06:34.495Z,98128.72
2023-05-03T23:10:35.843Z,98127.06
2023-05-03T23:14:37.180Z,98118.13
2023-05-03T23:18:39.879Z,98123.31
2023-05-03T23:22:41.275Z,98118.13
2023-05-03T23:26:42.618Z,98118.91
2023-05-03T23:30:44.811Z,98124.34
2023-05-03T23:34:48.180Z,98125.47
2023-05-03T23:38:49.629Z,98128.47
2023-05-03T23:42:51.005Z,98121.31
2023-05-03T23:46:52.363Z,98117.53
2023-05-03T23:50:55.100Z,98119.03
2023-05-03T23:54:56.456Z,98116.47
2023-05-03T23:58:57.820Z,98119.59
