createdAt,value
2019-01-15T00:00:24.358Z,101519.98
2019-01-15T00:02:53.075Z,101524.98
2019-01-15T00:05:22.828Z,101526.17
2019-01-15T00:07:51.884Z,101530.97
2019-01-15T00:10:20.672Z,101532.09
2019-01-15T00:12:49.594Z,101532.49
2019-01-15T00:15:18.426Z,101528.97
2019-01-15T00:17:47.067Z,101530.62
2019-01-15T00:20:16.004Z,101530.59
2019-01-15T00:22:44.433Z,101524.84
2019-01-15T00:25:13.241Z,101522.16
2019-01-15T00:27:41.728Z,101527.98
2019-01-15T00:30:13.078Z,101529.00
2019-01-15T00:32:41.874Z,101526.28
2019-01-15T00:35:10.337Z,101531.92
2019-01-15T00:37:39.258Z,101534.83
2019-01-15T00:40:14.219Z,101542.00
2019-01-15T00:42:42.792Z,101536.81
2019-01-15T00:45:11.885Z,101530.94
2019-01-15T00:47:40.481Z,101535.28
2019-01-15T00:50:12.070Z,101531.14
2019-01-15T00:52:41.092Z,101537.52
2019-01-15T00:55:10.875Z,101548.16
2019-01-15T00:57:39.531Z,101552.94
2019-01-15T01:00:16.670Z,101555.33
2019-01-15T01:02:45.531Z,101550.98
2019-01-15T01:05:14.899Z,101548.89
2019-01-15T01:07:43.796Z,101554.78
2019-01-15T01:10:13.602Z,101548.13
2019-01-15T01:12:42.423Z,101553.14
2019-01-15T01:15:13.174Z,101555.05
2019-01-15T01:17:41.614Z,101547.45
2019-01-15T01:20:14.966Z,101545.87
2019-01-15T01:22:43.547Z,101546.11
2019-01-15T01:25:13.385Z,101546.92
2019-01-15T01:27:42.246Z,101546.17
2019-01-15T01:30:16.351Z,101553.31
2019-01-15T01:32:44.862Z,101540.18
2019-01-15T01:35:13.368Z,101538.72
2019-01-15T01:37:42.175Z,101532.94
2019-01-15T01:40:14.375Z,101539.88
2019-01-15T01:42:43.141Z,101538.61
2019-01-15T01:45:12.604Z,101533.16
2019-01-15T01:47:41.189Z,101528.27
2019-01-15T01:50:11.238Z,101521.00
2019-01-15T01:52:39.843Z,101529.25
2019-01-15T01:55:10.791Z,101524.02
2019-01-15T01:57:39.310Z,101526.30
2019-01-15T02:00:15.246Z,101527.67
2019-01-15T02:02:43.878Z,101526.47
2019-01-15T02:05:12.480Z,101525.18
2019-01-15T02:07:41.233Z,101525.42
2019-01-15T02:10:13.018Z,101525.13
2019-01-15T02:12:41.583Z,101524.29
2019-01-15T02:15:12.759Z,101526.77
2019-01-15T02:17:41.382Z,101530.03
2019-01-15T02:20:13.690Z,101524.59
2019-01-15T02:22:42.541Z,101520.22
2019-01-15T02:25:13.297Z,101505.98
2019-01-15T02:27:43.784Z,101506.02
2019-01-15T02:30:20.024Z,101506.02
2019-01-15T02:32:49.150Z,101513.80
2019-01-15T02:35:17.881Z,101511.69
2019-01-15T02:37:46.471Z,101506.84
2019-01-15T02:40:15.169Z,101500.39
2019-01-15T02:42:46.691Z,101492.02
2019-01-15T02:45:16.987Z,101493.13
2019-01-15T02:47:45.853Z,101490.95
2019-01-15T02:50:16.684Z,101474.77
2019-01-15T02:52:45.354Z,101482.76
2019-01-15T02:55:14.205Z,101481.59
2019-01-15T02:57:43.677Z,101475.36
2019-01-15T03:00:24.624Z,101485.04
2019-01-15T03:02:53.248Z,101475.81
2019-01-15T03:05:22.301Z,101482.94
2019-01-15T03:07:50.933Z,101489.50
2019-01-15T03:10:20.190Z,101479.97
2019-01-15T03:12:55.709Z,101482.32
2019-01-15T03:15:22.672Z,101493.84
2019-01-15T03:17:51.482Z,101498.98
2019-01-15T03:20:20.584Z,101489.23
2019-01-15T03:22:49.143Z,101481.76
2019-01-15T03:25:17.768Z,101473.77
2019-01-15T03:27:46.372Z,101472.12
2019-01-15T03:30:22.027Z,101474.37
2019-01-15T03:32:52.380Z,101480.73
2019-01-15T03:35:21.031Z,101481.80
2019-01-15T03:37:49.822Z,101478.86
2019-01-15T03:40:25.034Z,101479.45
2019-01-15T03:42:53.895Z,101470.33
2019-01-15T03:45:22.484Z,101474.08
2019-01-15T03:47:51.429Z,101480.30
2019-01-15T03:50:20.022Z,101479.61
2019-01-15T03:52:48.669Z,101484.72
2019-01-15T03:55:17.544Z,101482.55
2019-01-15T03:57:47.712Z,101473.48
2019-01-15T04:00:24.464Z,101469.91
2019-01-15T04:02:53.409Z,101468.56
2019-01-15T04:05:22.354Z,101469.70
2019-01-15T04:07:55.314Z,101460.16
2019-01-15T04:10:24.167Z,101463.30
2019-01-15T04:12:52.682Z,101463.00
2019-01-15T04:15:21.790Z,101465.19
2019-01-15T04:17:50.333Z,101453.45
2019-01-15T04:20:19.208Z,101460.23
2019-01-15T04:22:48.021Z,101447.55
2019-01-15T04:25:16.818Z,101448.32
2019-01-15T04:27:45.486Z,101442.59
2019-01-15T04:30:19.883Z,101438.64
2019-01-15T04:32:48.604Z,101429.94
2019-01-15T04:35:17.390Z,101428.05
2019-01-15T04:37:46.027Z,101424.17
2019-01-15T04:40:17.846Z,101410.95
2019-01-15T04:42:46.506Z,101401.81
2019-01-15T04:45:17.484Z,101403.80
2019-01-15T04:47:46.069Z,101409.50
2019-01-15T04:50:15.423Z,101401.34
2019-01-15T04:52:46.691Z,101407.98
2019-01-15T04:55:15.500Z,101393.77
2019-01-15T04:57:43.933Z,101388.77
2019-01-15T05:00:15.872Z,101391.41
2019-01-15T05:02:44.817Z,101396.27
2019-01-15T05:05:13.772Z,101385.68
2019-01-15T05:07:42.354Z,101392.06
2019-01-15T05:10:12.262Z,101386.19
2019-01-15T05:12:41.322Z,101370.72
2019-01-15T05:15:13.085Z,101373.89
2019-01-15T05:17:41.894Z,101374.56
2019-01-15T05:20:12.500Z,101373.21
2019-01-15T05:22:41.584Z,101373.02
2019-01-15T05:25:16.658Z,101376.59
2019-01-15T05:27:45.177Z,101375.16
2019-01-15T05:30:28.820Z,101367.30
2019-01-15T05:32:57.854Z,101369.69
2019-01-15T05:35:27.193Z,101359.10
2019-01-15T05:37:55.717Z,101358.43
2019-01-15T05:40:25.067Z,101356.37
2019-01-15T05:42:53.617Z,101343.62
2019-01-15T05:45:29.887Z,101354.55
2019-01-15T05:48:02.945Z,101350.33
2019-01-15T05:50:44.204Z,101340.28
2019-01-15T05:53:12.856Z,101339.20
2019-01-15T05:55:41.866Z,101336.50
2019-01-15T05:58:10.395Z,101331.34
2019-01-15T06:00:38.958Z,101329.78
2019-01-15T06:03:07.873Z,101332.28
2019-01-15T06:05:36.533Z,101330.56
2019-01-15T06:08:05.700Z,101334.64
2019-01-15T06:10:34.587Z,101328.56
2019-01-15T06:13:03.125Z,101321.31
2019-01-15T06:15:31.775Z,101334.87
2019-01-15T06:18:01.057Z,101332.11
2019-01-15T06:20:29.847Z,101334.44
2019-01-15T06:22:58.319Z,101330.69
2019-01-15T06:25:26.929Z,101335.55
2019-01-15T06:27:55.516Z,101327.15
2019-01-15T06:30:24.127Z,101325.50
2019-01-15T06:32:52.900Z,101317.16
2019-01-15T06:35:21.468Z,101309.40
2019-01-15T06:37:51.483Z,101308.66
2019-01-15T06:40:20.246Z,101310.14
2019-01-15T06:42:48.763Z,101312.26
2019-01-15T06:45:20.474Z,101315.47
2019-01-15T06:47:49.380Z,101312.46
2019-01-15T06:50:17.890Z,101317.45
2019-01-15T06:52:46.361Z,101310.70
2019-01-15T06:55:17.313Z,101312.89
2019-01-15T06:57:45.978Z,101310.05
2019-01-15T07:00:21.817Z,101318.45
2019-01-15T07:02:50.837Z,101322.27
2019-01-15T07:05:20.284Z,101324.80
2019-01-15T07:07:49.023Z,101319.59
2019-01-15T07:10:24.909Z,101323.60
2019-01-15T07:12:53.758Z,101310.24
2019-01-15T07:15:22.298Z,101302.14
2019-01-15T07:17:51.248Z,101289.30
2019-01-15T07:20:19.928Z,101285.13
2019-01-15T07:22:49.389Z,101294.23
2019-01-15T07:25:18.298Z,101297.02
2019-01-15T07:27:46.832Z,101296.02
2019-01-15T07:30:23.074Z,101299.76
2019-01-15T07:32:51.638Z,101296.82
2019-01-15T07:35:20.039Z,101294.86
2019-01-15T07:37:48.647Z,101299.02
2019-01-15T07:40:17.168Z,101296.73
2019-01-15T07:42:45.805Z,101292.95
2019-01-15T07:45:14.443Z,101290.71
2019-01-15T07:47:43.100Z,101291.69
2019-01-15T07:50:15.172Z,101287.28
2019-01-15T07:52:44.322Z,101285.69
2019-01-15T07:55:15.133Z,101288.48
2019-01-15T07:57:43.859Z,101287.28
2019-01-15T08:00:18.539Z,101284.53
2019-01-15T08:02:47.966Z,101285.92
2019-01-15T08:05:18.447Z,101284.34
2019-01-15T08:07:47.195Z,101284.77
2019-01-15T08:10:16.315Z,101287.32
2019-01-15T08:12:45.179Z,101288.52
2019-01-15T08:15:18.026Z,101294.06
2019-01-15T08:17:46.612Z,101290.73
2019-01-15T08:20:15.416Z,101289.77
2019-01-15T08:22:44.113Z,101293.81
2019-01-15T08:25:13.219Z,101286.82
2019-01-15T08:27:42.864Z,101284.13
2019-01-15T08:30:23.574Z,101289.05
2019-01-15T08:32:52.348Z,101287.02
2019-01-15T08:35:21.052Z,101277.70
2019-01-15T08:37:49.590Z,101281.36
2019-01-15T08:40:18.807Z,101287.58
2019-01-15T08:42:47.669Z,101281.31
2019-01-15T08:45:16.520Z,101280.33
2019-01-15T08:47:50.567Z,101276.03
2019-01-15T08:50:22.683Z,101272.16
2019-01-15T08:52:51.550Z,101279.10
2019-01-15T08:55:20.179Z,101267.66
2019-01-15T08:57:48.880Z,101265.94
2019-01-15T09:00:19.083Z,101263.00
2019-01-15T09:02:47.754Z,101265.88
2019-01-15T09:05:16.329Z,101267.64
2019-01-15T09:07:44.797Z,101255.73
2019-01-15T09:10:14.454Z,101264.13
2019-01-15T09:12:43.451Z,101263.14
2019-01-15T09:15:14.358Z,101259.48
2019-01-15T09:17:42.982Z,101260.37
2019-01-15T09:20:18.924Z,101253.56
2019-01-15T09:22:47.953Z,101257.67
2019-01-15T09:25:16.757Z,101261.22
2019-01-15T09:27:45.282Z,101250.45
2019-01-15T09:30:19.720Z,101258.26
2019-01-15T09:32:48.975Z,101245.59
2019-01-15T09:35:17.800Z,101257.42
2019-01-15T09:37:48.120Z,101258.86
2019-01-15T09:40:19.825Z,101257.20
2019-01-15T09:42:48.652Z,101253.25
2019-01-15T09:45:31.191Z,101247.66
2019-01-15T09:48:08.360Z,101249.05
2019-01-15T09:50:36.852Z,101254.41
2019-01-15T09:53:05.670Z,101250.08
2019-01-15T09:55:35.457Z,101242.59
2019-01-15T09:58:05.906Z,101244.61
2019-01-15T10:00:34.480Z,101241.96
2019-01-15T10:03:03.386Z,101233.14
2019-01-15T10:05:31.860Z,101240.40
2019-01-15T10:08:00.500Z,101236.43
2019-01-15T10:10:29.499Z,101230.37
2019-01-15T10:12:57.967Z,101238.44
2019-01-15T10:15:26.627Z,101230.48
2019-01-15T10:17:55.155Z,101223.88
2019-01-15T10:20:23.976Z,101228.17
2019-01-15T10:22:52.739Z,101226.47
2019-01-15T10:25:24.541Z,101214.95
2019-01-15T10:27:54.521Z,101214.72
2019-01-15T10:30:52.745Z,101210.25
2019-01-15T10:33:31.872Z,101210.66
2019-01-15T10:35:59.081Z,101209.38
2019-01-15T10:38:31.100Z,101198.58
2019-01-15T10:41:00.837Z,101190.94
2019-01-15T10:43:33.750Z,101193.44
2019-01-15T10:46:03.785Z,101201.62
2019-01-15T10:48:32.293Z,101197.88
2019-01-15T10:51:01.508Z,101202.91
2019-01-15T10:53:30.087Z,101196.30
2019-01-15T10:55:58.762Z,101190.25
2019-01-15T10:58:27.471Z,101187.15
2019-01-15T11:00:56.130Z,101182.53
2019-01-15T11:03:25.324Z,101181.41
2019-01-15T11:05:54.347Z,101178.31
2019-01-15T11:08:22.940Z,101173.44
2019-01-15T11:10:51.483Z,101172.95
2019-01-15T11:13:20.330Z,101165.58
2019-01-15T11:15:49.047Z,101166.99
2019-01-15T11:18:17.893Z,101169.37
2019-01-15T11:20:46.617Z,101168.13
2019-01-15T11:23:15.445Z,101160.86
2019-01-15T11:25:44.041Z,101163.34
2019-01-15T11:28:12.647Z,101155.77
2019-01-15T11:30:41.348Z,101147.41
2019-01-15T11:33:09.818Z,101151.95
2019-01-15T11:35:38.390Z,101156.02
2019-01-15T11:38:06.868Z,101143.88
2019-01-15T11:40:35.547Z,101144.62
2019-01-15T11:43:04.743Z,101146.30
2019-01-15T11:45:33.419Z,101144.67
2019-01-15T11:48:02.012Z,101141.03
2019-01-15T11:50:31.567Z,101135.61
2019-01-15T11:53:00.069Z,101127.93
2019-01-15T11:55:28.596Z,101126.13
2019-01-15T11:57:57.321Z,101119.91
2019-01-15T12:00:53.432Z,101122.29
2019-01-15T12:03:37.334Z,101114.84
2019-01-15T12:06:25.297Z,101120.05
2019-01-15T12:09:13.299Z,101110.09
2019-01-15T12:11:52.586Z,101110.39
2019-01-15T12:14:46.372Z,101100.91
2019-01-15T12:17:32.821Z,101097.87
2019-01-15T12:20:30.090Z,101098.93
2019-01-15T12:23:16.594Z,101094.77
2019-01-15T12:26:11.038Z,101085.98
2019-01-15T12:29:05.038Z,101082.31
2019-01-15T12:31:51.396Z,101085.02
2019-01-15T12:34:45.608Z,101079.20
2019-01-15T12:37:39.991Z,101082.67
2019-01-15T12:40:32.638Z,101070.22
2019-01-15T12:43:19.316Z,101067.58
2019-01-15T12:46:06.392Z,101072.60
2019-01-15T12:48:53.100Z,101064.47
2019-01-15T12:51:43.468Z,101051.36
2019-01-15T12:54:36.953Z,101062.12
2019-01-15T12:57:21.772Z,101070.81
2019-01-15T13:00:23.157Z,101068.53
2019-01-15T13:03:11.221Z,101074.48
2019-01-15T13:06:11.025Z,101077.52
2019-01-15T13:09:01.678Z,101075.76
2019-01-15T13:11:37.100Z,101064.77
2019-01-15T13:14:37.284Z,101063.45
2019-01-15T13:17:26.811Z,101059.09
2019-01-15T13:20:17.966Z,101068.98
2019-01-15T13:23:02.787Z,101064.66
2019-01-15T13:25:59.674Z,101072.16
2019-01-15T13:28:39.722Z,101064.61
2019-01-15T13:31:26.869Z,101067.19
2019-01-15T13:34:18.115Z,101071.66
2019-01-15T13:37:04.544Z,101067.11
2019-01-15T13:39:55.114Z,101071.51
2019-01-15T13:42:43.207Z,101077.30
2019-01-15T13:45:41.760Z,101068.06
2019-01-15T13:48:28.832Z,101068.35
2019-01-15T13:51:15.279Z,101066.66
2019-01-15T13:54:03.740Z,101061.75
2019-01-15T13:56:44.198Z,101066.77
2019-01-15T13:59:30.875Z,101062.05
2019-01-15T14:02:17.641Z,101062.93
2019-01-15T14:05:23.918Z,101061.02
2019-01-15T14:08:14.479Z,101046.33
2019-01-15T14:11:00.641Z,101043.25
2019-01-15T14:13:47.413Z,101042.99
2019-01-15T14:16:34.424Z,101044.60
2019-01-15T14:19:25.973Z,101042.59
2019-01-15T14:22:13.064Z,101042.52
2019-01-15T14:25:07.290Z,101045.23
2019-01-15T14:27:53.983Z,101035.99
2019-01-15T14:30:40.678Z,101045.56
2019-01-15T14:33:34.550Z,101036.33
2019-01-15T14:36:29.475Z,101039.77
2019-01-15T14:39:16.221Z,101031.53
2019-01-15T14:42:12.332Z,101041.16
2019-01-15T14:44:59.293Z,101033.40
2019-01-15T14:47:53.549Z,101036.66
2019-01-15T14:50:51.670Z,101034.90
2019-01-15T14:53:48.928Z,101029.55
2019-01-15T14:56:55.365Z,101031.16
2019-01-15T14:59:52.804Z,101036.52
2019-01-15T15:02:41.265Z,101023.72
2019-01-15T15:05:21.384Z,101026.10
2019-01-15T15:08:12.613Z,101028.48
2019-01-15T15:11:12.444Z,101021.20
2019-01-15T15:13:58.846Z,101025.96
2019-01-15T15:17:00.689Z,101023.72
2019-01-15T15:19:55.199Z,101029.81
2019-01-15T15:22:47.828Z,101021.34
2019-01-15T15:25:34.775Z,101028.20
2019-01-15T15:28:30.965Z,101024.75
2019-01-15T15:31:21.787Z,101021.02
2019-01-15T15:34:08.279Z,101022.77
2019-01-15T15:36:48.074Z,101026.44
2019-01-15T15:39:36.192Z,101012.80
2019-01-15T15:42:25.365Z,101025.33
2019-01-15T15:45:04.427Z,101023.53
2019-01-15T15:48:02.917Z,101029.48
2019-01-15T15:50:57.501Z,101021.16
2019-01-15T15:54:04.789Z,101006.79
2019-01-15T15:57:07.970Z,101021.16
2019-01-15T15:59:53.371Z,101016.28
2019-01-15T16:02:36.556Z,101011.77
2019-01-15T16:05:27.073Z,101021.48
2019-01-15T16:08:13.729Z,101021.22
2019-01-15T16:11:00.519Z,101022.43
2019-01-15T16:13:51.796Z,101019.31
2019-01-15T16:16:36.187Z,101016.90
2019-01-15T16:19:23.155Z,101011.17
2019-01-15T16:22:09.656Z,101009.56
2019-01-15T16:24:50.653Z,101006.91
2019-01-15T16:27:44.743Z,101011.25
2019-01-15T16:30:29.457Z,101004.83
2019-01-15T16:33:26.573Z,101004.97
2019-01-15T16:36:17.251Z,101005.97
2019-01-15T16:38:56.522Z,101008.88
2019-01-15T16:41:43.284Z,101004.39
2019-01-15T16:44:40.299Z,100996.48
2019-01-15T16:47:26.786Z,101001.23
2019-01-15T16:50:21.359Z,100995.78
2019-01-15T16:53:08.739Z,101001.02
2019-01-15T16:55:59.907Z,100995.27
2019-01-15T16:58:53.665Z,100994.17
2019-01-15T17:01:57.109Z,100993.10
2019-01-15T17:04:44.563Z,100993.55
2019-01-15T17:07:34.719Z,100993.10
2019-01-15T17:10:33.573Z,100990.16
2019-01-15T17:13:20.565Z,100993.98
2019-01-15T17:16:09.593Z,100986.98
2019-01-15T17:18:58.033Z,100985.84
2019-01-15T17:21:38.817Z,100986.51
2019-01-15T17:24:29.916Z,100981.92
2019-01-15T17:27:16.578Z,100995.04
2019-01-15T17:30:04.690Z,100986.32
2019-01-15T17:32:43.010Z,100990.97
2019-01-15T17:35:29.907Z,100992.08
2019-01-15T17:38:17.760Z,100995.81
2019-01-15T17:41:14.988Z,100991.86
2019-01-15T17:43:57.477Z,100996.53
2019-01-15T17:46:46.009Z,100995.34
2019-01-15T17:49:39.955Z,100993.10
2019-01-15T17:52:26.590Z,100985.44
2019-01-15T17:55:14.452Z,100992.00
2019-01-15T17:58:00.918Z,101002.38
2019-01-15T18:01:00.796Z,100997.09
2019-01-15T18:03:53.167Z,100999.55
2019-01-15T18:06:38.884Z,100994.71
2019-01-15T18:09:28.354Z,100998.11
2019-01-15T18:12:23.223Z,100995.54
2019-01-15T18:15:20.310Z,100994.98
2019-01-15T18:18:08.607Z,100999.25
2019-01-15T18:20:49.956Z,101004.01
2019-01-15T18:23:56.214Z,100997.78
2019-01-15T18:26:55.124Z,101002.87
2019-01-15T18:29:39.466Z,101006.72
2019-01-15T18:32:26.759Z,101010.88
2019-01-15T18:35:02.813Z,101009.44
2019-01-15T18:37:56.527Z,101003.20
2019-01-15T18:40:43.314Z,100999.61
2019-01-15T18:43:26.655Z,101002.46
2019-01-15T18:46:17.819Z,101004.70
2019-01-15T18:49:00.976Z,101007.25
2019-01-15T18:51:45.580Z,101002.52
2019-01-15T18:54:45.841Z,101013.64
2019-01-15T18:57:39.766Z,101015.06
2019-01-15T19:00:31.744Z,101013.56
2019-01-15T19:03:29.042Z,101015.83
2019-01-15T19:06:18.908Z,101015.39
2019-01-15T19:09:03.888Z,101008.44
2019-01-15T19:12:02.165Z,101010.85
2019-01-15T19:14:48.800Z,101013.70
2019-01-15T19:17:53.066Z,101005.70
2019-01-15T19:20:40.300Z,101004.55
2019-01-15T19:23:29.673Z,101007.00
2019-01-15T19:26:16.270Z,101006.12
2019-01-15T19:29:19.731Z,100999.53
2019-01-15T19:32:09.208Z,101002.94
2019-01-15T19:34:55.733Z,101009.05
2019-01-15T19:37:52.461Z,101002.80
2019-01-15T19:40:49.535Z,101009.24
2019-01-15T19:43:50.764Z,101016.03
2019-01-15T19:46:48.030Z,101006.53
2019-01-15T19:49:42.331Z,101010.37
2019-01-15T19:52:28.914Z,101010.60
2019-01-15T19:55:15.874Z,101015.89
2019-01-15T19:58:06.811Z,101011.95
2019-01-15T20:00:45.801Z,101020.02
2019-01-15T20:03:38.468Z,101015.83
2019-01-15T20:06:32.911Z,101022.11
2019-01-15T20:09:27.187Z,101015.95
2019-01-15T20:12:14.303Z,101020.23
2019-01-15T20:15:05.320Z,101013.37
2019-01-15T20:17:59.414Z,101010.73
2019-01-15T20:20:36.883Z,101015.06
2019-01-15T20:23:27.982Z,101019.82
2019-01-15T20:26:14.862Z,101025.99
2019-01-15T20:29:04.327Z,101024.64
2019-01-15T20:31:49.961Z,101020.37
2019-01-15T20:34:44.047Z,101025.58
2019-01-15T20:37:40.291Z,101030.67
2019-01-15T20:40:28.961Z,101022.31
2019-01-15T20:43:16.963Z,101025.80
2019-01-15T20:46:10.903Z,101030.45
2019-01-15T20:49:08.105Z,101031.62
2019-01-15T20:51:56.688Z,101031.23
2019-01-15T20:54:34.466Z,101026.41
2019-01-15T20:57:34.603Z,101040.70
2019-01-15T21:00:28.875Z,101036.05
2019-01-15T21:03:28.637Z,101044.44
2019-01-15T21:06:23.542Z,101042.14
2019-01-15T21:09:11.974Z,101047.78
2019-01-15T21:11:58.729Z,101042.42
2019-01-15T21:14:45.664Z,101047.44
2019-01-15T21:17:39.476Z,101047.77
2019-01-15T21:20:20.812Z,101049.89
2019-01-15T21:23:24.309Z,101055.02
2019-01-15T21:26:15.484Z,101055.38
2019-01-15T21:29:15.502Z,101054.83
2019-01-15T21:32:12.655Z,101056.52
2019-01-15T21:34:59.297Z,101056.19
2019-01-15T21:37:42.623Z,101053.83
2019-01-15T21:40:33.985Z,101056.45
2019-01-15T21:43:18.815Z,101059.51
2019-01-15T21:46:05.245Z,101060.73
2019-01-15T21:48:57.645Z,101062.86
2019-01-15T21:51:51.380Z,101058.02
2019-01-15T21:54:35.411Z,101063.33
2019-01-15T21:57:35.479Z,101063.33
2019-01-15T22:00:28.430Z,101057.63
2019-01-15T22:03:35.022Z,101065.88
2019-01-15T22:06:21.885Z,101060.53
2019-01-15T22:09:08.665Z,101063.16
2019-01-15T22:11:55.128Z,101056.32
2019-01-15T22:14:53.403Z,101054.16
2019-01-15T22:17:47.676Z,101052.59
2019-01-15T22:20:43.759Z,101064.27
2019-01-15T22:23:30.299Z,101060.61
2019-01-15T22:26:10.427Z,101059.78
2019-01-15T22:28:57.318Z,101059.98
2019-01-15T22:31:57.363Z,101053.69
2019-01-15T22:34:48.928Z,101052.17
2019-01-15T22:37:45.784Z,101060.45
2019-01-15T22:40:34.704Z,101057.73
2019-01-15T22:43:28.722Z,101047.31
2019-01-15T22:46:16.647Z,101060.45
2019-01-15T22:49:05.000Z,101053.69
2019-01-15T22:51:47.851Z,101050.03
2019-01-15T22:54:51.062Z,101047.31
2019-01-15T22:57:39.513Z,101052.74
2019-01-15T23:00:45.676Z,101041.66
2019-01-15T23:03:27.045Z,101048.67
2019-01-15T23:06:19.168Z,101049.27
2019-01-15T23:08:58.421Z,101045.92
2019-01-15T23:11:58.283Z,101056.18
2019-01-15T23:14:37.866Z,101053.05
2019-01-15T23:17:26.120Z,101047.14
2019-01-15T23:20:14.792Z,101048.97
2019-01-15T23:23:11.926Z,101052.38
2019-01-15T23:25:58.577Z,101048.64
2019-01-15T23:28:55.939Z,101048.64
2019-01-15T23:31:44.007Z,101044.45
2019-01-15T23:34:31.018Z,101040.71
2019-01-15T23:37:18.617Z,101048.30
2019-01-15T23:40:15.677Z,101044.05
2019-01-15T23:43:21.703Z,101040.91
2019-01-15T23:46:22.509Z,101036.92
2019-01-15T23:49:16.267Z,101036.50
2019-01-15T23:52:03.216Z,101031.02
2019-01-15T23:54:49.620Z,101033.32
2019-01-15T23:57:37.749Z,101030.61
