createdAt,value
2023-01-10T00:00:37.615Z,9.20
2023-01-10T00:01:41.882Z,9.21
2023-01-10T00:02:46.663Z,9.23
2023-01-10T00:03:50.718Z,9.22
2023-01-10T00:04:54.852Z,9.22
2023-01-10T00:06:00.084Z,9.21
2023-01-10T00:07:06.831Z,9.14
2023-01-10T00:08:17.069Z,9.10
2023-01-10T00:09:21.951Z,9.11
2023-01-10T00:10:26.813Z,9.07
2023-01-10T00:11:51.248Z,9.10
2023-01-10T00:13:15.318Z,9.08
2023-01-10T00:14:19.668Z,9.04
2023-01-10T00:15:23.567Z,9.05
2023-01-10T00:16:28.037Z,9.08
2023-01-10T00:17:32.089Z,9.08
2023-01-10T00:18:38.500Z,9.04
2023-01-10T00:19:45.249Z,9.04
2023-01-10T00:20:50.237Z,9.04
2023-01-10T00:21:54.648Z,9.05
2023-01-10T00:22:58.805Z,9.06
2023-01-10T00:24:21.952Z,9.08
2023-01-10T00:25:26.217Z,9.04
2023-01-10T00:26:30.256Z,9.05
2023-01-10T00:27:35.846Z,9.04
2023-01-10T00:28:39.686Z,9.03
2023-01-10T00:29:43.531Z,8.95
2023-01-10T00:31:01.758Z,8.98
2023-01-10T00:32:06.165Z,8.96
2023-01-10T00:33:17.537Z,8.83
2023-01-10T00:34:21.624Z,8.86
2023-01-10T00:35:26.847Z,8.90
2023-01-10T00:36:30.995Z,8.87
2023-01-10T00:37:35.407Z,8.89
2023-01-10T00:38:39.432Z,8.89
2023-01-10T00:39:43.513Z,8.84
2023-01-10T00:40:48.584Z,8.85
2023-01-10T00:42:12.661Z,8.84
2023-01-10T00:43:35.521Z,8.83
2023-01-10T00:44:39.559Z,8.84
2023-01-10T00:45:48.341Z,8.86
2023-01-10T00:46:53.297Z,8.85
2023-01-10T00:47:57.594Z,8.84
2023-01-10T00:49:01.237Z,8.87
2023-01-10T00:50:06.363Z,8.86
2023-01-10T00:51:10.357Z,8.87
2023-01-10T00:52:14.289Z,8.84
2023-01-10T00:53:18.695Z,8.83
2023-01-10T00:54:23.318Z,8.86
2023-01-10T00:55:27.222Z,8.87
2023-01-10T00:56:31.209Z,8.86
2023-01-10T00:57:35.038Z,8.87
2023-01-10T00:58:39.068Z,8.84
2023-01-10T00:59:43.091Z,8.81
2023-01-10T01:00:49.944Z,8.77
2023-01-10T01:01:54.254Z,8.78
2023-01-10T01:02:58.266Z,8.76
2023-01-10T01:04:02.365Z,8.72
2023-01-10T01:05:07.304Z,8.72
2023-01-10T01:06:11.546Z,8.74
2023-01-10T01:07:15.699Z,8.77
2023-01-10T01:08:20.611Z,8.79
2023-01-10T01:09:24.889Z,8.77
2023-01-10T01:10:33.997Z,8.77
2023-01-10T01:11:37.937Z,8.79
2023-01-10T01:12:44.553Z,8.78
2023-01-10T01:13:48.502Z,8.78
2023-01-10T01:14:52.554Z,8.79
2023-01-10T01:16:00.028Z,8.81
2023-01-10T01:17:04.033Z,8.83
2023-01-10T01:18:08.893Z,8.83
2023-01-10T01:19:14.403Z,8.82
2023-01-10T01:20:19.051Z,8.81
2023-01-10T01:21:22.685Z,8.81
2023-01-10T01:22:26.238Z,8.81
2023-01-10T01:23:30.951Z,8.81
2023-01-10T01:24:34.649Z,8.81
2023-01-10T01:25:38.772Z,8.83
2023-01-10T01:26:42.913Z,8.82
2023-01-10T01:27:46.868Z,8.81
2023-01-10T01:28:51.154Z,8.77
2023-01-10T01:29:55.365Z,8.79
2023-01-10T01:31:00.629Z,8.78
2023-01-10T01:32:04.909Z,8.77
2023-01-10T01:33:09.056Z,8.76
2023-01-10T01:34:14.872Z,8.75
2023-01-10T01:35:19.108Z,8.75
2023-01-10T01:36:23.786Z,8.74
2023-01-10T01:37:27.811Z,8.74
2023-01-10T01:38:31.621Z,8.75
2023-01-10T01:39:35.613Z,8.69
2023-01-10T01:40:41.843Z,8.72
2023-01-10T01:41:58.148Z,8.68
2023-01-10T01:43:02.555Z,8.70
2023-01-10T01:44:18.087Z,8.73
2023-01-10T01:45:24.801Z,8.72
2023-01-10T01:46:29.614Z,8.72
2023-01-10T01:47:34.475Z,8.68
2023-01-10T01:48:44.197Z,8.67
2023-01-10T01:49:49.864Z,8.69
2023-01-10T01:51:08.816Z,8.68
2023-01-10T01:52:26.084Z,8.70
2023-01-10T01:53:56.942Z,8.70
2023-01-10T01:55:04.432Z,8.69
2023-01-10T01:56:28.862Z,8.63
2023-01-10T01:57:33.926Z,8.60
2023-01-10T01:59:13.096Z,8.54
2023-01-10T02:00:17.596Z,8.52
2023-01-10T02:01:23.581Z,8.53
2023-01-10T02:02:35.805Z,8.51
2023-01-10T02:03:43.898Z,8.51
2023-01-10T02:04:59.495Z,8.56
2023-01-10T02:06:03.340Z,8.54
2023-01-10T02:07:10.532Z,8.55
2023-01-10T02:08:17.943Z,8.53
2023-01-10T02:09:29.989Z,8.55
2023-01-10T02:10:53.751Z,8.57
2023-01-10T02:11:58.109Z,8.57
2023-01-10T02:13:07.114Z,8.60
2023-01-10T02:14:15.318Z,8.60
2023-01-10T02:15:20.000Z,8.61
2023-01-10T02:16:24.074Z,8.62
2023-01-10T02:17:27.956Z,8.60
2023-01-10T02:18:32.274Z,8.60
2023-01-10T02:20:07.655Z,8.59
2023-01-10T02:21:26.975Z,8.61
2023-01-10T02:23:12.694Z,8.61
2023-01-10T02:24:41.942Z,8.57
2023-01-10T02:26:29.237Z,8.57
2023-01-10T02:27:55.879Z,8.49
2023-01-10T02:29:17.280Z,8.51
2023-01-10T02:30:38.877Z,8.41
2023-01-10T02:32:23.492Z,8.45
2023-01-10T02:33:44.078Z,8.47
2023-01-10T02:35:46.524Z,8.47
2023-01-10T02:37:14.756Z,8.47
2023-01-10T02:38:45.895Z,8.41
2023-01-10T02:40:03.788Z,8.42
2023-01-10T02:41:17.361Z,8.42
2023-01-10T02:42:45.826Z,8.42
2023-01-10T02:44:00.697Z,8.45
2023-01-10T02:45:12.158Z,8.46
2023-01-10T02:46:27.786Z,8.43
2023-01-10T02:47:42.995Z,8.39
2023-01-10T02:48:47.228Z,8.35
2023-01-10T02:49:52.537Z,8.36
2023-01-10T02:51:18.918Z,8.36
2023-01-10T02:52:31.633Z,8.35
2023-01-10T02:53:43.822Z,8.34
2023-01-10T02:54:52.233Z,8.30
2023-01-10T02:56:26.549Z,8.36
2023-01-10T02:57:59.312Z,8.38
2023-01-10T02:59:27.062Z,8.33
2023-01-10T03:00:48.462Z,8.31
2023-01-10T03:02:10.884Z,8.31
2023-01-10T03:03:37.564Z,8.30
2023-01-10T03:05:17.822Z,8.29
2023-01-10T03:06:56.288Z,8.28
2023-01-10T03:08:38.832Z,8.27
2023-01-10T03:10:07.691Z,8.24
2023-01-10T03:11:12.349Z,8.26
2023-01-10T03:12:43.170Z,8.27
2023-01-10T03:13:58.484Z,8.26
2023-01-10T03:15:06.648Z,8.27
2023-01-10T03:16:18.165Z,8.25
2023-01-10T03:17:27.091Z,8.21
2023-01-10T03:18:43.977Z,8.24
2023-01-10T03:19:53.006Z,8.20
2023-01-10T03:20:59.538Z,8.18
2023-01-10T03:22:09.611Z,8.21
2023-01-10T03:23:18.394Z,8.21
2023-01-10T03:24:53.160Z,8.17
2023-01-10T03:25:59.095Z,8.15
2023-01-10T03:27:15.953Z,8.18
2023-01-10T03:28:54.741Z,8.14
2023-01-10T03:30:18.035Z,8.11
2023-01-10T03:32:00.110Z,8.16
2023-01-10T03:33:05.646Z,8.10
2023-01-10T03:34:10.740Z,8.14
2023-01-10T03:35:17.205Z,8.13
2023-01-10T03:36:52.822Z,8.16
2023-01-10T03:38:12.520Z,8.16
2023-01-10T03:39:42.852Z,8.18
2023-01-10T03:40:57.659Z,8.16
2023-01-10T03:42:52.164Z,8.17
2023-01-10T03:44:46.166Z,8.17
2023-01-10T03:46:46.547Z,8.16
2023-01-10T03:47:54.649Z,8.15
2023-01-10T03:49:03.385Z,8.11
2023-01-10T03:50:14.027Z,8.12
2023-01-10T03:51:20.588Z,8.05
2023-01-10T03:52:27.479Z,8.05
2023-01-10T03:53:34.444Z,8.09
2023-01-10T03:54:38.476Z,8.10
2023-01-10T03:55:45.719Z,8.13
2023-01-10T03:56:52.097Z,8.12
2023-01-10T03:57:56.169Z,8.17
2023-01-10T03:59:00.932Z,8.19
2023-01-10T04:00:06.442Z,8.16
2023-01-10T04:01:11.178Z,8.03
2023-01-10T04:02:15.576Z,8.02
2023-01-10T04:03:20.735Z,8.02
2023-01-10T04:04:25.143Z,8.03
2023-01-10T04:05:29.135Z,7.93
2023-01-10T04:06:33.095Z,7.95
2023-01-10T04:07:37.097Z,7.97
2023-01-10T04:08:41.321Z,7.99
2023-01-10T04:09:45.281Z,8.02
2023-01-10T04:10:52.023Z,7.85
2023-01-10T04:11:56.712Z,7.78
2023-01-10T04:13:02.938Z,7.77
2023-01-10T04:14:10.385Z,7.77
2023-01-10T04:15:14.668Z,7.78
2023-01-10T04:16:21.008Z,7.69
2023-01-10T04:17:25.367Z,7.66
2023-01-10T04:18:31.048Z,7.63
2023-01-10T04:19:35.142Z,7.63
2023-01-10T04:20:39.390Z,7.65
2023-01-10T04:21:43.774Z,7.67
2023-01-10T04:22:50.199Z,7.71
2023-01-10T04:23:54.652Z,7.70
2023-01-10T04:24:58.586Z,7.71
2023-01-10T04:26:02.384Z,7.66
2023-01-10T04:27:07.068Z,7.62
2023-01-10T04:28:11.291Z,7.66
2023-01-10T04:29:15.517Z,7.63
2023-01-10T04:30:20.341Z,7.59
2023-01-10T04:31:24.684Z,7.60
2023-01-10T04:32:28.572Z,7.52
2023-01-10T04:33:33.007Z,7.47
2023-01-10T04:34:37.100Z,7.43
2023-01-10T04:35:41.448Z,7.45
2023-01-10T04:36:50.742Z,7.52
2023-01-10T04:37:54.835Z,7.53
2023-01-10T04:38:58.835Z,7.44
2023-01-10T04:40:02.702Z,7.50
2023-01-10T04:41:06.521Z,7.44
2023-01-10T04:42:11.041Z,7.46
2023-01-10T04:43:15.095Z,7.46
2023-01-10T04:44:20.067Z,7.46
2023-01-10T04:45:25.895Z,7.49
2023-01-10T04:46:30.131Z,7.54
2023-01-10T04:47:33.673Z,7.50
2023-01-10T04:48:37.798Z,7.57
2023-01-10T04:49:41.681Z,7.55
2023-01-10T04:50:55.153Z,7.60
2023-01-10T04:51:59.156Z,7.62
2023-01-10T04:53:02.942Z,7.65
2023-01-10T04:54:09.542Z,7.59
2023-01-10T04:55:13.733Z,7.62
2023-01-10T04:56:22.029Z,7.65
2023-01-10T04:57:25.883Z,7.60
2023-01-10T04:58:29.960Z,7.57
2023-01-10T04:59:35.590Z,7.60
2023-01-10T05:00:40.815Z,7.61
2023-01-10T05:01:45.070Z,7.56
2023-01-10T05:02:48.830Z,7.52
2023-01-10T05:03:55.936Z,7.55
2023-01-10T05:04:59.828Z,7.56
2023-01-10T05:06:05.356Z,7.48
2023-01-10T05:07:09.183Z,7.54
2023-01-10T05:08:12.811Z,7.55
2023-01-10T05:09:17.963Z,7.53
2023-01-10T05:10:21.944Z,7.54
2023-01-10T05:11:25.974Z,7.51
2023-01-10T05:12:30.196Z,7.48
2023-01-10T05:13:35.158Z,7.47
2023-01-10T05:14:39.023Z,7.43
2023-01-10T05:15:43.587Z,7.32
2023-01-10T05:16:47.451Z,7.31
2023-01-10T05:17:57.834Z,7.28
2023-01-10T05:19:01.577Z,7.35
2023-01-10T05:20:06.363Z,7.36
2023-01-10T05:21:15.214Z,7.35
2023-01-10T05:22:19.111Z,7.35
2023-01-10T05:23:22.843Z,7.31
2023-01-10T05:24:26.471Z,7.29
2023-01-10T05:25:30.452Z,7.31
2023-01-10T05:26:34.200Z,7.35
2023-01-10T05:27:43.568Z,7.28
2023-01-10T05:28:48.051Z,7.30
2023-01-10T05:29:51.907Z,7.34
2023-01-10T05:30:55.793Z,7.28
2023-01-10T05:31:59.568Z,7.27
2023-01-10T05:33:07.085Z,7.27
2023-01-10T05:34:13.659Z,7.28
2023-01-10T05:35:18.856Z,7.25
2023-01-10T05:36:23.204Z,7.17
2023-01-10T05:37:27.161Z,7.14
2023-01-10T05:38:32.405Z,7.18
2023-01-10T05:39:36.459Z,7.22
2023-01-10T05:40:40.433Z,7.24
2023-01-10T05:41:45.039Z,7.23
2023-01-10T05:42:49.337Z,7.17
2023-01-10T05:43:53.771Z,7.20
2023-01-10T05:44:57.841Z,7.19
2023-01-10T05:46:01.891Z,7.18
2023-01-10T05:47:06.340Z,7.20
2023-01-10T05:48:10.697Z,7.26
2023-01-10T05:49:15.187Z,7.29
2023-01-10T05:50:20.397Z,7.29
2023-01-10T05:51:24.231Z,7.31
2023-01-10T05:52:28.662Z,7.27
2023-01-10T05:53:33.253Z,7.34
2023-01-10T05:54:42.979Z,7.35
2023-01-10T05:55:59.650Z,7.42
2023-01-10T05:57:04.482Z,7.45
2023-01-10T05:58:11.702Z,7.42
2023-01-10T05:59:27.665Z,7.37
2023-01-10T06:00:32.244Z,7.39
2023-01-10T06:01:36.886Z,7.37
2023-01-10T06:02:41.215Z,7.27
2023-01-10T06:03:45.778Z,7.23
2023-01-10T06:04:55.361Z,7.27
2023-01-10T06:05:59.827Z,7.25
2023-01-10T06:07:04.239Z,7.23
2023-01-10T06:08:08.301Z,7.20
2023-01-10T06:09:13.230Z,7.16
2023-01-10T06:10:19.745Z,7.12
2023-01-10T06:11:29.480Z,7.03
2023-01-10T06:12:33.333Z,7.06
2023-01-10T06:13:37.169Z,7.05
2023-01-10T06:14:41.077Z,7.02
2023-01-10T06:15:45.093Z,6.97
2023-01-10T06:16:52.670Z,7.02
2023-01-10T06:17:57.261Z,7.02
2023-01-10T06:19:01.283Z,6.90
2023-01-10T06:20:06.108Z,6.94
2023-01-10T06:21:09.912Z,6.96
2023-01-10T06:22:14.271Z,6.99
2023-01-10T06:23:18.906Z,7.04
2023-01-10T06:24:23.373Z,6.97
2023-01-10T06:25:30.205Z,7.02
2023-01-10T06:26:34.278Z,6.94
2023-01-10T06:27:43.774Z,6.99
2023-01-10T06:28:48.191Z,6.99
2023-01-10T06:29:53.960Z,6.93
2023-01-10T06:31:06.103Z,6.89
2023-01-10T06:32:12.521Z,6.96
2023-01-10T06:33:25.621Z,6.93
2023-01-10T06:34:35.464Z,6.89
2023-01-10T06:35:41.817Z,6.95
2023-01-10T06:36:51.477Z,7.03
2023-01-10T06:37:56.087Z,6.96
2023-01-10T06:39:05.515Z,6.95
2023-01-10T06:40:16.245Z,6.95
2023-01-10T06:41:22.015Z,6.88
2023-01-10T06:42:30.287Z,6.87
2023-01-10T06:43:34.073Z,6.80
2023-01-10T06:44:40.824Z,6.86
2023-01-10T06:45:45.616Z,6.84
2023-01-10T06:46:54.542Z,6.86
2023-01-10T06:48:03.052Z,6.89
2023-01-10T06:49:09.888Z,6.89
2023-01-10T06:50:16.248Z,6.91
2023-01-10T06:51:21.574Z,6.97
2023-01-10T06:52:29.122Z,6.99
2023-01-10T06:53:37.616Z,7.00
2023-01-10T06:54:43.621Z,7.02
2023-01-10T06:55:53.316Z,7.00
2023-01-10T06:57:00.157Z,6.93
2023-01-10T06:58:09.260Z,6.98
2023-01-10T06:59:19.368Z,6.98
2023-01-10T07:00:25.488Z,6.96
2023-01-10T07:01:33.098Z,6.89
2023-01-10T07:02:41.402Z,6.84
2023-01-10T07:03:46.391Z,6.82
2023-01-10T07:04:54.568Z,6.80
2023-01-10T07:06:04.715Z,6.70
2023-01-10T07:07:10.516Z,6.60
2023-01-10T07:08:19.320Z,6.59
2023-01-10T07:09:25.255Z,6.61
2023-01-10T07:10:32.929Z,6.55
2023-01-10T07:11:39.407Z,6.51
2023-01-10T07:12:46.731Z,6.57
2023-01-10T07:13:55.799Z,6.52
2023-01-10T07:15:01.706Z,6.47
2023-01-10T07:16:16.895Z,6.42
2023-01-10T07:17:21.636Z,6.45
2023-01-10T07:18:36.834Z,6.44
2023-01-10T07:19:49.775Z,6.42
2023-01-10T07:20:53.555Z,6.39
2023-01-10T07:21:57.349Z,6.44
2023-01-10T07:23:01.592Z,6.42
2023-01-10T07:24:06.201Z,6.40
2023-01-10T07:25:17.952Z,6.30
2023-01-10T07:26:21.897Z,6.29
2023-01-10T07:27:25.642Z,6.38
2023-01-10T07:28:37.132Z,6.33
2023-01-10T07:29:41.372Z,6.31
2023-01-10T07:30:45.123Z,6.34
2023-01-10T07:31:48.766Z,6.32
2023-01-10T07:32:59.081Z,6.35
2023-01-10T07:34:03.242Z,6.42
2023-01-10T07:35:10.306Z,6.45
2023-01-10T07:36:22.291Z,6.36
2023-01-10T07:37:26.571Z,6.41
2023-01-10T07:38:31.253Z,6.36
2023-01-10T07:39:39.097Z,6.43
2023-01-10T07:40:43.259Z,6.51
2023-01-10T07:41:50.941Z,6.53
2023-01-10T07:44:20.717Z,6.58
2023-01-10T07:45:29.523Z,6.54
2023-01-10T07:46:34.502Z,6.44
2023-01-10T07:47:38.431Z,6.46
2023-01-10T07:48:42.750Z,6.51
2023-01-10T07:49:55.945Z,6.57
2023-01-10T07:51:18.461Z,6.61
2023-01-10T07:52:26.397Z,6.65
2023-01-10T07:53:33.454Z,6.67
2023-01-10T07:54:44.452Z,6.65
2023-01-10T07:55:49.321Z,6.62
2023-01-10T07:56:57.461Z,6.68
2023-01-10T07:58:13.283Z,6.73
2023-01-10T07:59:26.482Z,6.71
2023-01-10T08:00:32.350Z,6.75
2023-01-10T08:01:52.247Z,6.74
2023-01-10T08:02:58.532Z,6.68
2023-01-10T08:04:07.539Z,6.67
2023-01-10T08:05:16.000Z,6.70
2023-01-10T08:06:23.165Z,6.76
2023-01-10T08:07:30.927Z,6.81
2023-01-10T08:08:36.597Z,6.85
2023-01-10T08:10:00.866Z,6.89
2023-01-10T08:11:05.859Z,6.90
2023-01-10T08:12:15.975Z,6.94
2023-01-10T08:13:25.780Z,6.95
2023-01-10T08:14:30.587Z,6.98
2023-01-10T08:15:38.061Z,6.98
2023-01-10T08:16:44.680Z,6.99
2023-01-10T08:17:54.669Z,7.02
2023-01-10T08:19:01.540Z,6.96
2023-01-10T08:20:10.080Z,6.98
2023-01-10T08:21:15.173Z,7.01
2023-01-10T08:22:29.190Z,7.03
2023-01-10T08:23:36.132Z,7.04
2023-01-10T08:24:43.766Z,7.07
2023-01-10T08:25:52.483Z,7.07
2023-01-10T08:27:09.051Z,7.08
2023-01-10T08:28:16.775Z,7.09
2023-01-10T08:29:27.233Z,7.10
2023-01-10T08:30:44.050Z,7.12
2023-01-10T08:31:52.307Z,7.13
2023-01-10T08:33:30.445Z,7.10
2023-01-10T08:34:37.023Z,7.11
2023-01-10T08:35:45.884Z,7.05
2023-01-10T08:36:56.642Z,7.09
2023-01-10T08:38:02.961Z,7.11
2023-01-10T08:39:07.781Z,7.06
2023-01-10T08:40:14.753Z,7.10
2023-01-10T08:41:22.463Z,7.11
2023-01-10T08:42:30.528Z,7.07
2023-01-10T08:43:37.936Z,7.09
2023-01-10T08:44:46.882Z,7.08
2023-01-10T08:45:54.708Z,7.10
2023-01-10T08:47:03.421Z,7.01
2023-01-10T08:48:12.911Z,6.97
2023-01-10T08:49:23.712Z,6.95
2023-01-10T08:50:32.321Z,6.91
2023-01-10T08:51:51.682Z,6.95
2023-01-10T08:53:03.098Z,6.97
2023-01-10T08:54:07.360Z,6.96
2023-01-10T08:55:15.827Z,6.99
2023-01-10T08:56:23.981Z,6.95
2023-01-10T08:57:35.592Z,6.95
2023-01-10T08:58:47.950Z,6.94
2023-01-10T08:59:54.372Z,6.98
2023-01-10T09:00:59.630Z,6.98
2023-01-10T09:02:09.552Z,6.96
2023-01-10T09:03:16.473Z,6.89
2023-01-10T09:04:24.471Z,6.82
2023-01-10T09:05:32.656Z,6.78
2023-01-10T09:06:38.534Z,6.81
2023-01-10T09:07:49.252Z,6.82
2023-01-10T09:08:54.885Z,6.81
2023-01-10T09:09:59.734Z,6.85
2023-01-10T09:11:08.973Z,6.85
2023-01-10T09:12:34.944Z,6.87
2023-01-10T09:13:40.675Z,6.89
2023-01-10T09:14:47.847Z,6.90
2023-01-10T09:15:58.091Z,6.95
2023-01-10T09:17:04.043Z,6.90
2023-01-10T09:18:14.528Z,6.82
2023-01-10T09:19:19.222Z,6.81
2023-01-10T09:20:26.871Z,6.84
2023-01-10T09:21:31.912Z,6.80
2023-01-10T09:22:39.116Z,6.82
2023-01-10T09:23:43.927Z,6.85
2023-01-10T09:24:48.835Z,6.74
2023-01-10T09:25:58.101Z,6.74
2023-01-10T09:27:02.107Z,6.81
2023-01-10T09:28:07.101Z,6.85
2023-01-10T09:29:13.018Z,6.91
2023-01-10T09:30:18.301Z,6.96
2023-01-10T09:31:24.192Z,6.99
2023-01-10T09:32:28.993Z,7.02
2023-01-10T09:33:46.633Z,7.07
2023-01-10T09:34:57.034Z,7.09
2023-01-10T09:36:10.263Z,7.11
2023-01-10T09:37:17.019Z,7.15
2023-01-10T09:38:30.930Z,7.17
2023-01-10T09:39:37.119Z,7.21
2023-01-10T09:40:54.517Z,7.15
2023-01-10T09:42:53.562Z,7.18
2023-01-10T09:44:38.224Z,7.20
2023-01-10T09:46:24.172Z,7.24
2023-01-10T09:47:53.495Z,7.17
2023-01-10T09:49:39.040Z,7.15
2023-01-10T09:51:12.254Z,7.20
2023-01-10T09:53:06.828Z,7.13
2023-01-10T09:54:30.140Z,7.11
2023-01-10T09:55:45.643Z,7.13
2023-01-10T09:57:00.981Z,7.14
2023-01-10T09:58:35.252Z,7.15
2023-01-10T09:59:56.003Z,7.15
2023-01-10T10:01:24.152Z,7.17
2023-01-10T10:02:55.051Z,7.19
2023-01-10T10:04:31.932Z,7.23
2023-01-10T10:05:41.407Z,7.25
2023-01-10T10:06:57.484Z,7.27
2023-01-10T10:08:08.662Z,7.27
2023-01-10T10:09:26.703Z,7.26
2023-01-10T10:11:13.602Z,7.24
2023-01-10T10:12:57.185Z,7.22
2023-01-10T10:14:24.675Z,7.21
2023-01-10T10:15:59.817Z,7.25
2023-01-10T10:17:36.068Z,7.14
2023-01-10T10:18:52.691Z,7.15
2023-01-10T10:20:25.054Z,7.23
2023-01-10T10:22:36.793Z,7.20
2023-01-10T10:23:57.100Z,7.24
2023-01-10T10:57:31.173Z,7.25
2023-01-10T10:58:37.611Z,7.30
2023-01-10T10:59:48.551Z,7.34
2023-01-10T11:00:53.297Z,7.35
2023-01-10T11:01:57.748Z,7.38
2023-01-10T11:03:17.139Z,7.30
2023-01-10T11:04:27.071Z,7.35
2023-01-10T11:05:42.088Z,7.40
2023-01-10T11:06:50.475Z,7.37
2023-01-10T11:08:14.425Z,7.29
2023-01-10T11:09:26.768Z,7.15
2023-01-10T11:10:40.233Z,7.18
2023-01-10T11:11:51.462Z,7.17
2023-01-10T11:12:58.011Z,7.21
2023-01-10T11:14:07.223Z,7.23
2023-01-10T11:15:48.893Z,7.29
2023-01-10T11:16:54.897Z,7.22
2023-01-10T11:18:17.718Z,7.18
2023-01-10T11:19:27.695Z,7.24
2023-01-10T11:20:32.519Z,7.24
2023-01-10T11:21:38.799Z,7.14
2023-01-10T11:22:53.418Z,7.14
2023-01-10T11:23:57.884Z,7.18
2023-01-10T11:25:03.277Z,7.13
2023-01-10T11:26:31.005Z,7.10
2023-01-10T11:27:52.121Z,7.16
2023-01-10T11:29:14.712Z,7.19
2023-01-10T11:30:33.747Z,7.23
2023-01-10T11:31:38.992Z,7.23
2023-01-10T11:32:55.495Z,7.14
2023-01-10T11:34:07.501Z,7.15
2023-01-10T11:35:30.868Z,7.18
2023-01-10T11:37:34.822Z,7.16
2023-01-10T11:40:31.528Z,7.09
2023-01-10T11:41:37.255Z,7.11
2023-01-10T11:42:47.009Z,7.08
2023-01-10T11:43:53.489Z,7.15
2023-01-10T11:45:22.479Z,7.11
2023-01-10T11:46:26.836Z,7.07
2023-01-10T11:47:48.785Z,7.14
2023-01-10T11:49:13.836Z,7.18
2023-01-10T11:50:26.436Z,7.19
2023-01-10T11:52:06.918Z,7.16
2023-01-10T11:53:42.718Z,7.15
2023-01-10T11:55:00.043Z,7.15
2023-01-10T11:56:19.860Z,7.15
2023-01-10T11:57:41.324Z,7.08
2023-01-10T11:58:46.063Z,7.02
2023-01-10T12:00:00.637Z,7.03
2023-01-10T12:01:26.986Z,7.09
2023-01-10T12:02:47.555Z,7.10
2023-01-10T12:03:55.365Z,7.14
2023-01-10T12:05:12.290Z,7.18
2023-01-10T12:06:40.309Z,7.19
2023-01-10T12:08:07.768Z,7.20
2023-01-10T12:09:42.922Z,7.23
2023-01-10T12:11:02.761Z,7.21
2023-01-10T12:12:25.690Z,7.26
2023-01-10T12:13:48.091Z,7.19
2023-01-10T12:14:56.231Z,7.25
2023-01-10T12:16:33.711Z,7.26
2023-01-10T12:17:38.501Z,7.26
2023-01-10T12:18:48.531Z,7.28
2023-01-10T12:20:01.234Z,7.29
2023-01-10T12:21:07.382Z,7.32
2023-01-10T12:22:16.151Z,7.29
2023-01-10T12:23:37.040Z,7.32
2023-01-10T12:24:50.265Z,7.36
2023-01-10T12:26:11.368Z,7.32
2023-01-10T12:27:20.387Z,7.35
2023-01-10T12:28:30.875Z,7.37
2023-01-10T12:29:47.653Z,7.37
2023-01-10T12:31:00.380Z,7.40
2023-01-10T12:32:39.064Z,7.41
2023-01-10T12:34:08.143Z,7.38
2023-01-10T12:35:38.121Z,7.36
2023-01-10T12:37:32.781Z,7.33
2023-01-10T12:39:04.419Z,7.29
2023-01-10T12:40:48.897Z,7.31
2023-01-10T12:43:03.852Z,7.27
2023-01-10T12:44:29.614Z,7.24
2023-01-10T12:46:16.850Z,7.19
2023-01-10T12:48:10.325Z,7.28
2023-01-10T12:49:42.605Z,7.28
2023-01-10T12:50:59.382Z,7.28
2023-01-10T12:52:45.557Z,7.33
2023-01-10T12:54:10.560Z,7.31
2023-01-10T12:55:20.310Z,7.32
2023-01-10T12:56:26.601Z,7.35
2023-01-10T12:57:40.757Z,7.38
2023-01-10T12:59:37.134Z,7.39
2023-01-10T13:00:54.307Z,7.39
2023-01-10T13:02:06.121Z,7.35
2023-01-10T13:03:33.089Z,7.23
2023-01-10T13:05:21.910Z,7.24
2023-01-10T13:06:33.901Z,7.27
2023-01-10T13:07:44.618Z,7.31
2023-01-10T13:08:54.591Z,7.31
2023-01-10T13:10:07.657Z,7.27
2023-01-10T13:11:22.867Z,7.33
2023-01-10T13:12:43.947Z,7.33
2023-01-10T13:14:05.316Z,7.34
2023-01-10T13:15:44.086Z,7.39
2023-01-10T13:17:02.729Z,7.37
2023-01-10T13:18:26.107Z,7.38
2023-01-10T13:19:30.639Z,7.40
2023-01-10T13:20:40.548Z,7.42
2023-01-10T13:21:44.504Z,7.41
2023-01-10T13:22:53.676Z,7.44
2023-01-10T13:24:26.563Z,7.44
2023-01-10T13:25:39.543Z,7.42
2023-01-10T13:27:05.869Z,7.42
2023-01-10T13:28:26.029Z,7.35
2023-01-10T13:29:46.135Z,7.39
2023-01-10T13:31:26.357Z,7.41
2023-01-10T13:32:39.267Z,7.35
2023-01-10T13:34:13.271Z,7.35
2023-01-10T13:35:28.409Z,7.33
2023-01-10T13:37:01.439Z,7.37
2023-01-10T13:38:10.902Z,7.38
2023-01-10T13:39:40.977Z,7.33
2023-01-10T13:41:06.152Z,7.31
2023-01-10T13:42:55.021Z,7.37
2023-01-10T13:44:18.258Z,7.38
2023-01-10T13:45:31.651Z,7.40
2023-01-10T13:46:51.695Z,7.41
2023-01-10T13:48:02.137Z,7.45
2023-01-10T13:49:10.984Z,7.46
2023-01-10T13:50:34.521Z,7.47
2023-01-10T13:52:00.070Z,7.47
2023-01-10T13:53:15.308Z,7.49
2023-01-10T13:54:27.110Z,7.50
2023-01-10T13:55:56.391Z,7.50
2023-01-10T13:57:03.649Z,7.50
2023-01-10T13:58:17.248Z,7.51
2023-01-10T13:59:46.233Z,7.53
2023-01-10T14:01:17.303Z,7.52
2023-01-10T14:02:32.027Z,7.45
2023-01-10T14:03:58.224Z,7.37
2023-01-10T14:05:30.159Z,7.42
2023-01-10T14:06:42.248Z,7.43
2023-01-10T14:08:02.358Z,7.47
2023-01-10T14:09:16.425Z,7.47
2023-01-10T14:10:34.809Z,7.30
2023-01-10T14:13:19.850Z,7.37
2023-01-10T14:14:40.051Z,7.36
2023-01-10T14:16:05.008Z,7.35
2023-01-10T14:17:44.616Z,7.40
2023-01-10T14:18:54.730Z,7.37
2023-01-10T14:20:31.556Z,7.40
2023-01-10T14:21:45.799Z,7.38
2023-01-10T14:23:21.647Z,7.40
2023-01-10T14:24:51.310Z,7.39
2023-01-10T14:25:58.242Z,7.41
2023-01-10T14:27:15.017Z,7.44
2023-01-10T14:28:27.237Z,7.46
2023-01-10T14:29:39.350Z,7.48
2023-01-10T14:31:07.881Z,7.44
2023-01-10T14:32:40.414Z,7.43
2023-01-10T14:33:52.858Z,7.44
2023-01-10T14:35:08.254Z,7.44
2023-01-10T14:36:25.543Z,7.47
2023-01-10T14:40:51.081Z,7.43
2023-01-10T14:42:04.180Z,7.41
2023-01-10T14:43:27.224Z,7.39
2023-01-10T14:45:20.085Z,7.40
2023-01-10T14:46:59.984Z,7.40
2023-01-10T14:48:33.402Z,7.34
2023-01-10T14:49:54.088Z,7.36
2023-01-10T14:52:47.906Z,7.37
2023-01-10T14:54:19.709Z,7.36
2023-01-10T14:55:28.661Z,7.39
2023-01-10T14:56:46.850Z,7.43
2023-01-10T14:58:11.923Z,7.43
2023-01-10T14:59:36.331Z,7.34
2023-01-10T15:00:55.762Z,7.28
2023-01-10T15:02:26.001Z,7.28
2023-01-10T15:03:32.488Z,7.23
2023-01-10T15:06:02.778Z,7.34
2023-01-10T15:07:17.463Z,7.37
2023-01-10T15:08:40.733Z,7.40
2023-01-10T15:10:04.199Z,7.36
2023-01-10T15:11:31.405Z,7.30
2023-01-10T15:12:41.152Z,7.23
2023-01-10T15:13:59.815Z,7.31
2023-01-10T15:15:20.422Z,7.33
2023-01-10T15:16:28.840Z,7.35
2023-01-10T15:17:35.952Z,7.37
2023-01-10T15:18:44.471Z,7.34
2023-01-10T15:19:52.774Z,7.32
2023-01-10T15:20:58.478Z,7.35
2023-01-10T15:22:04.234Z,7.37
2023-01-10T15:23:15.597Z,7.38
2023-01-10T15:24:37.674Z,7.41
2023-01-10T15:25:56.531Z,7.42
2023-01-10T15:30:14.912Z,7.45
2023-01-10T15:32:30.652Z,7.44
2023-01-10T15:33:36.682Z,7.43
2023-01-10T15:34:57.669Z,7.44
2023-01-10T15:36:28.659Z,7.41
2023-01-10T15:37:41.263Z,7.44
2023-01-10T15:38:56.493Z,7.42
2023-01-10T15:40:04.543Z,7.44
2023-01-10T15:41:24.426Z,7.41
2023-01-10T15:42:29.019Z,7.41
2023-01-10T15:43:39.600Z,7.44
2023-01-10T15:44:54.803Z,7.46
2023-01-10T15:46:03.994Z,7.44
2023-01-10T15:47:39.503Z,7.47
2023-01-10T15:49:06.422Z,7.47
2023-01-10T15:50:42.109Z,7.49
2023-01-10T15:51:50.910Z,7.44
2023-01-10T15:53:11.559Z,7.47
2023-01-10T15:54:22.273Z,7.47
2023-01-10T15:56:21.015Z,7.45
2023-01-10T15:57:41.084Z,7.46
2023-01-10T15:58:45.890Z,7.47
2023-01-10T15:59:55.064Z,7.50
2023-01-10T16:01:21.561Z,7.52
2023-01-10T16:02:34.990Z,7.52
2023-01-10T16:04:04.839Z,7.52
2023-01-10T16:05:33.619Z,7.47
2023-01-10T16:06:41.103Z,7.49
2023-01-10T16:07:50.308Z,7.51
2023-01-10T16:08:59.173Z,7.52
2023-01-10T16:10:33.711Z,7.52
2023-01-10T16:12:21.218Z,7.52
2023-01-10T16:13:45.330Z,7.51
2023-01-10T16:14:52.238Z,7.51
2023-01-10T16:16:15.208Z,7.50
2023-01-10T16:17:33.652Z,7.52
2023-01-10T16:18:39.533Z,7.53
2023-01-10T16:19:48.971Z,7.46
2023-01-10T16:21:06.453Z,7.45
2023-01-10T16:22:20.170Z,7.45
2023-01-10T16:23:37.145Z,7.40
2023-01-10T16:24:44.903Z,7.43
2023-01-10T16:26:05.004Z,7.44
2023-01-10T16:27:13.042Z,7.43
2023-01-10T16:28:28.491Z,7.42
2023-01-10T16:29:53.806Z,7.45
2023-01-10T16:30:59.344Z,7.45
2023-01-10T16:32:15.007Z,7.49
2023-01-10T16:33:24.716Z,7.49
2023-01-10T16:34:28.650Z,7.51
2023-01-10T16:35:36.512Z,7.51
2023-01-10T16:36:44.167Z,7.49
2023-01-10T16:37:59.532Z,7.49
2023-01-10T16:39:17.219Z,7.51
2023-01-10T16:40:36.526Z,7.52
2023-01-10T16:42:02.585Z,7.52
2023-01-10T16:43:18.899Z,7.53
2023-01-10T16:44:25.624Z,7.47
2023-01-10T16:45:32.225Z,7.47
2023-01-10T16:46:41.022Z,7.37
2023-01-10T16:47:55.757Z,7.36
2023-01-10T16:49:09.539Z,7.37
2023-01-10T16:50:17.945Z,7.37
2023-01-10T16:51:41.404Z,7.36
2023-01-10T16:52:48.988Z,7.38
2023-01-10T16:53:59.929Z,7.40
2023-01-10T16:55:23.836Z,7.39
2023-01-10T16:56:30.029Z,7.39
2023-01-10T16:57:37.104Z,7.41
2023-01-10T16:58:41.734Z,7.43
2023-01-10T16:59:48.660Z,7.45
2023-01-10T17:00:59.261Z,7.45
2023-01-10T17:02:19.941Z,7.48