createdAt,value
2018-08-14T00:00:08.970Z,60.03
2018-08-14T00:02:37.042Z,58.33
2018-08-14T00:05:07.162Z,67.23
2018-08-14T00:07:35.265Z,63.10
2018-08-14T00:10:03.294Z,68.90
2018-08-14T00:12:31.394Z,60.10
2018-08-14T00:14:59.474Z,68.23
2018-08-14T00:17:27.537Z,59.33
2018-08-14T00:19:55.622Z,64.60
2018-08-14T00:22:23.665Z,57.10
2018-08-14T00:24:51.712Z,64.10
2018-08-14T00:27:19.785Z,56.47
2018-08-14T00:29:48.008Z,57.30
2018-08-14T00:32:16.259Z,61.87
2018-08-14T00:34:52.073Z,53.80
2018-08-14T00:37:21.169Z,56.60
2018-08-14T00:39:49.273Z,53.67
2018-08-14T00:42:17.437Z,57.13
2018-08-14T00:44:45.488Z,54.60
2018-08-14T00:47:13.542Z,57.10
2018-08-14T00:49:41.589Z,59.90
2018-08-14T00:52:10.042Z,55.87
2018-08-14T00:54:38.193Z,55.90
2018-08-14T00:57:06.618Z,59.60
2018-08-14T00:59:34.643Z,52.10
2018-08-14T01:02:02.805Z,53.30
2018-08-14T01:04:30.853Z,53.70
2018-08-14T01:06:59.021Z,53.93
2018-08-14T01:09:27.062Z,58.10
2018-08-14T01:11:55.120Z,55.17
2018-08-14T01:14:23.188Z,57.90
2018-08-14T01:16:51.287Z,56.60
2018-08-14T01:19:19.701Z,56.10
2018-08-14T01:21:47.762Z,54.70
2018-08-14T01:24:15.805Z,53.97
2018-08-14T01:26:43.866Z,50.03
2018-08-14T01:29:11.943Z,53.43
2018-08-14T01:31:40.261Z,46.97
2018-08-14T01:34:09.158Z,51.57
2018-08-14T01:36:37.189Z,48.50
2018-08-14T01:39:08.322Z,49.20
2018-08-14T01:41:36.388Z,53.50
2018-08-14T01:44:04.482Z,48.80
2018-08-14T01:46:32.751Z,48.93
2018-08-14T01:49:00.803Z,45.37
2018-08-14T01:51:28.857Z,57.67
2018-08-14T01:53:56.893Z,49.00
2018-08-14T01:56:25.057Z,53.73
2018-08-14T01:58:53.126Z,47.80
2018-08-14T02:01:21.376Z,51.60
2018-08-14T02:03:49.445Z,52.33
2018-08-14T02:06:17.486Z,49.70
2018-08-14T02:08:45.562Z,46.50
2018-08-14T02:11:13.608Z,47.50
2018-08-14T02:13:41.666Z,47.97
2018-08-14T02:16:09.712Z,45.50
2018-08-14T02:18:37.763Z,40.67
2018-08-14T02:21:06.089Z,49.80
2018-08-14T02:23:34.182Z,49.07
2018-08-14T02:26:02.242Z,44.87
2018-08-14T02:28:30.338Z,44.50
2018-08-14T02:30:58.398Z,48.60
2018-08-14T02:33:26.438Z,48.87
2018-08-14T02:35:54.478Z,43.40
2018-08-14T02:38:22.518Z,45.57
2018-08-14T02:40:51.474Z,55.50
2018-08-14T02:43:19.526Z,47.53
2018-08-14T02:45:47.575Z,46.80
2018-08-14T02:48:15.630Z,46.00
2018-08-14T02:50:43.685Z,48.10
2018-08-14T02:53:12.577Z,46.80
2018-08-14T02:55:40.683Z,46.53
2018-08-14T02:58:08.850Z,47.37
2018-08-14T03:00:36.918Z,50.50
2018-08-14T03:03:04.975Z,48.53
2018-08-14T03:05:33.061Z,54.00
2018-08-14T03:08:01.099Z,57.27
2018-08-14T03:10:29.153Z,53.77
2018-08-14T03:12:57.200Z,52.17
2018-08-14T03:15:25.253Z,51.20
2018-08-14T03:17:54.896Z,53.73
2018-08-14T03:20:23.065Z,50.03
2018-08-14T03:22:51.387Z,52.90
2018-08-14T03:25:19.617Z,54.47
2018-08-14T03:27:47.902Z,53.70
2018-08-14T03:30:15.939Z,58.80
2018-08-14T03:32:44.029Z,54.57
2018-08-14T03:35:13.538Z,59.63
2018-08-14T03:37:41.630Z,59.07
2018-08-14T03:40:14.074Z,54.90
2018-08-14T03:42:42.348Z,55.90
2018-08-14T03:45:10.405Z,56.27
2018-08-14T03:47:38.698Z,53.13
2018-08-14T03:50:07.553Z,60.97
2018-08-14T03:52:35.793Z,59.80
2018-08-14T03:55:05.008Z,58.93
2018-08-14T03:57:33.072Z,60.47
2018-08-14T04:00:01.119Z,62.60
2018-08-14T04:02:29.161Z,58.17
2018-08-14T04:04:57.227Z,61.93
2018-08-14T04:07:25.289Z,54.73
2018-08-14T04:09:53.344Z,55.37
2018-08-14T04:12:21.381Z,56.10
2018-08-14T04:14:49.426Z,53.23
2018-08-14T04:17:17.494Z,54.70
2018-08-14T04:19:45.550Z,57.57
2018-08-14T04:22:13.589Z,50.57
2018-08-14T04:24:41.654Z,50.47
2018-08-14T04:27:09.786Z,51.20
2018-08-14T04:29:37.838Z,46.03
2018-08-14T04:32:06.665Z,45.40
2018-08-14T04:34:34.721Z,48.40
2018-08-14T04:37:02.804Z,49.23
2018-08-14T04:39:30.862Z,44.93
2018-08-14T04:41:58.901Z,48.70
2018-08-14T04:44:26.962Z,45.60
2018-08-14T04:46:54.997Z,44.67
2018-08-14T04:49:23.046Z,42.53
2018-08-14T04:51:51.281Z,43.20
2018-08-14T04:54:19.326Z,47.33
2018-08-14T04:56:47.388Z,43.23
2018-08-14T04:59:15.424Z,47.33
2018-08-14T05:01:43.504Z,43.20
2018-08-14T05:04:11.833Z,41.80
2018-08-14T05:06:39.884Z,41.90
2018-08-14T05:09:10.895Z,41.87
2018-08-14T05:11:38.938Z,43.13
2018-08-14T05:14:06.981Z,42.00
2018-08-14T05:16:35.076Z,43.47
2018-08-14T05:19:03.190Z,42.10
2018-08-14T05:21:31.261Z,45.53
2018-08-14T05:23:59.333Z,45.13
2018-08-14T05:26:27.393Z,44.00
2018-08-14T05:28:55.472Z,42.97
2018-08-14T05:31:23.681Z,49.00
2018-08-14T05:33:52.496Z,38.37
2018-08-14T05:36:20.445Z,37.77
2018-08-14T05:38:48.517Z,42.57
2018-08-14T05:41:16.589Z,37.93
2018-08-14T05:43:44.950Z,41.30
2018-08-14T05:46:13.003Z,40.57
2018-08-14T05:48:41.040Z,39.80
2018-08-14T05:51:09.137Z,39.83
2018-08-14T05:53:37.191Z,32.33
2018-08-14T05:56:05.246Z,32.90
2018-08-14T05:58:33.302Z,33.43
2018-08-14T06:01:01.482Z,43.30
2018-08-14T06:03:30.265Z,41.47
2018-08-14T06:05:58.333Z,37.23
2018-08-14T06:08:26.388Z,44.13
2018-08-14T06:10:54.464Z,45.23
2018-08-14T06:13:22.669Z,45.13
2018-08-14T06:15:50.731Z,40.07
2018-08-14T06:18:18.792Z,39.47
2018-08-14T06:20:46.949Z,42.00
2018-08-14T06:23:15.775Z,41.73
2018-08-14T06:25:43.822Z,46.57
2018-08-14T06:28:11.878Z,44.73
2018-08-14T06:30:39.996Z,42.47
2018-08-14T06:33:08.036Z,43.20
2018-08-14T06:35:36.414Z,42.60
2018-08-14T06:38:04.519Z,48.47
2018-08-14T06:40:32.579Z,41.20
2018-08-14T06:43:00.628Z,44.43
2018-08-14T06:45:28.737Z,43.47
2018-08-14T06:47:56.803Z,45.43
2018-08-14T06:50:24.855Z,42.27
2018-08-14T06:52:52.975Z,44.03
2018-08-14T06:55:21.025Z,43.07
2018-08-14T06:57:49.081Z,41.43
2018-08-14T07:00:18.669Z,39.40
2018-08-14T07:02:47.354Z,40.77
2018-08-14T07:05:15.443Z,37.40
2018-08-14T07:07:43.684Z,36.70
2018-08-14T07:10:11.984Z,34.80
2018-08-14T07:12:40.240Z,29.67
2018-08-14T07:15:14.362Z,37.63
2018-08-14T07:17:42.753Z,33.63
2018-08-14T07:20:11.685Z,35.03
2018-08-14T07:22:40.570Z,36.60
2018-08-14T07:25:08.620Z,33.13
2018-08-14T07:27:37.625Z,35.90
2018-08-14T07:30:10.182Z,30.37
2018-08-14T07:32:38.302Z,28.80
2018-08-14T07:35:06.709Z,23.83
2018-08-14T07:37:34.780Z,30.50
2018-08-14T07:40:03.063Z,29.73
2018-08-14T07:42:31.114Z,28.77
2018-08-14T07:44:59.331Z,26.43
2018-08-14T07:47:27.382Z,35.73
2018-08-14T07:49:55.497Z,23.83
2018-08-14T07:52:23.553Z,26.40
2018-08-14T07:54:51.665Z,24.53
2018-08-14T07:57:19.714Z,29.33
2018-08-14T07:59:47.766Z,28.43
2018-08-14T08:02:16.009Z,22.53
2018-08-14T08:04:44.065Z,21.20
2018-08-14T08:07:12.134Z,15.83
2018-08-14T08:09:40.173Z,16.10
2018-08-14T08:12:08.832Z,12.90
2018-08-14T08:14:36.821Z,20.60
2018-08-14T08:17:04.885Z,23.53
2018-08-14T08:19:32.988Z,19.67
2018-08-14T08:22:01.049Z,23.63
2018-08-14T08:24:29.119Z,22.93
2018-08-14T08:26:57.227Z,22.10
2018-08-14T08:29:25.197Z,20.50
2018-08-14T08:31:53.253Z,14.70
2018-08-14T08:34:21.403Z,16.23
2018-08-14T08:36:49.374Z,15.90
2018-08-14T08:39:17.409Z,13.60
2018-08-14T08:41:45.485Z,16.00
2018-08-14T08:44:13.510Z,15.37
2018-08-14T08:46:41.554Z,14.80
2018-08-14T08:49:09.603Z,15.53
2018-08-14T08:51:37.733Z,17.60
2018-08-14T08:54:05.746Z,13.90
2018-08-14T08:56:33.785Z,18.37
2018-08-14T08:59:01.886Z,16.03
2018-08-14T09:01:29.931Z,13.53
2018-08-14T09:03:58.071Z,16.80
2018-08-14T09:06:26.297Z,17.00
2018-08-14T09:08:54.495Z,15.10
2018-08-14T09:11:22.573Z,17.53
2018-08-14T09:13:51.445Z,16.20
2018-08-14T09:16:19.506Z,16.20
2018-08-14T09:18:47.703Z,11.57
2018-08-14T09:21:15.737Z,11.43
2018-08-14T09:23:43.848Z,10.50
2018-08-14T09:26:11.885Z,9.30
2018-08-14T09:28:39.953Z,9.87
2018-08-14T09:31:08.006Z,10.80
2018-08-14T09:33:36.050Z,7.10
2018-08-14T09:36:04.117Z,14.90
2018-08-14T09:38:32.169Z,8.03
2018-08-14T09:41:00.292Z,8.90
2018-08-14T09:43:28.380Z,10.90
2018-08-14T09:45:56.448Z,11.97
2018-08-14T09:48:24.506Z,12.10
2018-08-14T09:50:52.581Z,7.97
2018-08-14T09:53:20.648Z,10.10
2018-08-14T09:55:48.692Z,7.70
2018-08-14T09:58:16.739Z,8.60
2018-08-14T10:00:50.231Z,8.23
2018-08-14T10:03:23.601Z,8.47
2018-08-14T10:05:57.112Z,7.20
2018-08-14T10:08:25.261Z,5.40
2018-08-14T10:10:53.305Z,10.90
2018-08-14T10:13:21.368Z,9.17
2018-08-14T10:15:50.397Z,7.73
2018-08-14T10:18:20.906Z,7.73
2018-08-14T10:20:49.173Z,5.40
2018-08-14T10:23:17.209Z,7.20
2018-08-14T10:25:45.322Z,7.20
2018-08-14T10:28:15.745Z,6.90
2018-08-14T10:30:43.909Z,5.90
2018-08-14T10:33:11.955Z,5.40
2018-08-14T10:35:40.037Z,5.93
2018-08-14T10:38:08.111Z,8.90
2018-08-14T10:40:36.161Z,5.10
2018-08-14T10:43:04.829Z,8.70
2018-08-14T10:45:32.877Z,4.63
2018-08-14T10:48:00.954Z,5.77
2018-08-14T10:50:29.017Z,11.50
2018-08-14T10:52:57.079Z,6.10
2018-08-14T10:55:25.145Z,8.80
2018-08-14T10:57:53.193Z,8.83
2018-08-14T11:00:23.450Z,10.63
2018-08-14T11:02:51.605Z,15.30
2018-08-14T11:05:20.259Z,8.07
2018-08-14T11:07:49.066Z,4.70
2018-08-14T11:10:22.516Z,5.93
2018-08-14T11:12:50.565Z,5.20
2018-08-14T11:15:18.629Z,3.47
2018-08-14T11:17:46.683Z,7.40
2018-08-14T11:20:16.942Z,4.20
2018-08-14T11:22:45.689Z,6.80
2018-08-14T11:25:13.804Z,6.10
2018-08-14T11:27:41.904Z,9.00
2018-08-14T11:30:13.090Z,2.80
2018-08-14T11:32:41.274Z,5.00
2018-08-14T11:35:09.317Z,4.77
2018-08-14T11:37:37.597Z,5.33
2018-08-14T11:40:07.065Z,5.63
2018-08-14T11:42:35.103Z,5.47
2018-08-14T11:45:03.264Z,7.50
2018-08-14T11:47:31.821Z,7.47
2018-08-14T11:49:59.946Z,8.93
2018-08-14T11:52:28.054Z,8.37
2018-08-14T11:54:56.130Z,9.60
2018-08-14T11:57:24.192Z,32.63
2018-08-14T11:59:52.245Z,10.50
2018-08-14T12:02:20.292Z,7.97
2018-08-14T12:04:48.639Z,7.13
2018-08-14T12:07:16.678Z,6.03
2018-08-14T12:09:44.737Z,6.77
2018-08-14T12:12:13.393Z,8.83
2018-08-14T12:14:41.449Z,6.60
2018-08-14T12:17:09.664Z,10.90
2018-08-14T12:19:37.758Z,6.33
2018-08-14T12:22:05.933Z,6.00
2018-08-14T12:24:33.990Z,5.00
2018-08-14T12:27:02.062Z,6.33
2018-08-14T12:29:30.097Z,9.60
2018-08-14T12:31:58.149Z,5.30
2018-08-14T12:34:26.785Z,4.90
2018-08-14T12:36:54.893Z,4.20
2018-08-14T12:39:22.941Z,3.87
2018-08-14T12:41:50.997Z,5.80
2018-08-14T12:44:19.030Z,4.50
2018-08-14T12:46:47.096Z,4.17
2018-08-14T12:49:15.204Z,3.70
2018-08-14T12:51:43.446Z,7.10
2018-08-14T12:54:11.479Z,5.80
2018-08-14T12:56:39.533Z,5.13
2018-08-14T12:59:07.605Z,4.30
2018-08-14T13:01:35.766Z,4.50
2018-08-14T13:04:03.696Z,4.00
2018-08-14T13:06:31.755Z,3.33
2018-08-14T13:08:59.796Z,3.77
2018-08-14T13:11:27.832Z,3.47
2018-08-14T13:13:55.868Z,2.17
2018-08-14T13:16:23.922Z,1.67
2018-08-14T13:18:51.988Z,3.07
2018-08-14T13:21:20.046Z,1.73
2018-08-14T13:23:48.097Z,7.70
2018-08-14T13:26:16.146Z,3.00
2018-08-14T13:28:44.190Z,1.77
2018-08-14T13:31:12.254Z,4.20
2018-08-14T13:33:40.293Z,1.67
2018-08-14T13:36:08.329Z,1.60
2018-08-14T13:38:36.365Z,2.40
2018-08-14T13:41:04.442Z,3.77
2018-08-14T13:43:32.503Z,2.13
2018-08-14T13:46:00.560Z,3.73
2018-08-14T13:48:28.591Z,4.73
2018-08-14T13:50:56.649Z,5.80
2018-08-14T13:53:24.754Z,2.37
2018-08-14T13:55:52.738Z,13.30
2018-08-14T13:58:20.793Z,2.87
2018-08-14T14:00:48.970Z,3.97
2018-08-14T14:03:17.010Z,6.47
2018-08-14T14:05:45.057Z,4.53
2018-08-14T14:08:13.109Z,4.13
2018-08-14T14:10:41.150Z,3.00
2018-08-14T14:13:09.265Z,3.17
2018-08-14T14:15:37.246Z,6.43
2018-08-14T14:18:05.313Z,4.80
2018-08-14T14:20:33.353Z,2.60
2018-08-14T14:23:01.417Z,6.10
2018-08-14T14:25:29.460Z,3.70
2018-08-14T14:27:57.521Z,6.00
2018-08-14T14:30:25.560Z,4.90
2018-08-14T14:32:53.600Z,6.07
2018-08-14T14:35:21.634Z,2.97
2018-08-14T14:37:49.692Z,6.50
2018-08-14T14:40:26.362Z,5.73
2018-08-14T14:42:56.054Z,2.57
2018-08-14T14:45:24.099Z,3.57
2018-08-14T14:47:52.149Z,5.57
2018-08-14T14:50:20.235Z,4.50
2018-08-14T14:52:48.265Z,3.90
2018-08-14T14:55:18.465Z,2.07
2018-08-14T14:57:46.634Z,3.00
2018-08-14T15:00:22.113Z,2.10
2018-08-14T15:02:52.197Z,2.30
2018-08-14T15:05:20.244Z,4.10
2018-08-14T15:07:49.117Z,2.90
2018-08-14T15:10:17.224Z,4.03
2018-08-14T15:12:45.326Z,1.70
2018-08-14T15:15:13.709Z,5.90
2018-08-14T15:17:42.425Z,4.20
2018-08-14T15:20:13.675Z,3.90
2018-08-14T15:22:42.460Z,1.70
2018-08-14T15:25:12.478Z,2.20
2018-08-14T15:29:58.417Z,3.20
2018-08-14T15:32:26.461Z,5.47
2018-08-14T15:34:54.501Z,2.50
2018-08-14T15:37:22.570Z,2.10
2018-08-14T15:39:50.613Z,1.10
2018-08-14T15:42:18.669Z,6.43
2018-08-14T15:44:46.705Z,7.60
2018-08-14T15:47:14.742Z,3.23
2018-08-14T15:49:42.973Z,4.27
2018-08-14T15:52:10.837Z,2.73
2018-08-14T15:54:38.881Z,4.73
2018-08-14T15:57:06.915Z,3.27
2018-08-14T15:59:34.961Z,4.80
2018-08-14T16:02:02.994Z,2.60
2018-08-14T16:04:31.042Z,1.10
2018-08-14T16:06:59.084Z,2.37
2018-08-14T16:09:27.133Z,2.73
2018-08-14T16:11:55.173Z,2.17
2018-08-14T16:14:23.231Z,3.37
2018-08-14T16:16:51.450Z,1.50
2018-08-14T16:19:19.505Z,1.97
2018-08-14T16:21:47.565Z,2.60
2018-08-14T16:24:16.717Z,3.03
2018-08-14T16:26:44.746Z,2.20
2018-08-14T16:29:12.785Z,2.03
2018-08-14T16:31:40.838Z,5.17
2018-08-14T16:34:09.053Z,6.00
2018-08-14T16:36:37.158Z,2.97
2018-08-14T16:39:07.525Z,3.13
2018-08-14T16:41:35.581Z,5.60
2018-08-14T16:44:03.625Z,2.63
2018-08-14T16:46:31.712Z,5.10
2018-08-14T16:48:59.750Z,6.17
2018-08-14T16:51:27.806Z,4.73
2018-08-14T16:53:55.849Z,2.80
2018-08-14T16:56:23.901Z,4.97
2018-08-14T16:58:51.942Z,1.53
2018-08-14T17:01:20.938Z,6.33
2018-08-14T17:03:49.001Z,11.17
2018-08-14T17:06:19.127Z,7.87
2018-08-14T17:08:47.217Z,108.73
2018-08-14T17:11:15.265Z,6.63
2018-08-14T17:13:43.293Z,3.97
2018-08-14T17:16:11.350Z,8.93
2018-08-14T17:18:40.127Z,5.80
2018-08-14T17:21:07.258Z,20.60
2018-08-14T17:23:35.321Z,5.57
2018-08-14T17:26:03.436Z,8.53
2018-08-14T17:28:31.657Z,4.40
2018-08-14T17:31:00.717Z,9.00
2018-08-14T17:33:28.765Z,51.70
2018-08-14T17:35:56.817Z,7.67
2018-08-14T17:38:24.940Z,4.50
2018-08-14T17:40:53.945Z,3.17
2018-08-14T17:43:22.617Z,4.43
2018-08-14T17:45:50.688Z,8.10
2018-08-14T17:48:18.729Z,6.17
2018-08-14T17:50:46.777Z,7.20
2018-08-14T17:53:15.468Z,13.70
2018-08-14T17:55:43.532Z,7.13
2018-08-14T17:58:11.643Z,2.13
2018-08-14T18:00:39.649Z,6.90
2018-08-14T18:03:08.665Z,9.83
2018-08-14T18:05:36.849Z,8.00
2018-08-14T18:08:05.913Z,10.13
2018-08-14T18:10:34.076Z,5.67
2018-08-14T18:13:02.135Z,5.97
2018-08-14T18:15:30.185Z,6.83
2018-08-14T18:17:58.822Z,10.10
2018-08-14T18:20:26.862Z,4.60
2018-08-14T18:22:54.936Z,9.00
2018-08-14T18:25:24.004Z,8.80
2018-08-14T18:27:52.386Z,8.20
2018-08-14T18:30:21.165Z,8.80
2018-08-14T18:32:49.318Z,78.17
2018-08-14T18:35:17.848Z,2.70
2018-08-14T18:37:47.180Z,4.17
2018-08-14T18:40:17.237Z,4.73
2018-08-14T18:42:45.933Z,6.50
2018-08-14T18:45:15.866Z,4.63
2018-08-14T18:47:44.586Z,4.60
2018-08-14T18:50:13.547Z,5.77
2018-08-14T18:52:41.603Z,7.00
2018-08-14T18:55:11.505Z,5.53
2018-08-14T18:57:39.845Z,14.30
2018-08-14T19:00:13.214Z,6.00
2018-08-14T19:02:41.280Z,8.60
2018-08-14T19:05:09.369Z,11.10
2018-08-14T19:07:37.361Z,8.57
2018-08-14T19:10:05.478Z,12.90
2018-08-14T19:12:33.542Z,9.60
2018-08-14T19:15:05.809Z,15.97
2018-08-14T19:17:33.938Z,5.57
2018-08-14T19:20:01.995Z,17.43
2018-08-14T19:22:30.076Z,12.23
2018-08-14T19:24:59.169Z,16.27
2018-08-14T19:27:27.226Z,9.93
2018-08-14T19:29:55.257Z,28.03
2018-08-14T19:32:23.325Z,18.83
2018-08-14T19:34:51.370Z,11.03
2018-08-14T19:37:19.453Z,7.20
2018-08-14T19:39:47.623Z,10.80
2018-08-14T19:42:15.565Z,13.00
2018-08-14T19:44:43.801Z,9.20
2018-08-14T19:47:11.861Z,12.50
2018-08-14T19:49:39.920Z,9.20
2018-08-14T19:52:08.269Z,19.27
2018-08-14T19:54:36.366Z,17.07
2018-08-14T19:57:04.438Z,10.80
2018-08-14T19:59:32.503Z,14.23
2018-08-14T20:02:00.577Z,12.70
2018-08-14T20:04:29.449Z,12.00
2018-08-14T20:06:57.489Z,11.47
2018-08-14T20:09:25.543Z,20.23
2018-08-14T20:11:53.593Z,9.63
2018-08-14T20:14:21.636Z,10.70
2018-08-14T20:16:49.698Z,19.37
2018-08-14T20:19:17.762Z,8.23
2018-08-14T20:21:45.801Z,14.33
2018-08-14T20:24:13.853Z,18.87
2018-08-14T20:26:41.907Z,17.97
2018-08-14T20:29:09.957Z,9.13
2018-08-14T20:31:38.046Z,12.30
2018-08-14T20:34:06.113Z,9.53
2018-08-14T20:36:34.159Z,26.47
2018-08-14T20:39:02.209Z,12.50
2018-08-14T20:41:30.253Z,11.37
2018-08-14T20:43:58.446Z,16.00
2018-08-14T20:46:26.492Z,8.13
2018-08-14T20:48:54.529Z,12.50
2018-08-14T20:51:22.574Z,16.00
2018-08-14T20:53:50.613Z,21.40
2018-08-14T20:56:18.668Z,8.60
2018-08-14T20:58:46.733Z,11.43
2018-08-14T21:01:14.782Z,12.67
2018-08-14T21:03:42.844Z,11.23
2018-08-14T21:06:10.893Z,11.53
2018-08-14T21:08:38.947Z,14.93
2018-08-14T21:11:06.976Z,11.30
2018-08-14T21:13:35.026Z,12.67
2018-08-14T21:16:08.593Z,8.00
2018-08-14T21:18:36.646Z,17.23
2018-08-14T21:21:04.925Z,34.50
2018-08-14T21:23:33.010Z,8.80
2018-08-14T21:26:01.146Z,13.10
2018-08-14T21:28:29.130Z,15.80
2018-08-14T21:30:57.315Z,12.93
2018-08-14T21:33:25.387Z,10.57
2018-08-14T21:35:53.433Z,9.63
2018-08-14T21:38:21.511Z,7.50
2018-08-14T21:40:49.533Z,12.40
2018-08-14T21:43:17.593Z,16.30
2018-08-14T21:45:45.654Z,15.07
2018-08-14T21:48:13.695Z,22.60
2018-08-14T21:50:41.749Z,10.63
2018-08-14T21:53:09.792Z,11.37
2018-08-14T21:55:38.941Z,11.50
2018-08-14T21:58:07.003Z,9.87
2018-08-14T22:01:12.840Z,17.43
2018-08-14T22:03:42.741Z,10.23
2018-08-14T22:06:11.766Z,9.03
2018-08-14T22:08:39.901Z,11.00
2018-08-14T22:11:08.187Z,16.67
2018-08-14T22:13:36.288Z,13.47
2018-08-14T22:16:05.031Z,13.80
2018-08-14T22:18:33.093Z,5.47
2018-08-14T22:21:01.714Z,13.00
2018-08-14T22:23:30.073Z,12.67
2018-08-14T22:25:58.326Z,7.70
2018-08-14T22:28:26.496Z,13.57
2018-08-14T22:30:54.609Z,11.33
2018-08-14T22:33:22.877Z,10.90
2018-08-14T22:35:51.045Z,12.70
2018-08-14T22:38:19.103Z,10.17
2018-08-14T22:40:47.150Z,15.80
2018-08-14T22:43:15.185Z,12.10
2018-08-14T22:45:43.240Z,20.13
2018-08-14T22:48:11.269Z,7.10
2018-08-14T22:50:39.310Z,11.30
2018-08-14T22:53:07.358Z,18.23
2018-08-14T22:55:35.411Z,16.90
2018-08-14T22:58:04.411Z,8.20
2018-08-14T23:00:32.442Z,5.40
2018-08-14T23:03:00.484Z,8.00
2018-08-14T23:05:28.550Z,9.63
2018-08-14T23:07:56.749Z,22.23
2018-08-14T23:10:24.842Z,9.50
2018-08-14T23:12:52.917Z,9.80
2018-08-14T23:15:20.965Z,7.17
2018-08-14T23:17:49.858Z,4.20
2018-08-14T23:20:18.025Z,17.20
2018-08-14T23:22:46.064Z,23.63
2018-08-14T23:25:14.137Z,2.80
2018-08-14T23:27:42.180Z,8.93
2018-08-14T23:30:12.602Z,17.90
2018-08-14T23:32:40.725Z,4.63
2018-08-14T23:35:09.149Z,17.23
2018-08-14T23:37:37.901Z,12.80
2018-08-14T23:40:07.689Z,9.03
2018-08-14T23:42:35.761Z,13.93
2018-08-14T23:45:04.769Z,7.40
2018-08-14T23:47:34.596Z,9.73
2018-08-14T23:50:02.669Z,15.23
2018-08-14T23:52:30.704Z,10.17
2018-08-14T23:54:58.913Z,11.00
2018-08-14T23:57:26.948Z,15.87
2018-08-14T23:59:55.026Z,11.43
