createdAt,value
2023-01-04T00:04:12.971Z,91.50
2023-01-04T00:09:20.561Z,90.84
2023-01-04T00:14:30.727Z,90.67
2023-01-04T00:19:38.347Z,91.78
2023-01-04T00:24:48.161Z,92.25
2023-01-04T00:29:56.433Z,91.08
2023-01-04T00:35:04.662Z,91.17
2023-01-04T00:40:15.035Z,92.22
2023-01-04T00:45:23.181Z,93.99
2023-01-04T00:50:31.513Z,94.10
2023-01-04T00:55:39.673Z,92.70
2023-01-04T01:00:52.645Z,92.20
2023-01-04T01:06:05.316Z,91.67
2023-01-04T01:11:15.084Z,93.16
2023-01-04T01:16:53.925Z,92.78
2023-01-04T01:22:01.900Z,92.09
2023-01-04T01:27:09.717Z,92.73
2023-01-04T01:32:17.134Z,93.59
2023-01-04T01:37:26.108Z,93.08
2023-01-04T01:42:33.317Z,93.54
2023-01-04T01:47:47.233Z,94.10
2023-01-04T01:52:57.390Z,93.47
2023-01-04T02:03:41.036Z,93.97
2023-01-04T02:08:50.420Z,92.92
2023-01-04T02:14:18.095Z,92.78
2023-01-04T02:19:46.202Z,93.53
2023-01-04T02:25:17.215Z,93.57
2023-01-04T02:31:01.582Z,94.03
2023-01-04T02:36:17.947Z,94.34
2023-01-04T02:41:34.240Z,93.79
2023-01-04T02:46:47.284Z,94.10
2023-01-04T02:51:56.637Z,94.49
2023-01-04T02:57:27.772Z,94.26
2023-01-04T03:03:16.162Z,94.85
2023-01-04T03:08:31.955Z,94.38
2023-01-04T03:13:46.644Z,94.58
2023-01-04T03:18:58.004Z,93.98
2023-01-04T03:24:31.148Z,94.52
2023-01-04T03:30:03.154Z,94.74
2023-01-04T03:35:28.427Z,95.03
2023-01-04T03:40:56.030Z,94.47
2023-01-04T03:46:27.974Z,94.78
2023-01-04T03:51:39.272Z,94.34
2023-01-04T03:56:49.261Z,94.17
2023-01-04T04:01:57.784Z,94.43
2023-01-04T04:07:25.086Z,94.64
2023-01-04T04:12:32.484Z,94.15
2023-01-04T04:17:43.392Z,94.14
2023-01-04T04:22:52.209Z,93.37
2023-01-04T04:28:02.353Z,92.97
2023-01-04T04:33:11.811Z,93.45
2023-01-04T04:38:19.525Z,93.83
2023-01-04T04:43:27.459Z,93.96
2023-01-04T04:48:35.269Z,94.37
2023-01-04T04:53:43.276Z,94.62
2023-01-04T04:58:52.002Z,94.65
2023-01-04T05:04:00.800Z,94.49
2023-01-04T05:09:09.089Z,94.29
2023-01-04T05:14:16.808Z,93.67
2023-01-04T05:19:25.903Z,93.86
2023-01-04T05:24:34.889Z,94.25
2023-01-04T05:30:00.516Z,94.10
2023-01-04T05:35:10.174Z,94.86
2023-01-04T05:40:18.199Z,94.44
2023-01-04T05:45:29.890Z,94.18
2023-01-04T05:50:39.081Z,93.61
2023-01-04T05:55:47.115Z,93.46
2023-01-04T06:00:57.723Z,94.22
2023-01-04T06:06:06.166Z,95.14
2023-01-04T06:11:14.338Z,96.20
2023-01-04T06:16:22.034Z,97.30
2023-01-04T06:21:30.992Z,97.94
2023-01-04T06:26:39.119Z,97.93
2023-01-04T06:31:48.198Z,98.07
2023-01-04T06:53:23.534Z,98.45
2023-01-04T06:58:32.066Z,98.47
2023-01-04T07:03:39.652Z,98.60
2023-01-04T07:08:47.736Z,98.49
2023-01-04T07:13:55.946Z,98.68
2023-01-04T07:19:03.690Z,98.81
2023-01-04T07:24:11.565Z,98.95
2023-01-04T07:29:19.792Z,98.73
2023-01-04T07:34:30.217Z,99.17
2023-01-04T07:39:39.305Z,99.14
2023-01-04T07:44:46.978Z,98.91
2023-01-04T07:49:55.144Z,98.70
2023-01-04T07:55:02.768Z,98.76
2023-01-04T08:00:13.560Z,99.01
2023-01-04T08:05:23.435Z,99.08
2023-01-04T08:10:32.526Z,99.00
2023-01-04T08:15:40.346Z,98.82
2023-01-04T08:20:49.297Z,99.48
2023-01-04T08:26:06.257Z,99.53
2023-01-04T08:31:16.966Z,100.00
2023-01-04T08:36:27.983Z,99.99
2023-01-04T08:42:04.298Z,99.78
2023-01-04T08:47:18.705Z,99.57
2023-01-04T08:52:27.188Z,99.62
2023-01-04T08:57:37.358Z,99.70
2023-01-04T09:02:46.011Z,99.98
2023-01-04T09:07:53.916Z,100.00
2023-01-04T09:13:02.648Z,100.00
2023-01-04T09:18:31.488Z,100.00
2023-01-04T09:23:39.808Z,100.00
2023-01-04T09:28:47.102Z,100.00
2023-01-04T09:39:26.679Z,100.00
2023-01-04T09:50:18.991Z,100.00
2023-01-04T09:55:37.234Z,100.00
2023-01-04T10:00:52.036Z,99.96
2023-01-04T10:06:01.179Z,99.41
2023-01-04T10:11:22.480Z,98.37
2023-01-04T10:17:11.842Z,96.26
2023-01-04T10:22:25.111Z,94.91
2023-01-04T10:27:42.885Z,93.66
2023-01-04T10:32:57.409Z,92.42
2023-01-04T10:38:11.987Z,91.41
2023-01-04T10:43:31.149Z,90.09
2023-01-04T10:49:07.537Z,89.36
2023-01-04T10:54:28.002Z,88.75
2023-01-04T10:59:44.979Z,87.89
2023-01-04T11:04:59.083Z,86.85
2023-01-04T11:10:12.771Z,86.51
2023-01-04T11:15:24.837Z,85.89
2023-01-04T11:20:38.093Z,83.86
2023-01-04T11:25:55.765Z,82.18
2023-01-04T11:31:17.475Z,81.63
2023-01-04T11:36:42.985Z,80.45
2023-01-04T11:42:05.158Z,79.46
2023-01-04T11:47:32.991Z,78.68
2023-01-04T11:52:46.507Z,77.63
2023-01-04T11:58:09.898Z,75.81
2023-01-04T12:03:21.541Z,75.88
2023-01-04T12:08:35.307Z,75.64
2023-01-04T12:13:43.665Z,74.36
2023-01-04T12:18:52.203Z,74.78
2023-01-04T12:24:00.643Z,74.21
2023-01-04T12:29:36.229Z,73.94
2023-01-04T12:34:45.609Z,73.54
2023-01-04T12:39:53.926Z,72.34
2023-01-04T12:45:22.214Z,72.30
2023-01-04T12:50:32.455Z,72.10
2023-01-04T12:56:02.679Z,71.47
2023-01-04T13:01:27.642Z,69.88
2023-01-04T13:06:44.186Z,68.90
2023-01-04T13:12:08.280Z,69.49
2023-01-04T13:17:28.214Z,68.14
2023-01-04T13:22:37.706Z,66.72
2023-01-04T13:28:00.407Z,65.42
2023-01-04T13:33:28.013Z,66.73
2023-01-04T13:38:38.130Z,65.75
2023-01-04T13:43:59.445Z,65.67
2023-01-04T13:49:07.191Z,65.78
2023-01-04T13:54:28.946Z,65.97
2023-01-04T13:59:41.589Z,66.09
2023-01-04T14:04:51.711Z,65.92
2023-01-04T14:10:03.081Z,66.43
2023-01-04T14:15:22.858Z,66.53
2023-01-04T14:20:40.942Z,66.71
2023-01-04T14:25:56.699Z,66.29
2023-01-04T14:31:36.442Z,66.84
2023-01-04T14:36:44.514Z,66.64
2023-01-04T14:42:01.655Z,67.09
2023-01-04T14:47:13.132Z,67.50
2023-01-04T14:52:27.556Z,67.01
2023-01-04T14:57:38.605Z,67.25
2023-01-04T15:02:50.808Z,67.23
2023-01-04T15:07:59.370Z,67.71
2023-01-04T15:13:07.542Z,68.01
2023-01-04T15:18:17.291Z,67.90
2023-01-04T15:23:28.621Z,68.56
2023-01-04T15:28:39.873Z,68.49
2023-01-04T15:33:47.557Z,68.35
2023-01-04T15:38:59.660Z,68.75
2023-01-04T15:44:11.560Z,69.17
2023-01-04T15:49:19.225Z,69.30
2023-01-04T15:54:30.028Z,69.16
2023-01-04T15:59:37.466Z,69.20
2023-01-04T16:04:47.557Z,69.28
2023-01-04T16:09:57.527Z,69.28
2023-01-04T16:15:07.884Z,69.12
2023-01-04T16:20:18.474Z,69.28
2023-01-04T16:25:27.564Z,70.23
2023-01-04T16:30:36.468Z,71.08
2023-01-04T16:35:44.270Z,71.21
2023-01-04T16:41:02.750Z,71.35
2023-01-04T16:46:23.055Z,71.80
2023-01-04T16:51:33.492Z,72.43
2023-01-04T16:56:44.113Z,72.78
2023-01-04T17:01:57.646Z,72.65
2023-01-04T17:07:05.814Z,72.93
2023-01-04T17:17:42.869Z,73.82
2023-01-04T17:22:51.051Z,74.10
2023-01-04T17:27:59.772Z,74.69
2023-01-04T17:33:08.708Z,75.21
2023-01-04T17:38:19.005Z,75.38
2023-01-04T17:43:27.492Z,75.71
2023-01-04T17:48:35.445Z,75.49
2023-01-04T17:53:44.881Z,75.71
2023-01-04T17:58:53.471Z,75.84
2023-01-04T18:04:06.052Z,76.28
2023-01-04T18:09:18.595Z,77.06
2023-01-04T18:14:30.299Z,77.23
2023-01-04T18:19:40.328Z,77.38
2023-01-04T18:24:49.786Z,77.35
2023-01-04T18:29:58.918Z,77.52
2023-01-04T18:35:07.856Z,77.90
2023-01-04T18:40:16.196Z,77.83
2023-01-04T18:45:24.110Z,77.98
2023-01-04T18:50:35.292Z,78.13
2023-01-04T18:55:44.022Z,78.06
2023-01-04T19:01:04.909Z,78.33
2023-01-04T19:06:14.300Z,78.56
2023-01-04T19:11:21.819Z,78.89
2023-01-04T19:16:31.482Z,78.73
2023-01-04T19:21:39.462Z,78.86
2023-01-04T19:26:47.308Z,78.54
2023-01-04T19:31:56.026Z,78.66
2023-01-04T19:37:03.513Z,78.53
2023-01-04T19:42:12.598Z,78.58
2023-01-04T19:47:20.699Z,78.69
2023-01-04T19:52:30.998Z,78.55
2023-01-04T19:57:39.081Z,78.87
2023-01-04T20:02:46.595Z,78.56
2023-01-04T20:07:54.688Z,78.59
2023-01-04T20:13:02.221Z,78.17
2023-01-04T20:18:13.944Z,78.43
2023-01-04T20:23:22.667Z,78.73
2023-01-04T20:28:30.793Z,78.41
2023-01-04T20:33:38.764Z,78.57
2023-01-04T20:38:47.405Z,78.51
2023-01-04T20:43:56.038Z,78.60
2023-01-04T20:49:03.781Z,78.54
2023-01-04T20:54:12.220Z,78.64
2023-01-04T20:59:19.805Z,78.74
2023-01-04T21:04:28.639Z,78.74
2023-01-04T21:09:36.979Z,78.79
2023-01-04T21:14:44.643Z,78.76
2023-01-04T21:19:53.057Z,78.78
2023-01-04T21:25:02.006Z,78.88
2023-01-04T21:30:12.569Z,78.71
2023-01-04T21:35:21.822Z,78.72
2023-01-04T21:40:29.501Z,78.57
2023-01-04T21:45:41.934Z,78.56
2023-01-04T21:50:49.944Z,78.71
2023-01-04T21:56:03.327Z,78.73
2023-01-04T22:01:15.824Z,78.79
2023-01-04T22:06:26.047Z,78.96
2023-01-04T22:11:33.791Z,80.05
2023-01-04T22:16:42.102Z,80.51
2023-01-04T22:21:49.735Z,80.59
2023-01-04T22:26:59.964Z,80.49
2023-01-04T22:32:08.326Z,80.35
2023-01-04T22:37:16.261Z,80.14
2023-01-04T22:42:25.804Z,80.10
2023-01-04T22:47:33.239Z,80.34
2023-01-04T22:52:45.863Z,80.06
2023-01-04T22:57:57.613Z,80.11
2023-01-04T23:03:27.936Z,80.10
2023-01-04T23:08:37.058Z,79.96
2023-01-04T23:13:46.720Z,80.14
2023-01-04T23:18:57.888Z,80.33
2023-01-04T23:24:06.772Z,80.91
2023-01-04T23:29:15.166Z,81.34
2023-01-04T23:34:22.877Z,81.45
2023-01-04T23:39:32.325Z,81.77
2023-01-04T23:44:40.948Z,81.90
2023-01-04T23:49:51.931Z,82.14
2023-01-04T23:55:02.848Z,82.40
