createdAt,value
2023-05-19T00:02:39.609Z,19.17
2023-05-19T00:05:07.731Z,16.50
2023-05-19T00:10:02.985Z,14.25
2023-05-19T00:14:58.064Z,15.80
2023-05-19T00:17:25.980Z,20.85
2023-05-19T00:22:23.938Z,18.23
2023-05-19T00:24:51.385Z,16.65
2023-05-19T00:27:18.803Z,12.85
2023-05-19T00:29:46.261Z,11.65
2023-05-19T00:32:13.775Z,17.25
2023-05-19T00:34:41.287Z,19.42
2023-05-19T00:37:08.754Z,13.15
2023-05-19T00:39:37.582Z,16.50
2023-05-19T00:42:05.755Z,20.45
2023-05-19T00:44:33.238Z,15.23
2023-05-19T00:47:00.955Z,21.25
2023-05-19T00:49:28.481Z,17.52
2023-05-19T00:51:56.578Z,19.90
2023-05-19T00:54:24.648Z,12.13
2023-05-19T00:56:54.227Z,25.15
2023-05-19T00:59:21.849Z,14.63
2023-05-19T01:01:49.364Z,16.10
2023-05-19T01:04:16.887Z,17.70
2023-05-19T01:06:44.673Z,19.02
2023-05-19T01:09:12.271Z,14.52
2023-05-19T01:11:39.798Z,15.00
2023-05-19T01:14:08.649Z,20.17
2023-05-19T01:16:37.825Z,20.63
2023-05-19T01:19:12.204Z,19.98
2023-05-19T01:22:03.090Z,20.40
2023-05-19T01:24:42.367Z,13.93
2023-05-19T01:27:24.720Z,16.70
2023-05-19T01:29:58.751Z,22.20
2023-05-19T01:32:29.088Z,16.02
2023-05-19T01:34:57.851Z,19.55
2023-05-19T01:37:26.475Z,18.38
2023-05-19T01:39:55.587Z,19.38
2023-05-19T01:42:23.296Z,20.25
2023-05-19T01:44:51.119Z,14.32
2023-05-19T01:47:19.125Z,19.10
2023-05-19T01:52:15.502Z,12.68
2023-05-19T01:54:42.989Z,16.73
2023-05-19T01:57:15.485Z,16.48
2023-05-19T01:59:46.034Z,11.48
2023-05-19T02:02:17.978Z,19.20
2023-05-19T02:04:48.575Z,23.90
2023-05-19T02:07:20.891Z,30.52
2023-05-19T02:09:52.453Z,18.70
2023-05-19T02:12:20.922Z,17.50
2023-05-19T02:14:51.029Z,15.55
2023-05-19T02:17:19.620Z,11.68
2023-05-19T02:19:47.263Z,21.58
2023-05-19T02:22:15.597Z,20.27
2023-05-19T02:24:46.417Z,25.42
2023-05-19T02:27:13.874Z,19.67
2023-05-19T02:29:41.302Z,22.00
2023-05-19T02:32:09.018Z,22.88
2023-05-19T02:34:36.632Z,20.73
2023-05-19T02:37:05.654Z,15.00
2023-05-19T02:39:35.127Z,19.20
2023-05-19T02:42:04.034Z,18.13
2023-05-19T02:44:31.488Z,20.25
2023-05-19T02:46:58.938Z,21.35
2023-05-19T02:49:26.432Z,15.00
2023-05-19T02:51:54.899Z,19.40
2023-05-19T02:54:22.371Z,25.85
2023-05-19T02:56:49.832Z,18.17
2023-05-19T02:59:18.590Z,23.73
2023-05-19T03:01:47.614Z,23.88
2023-05-19T03:04:15.119Z,15.43
2023-05-19T03:06:45.463Z,23.08
2023-05-19T03:09:13.136Z,22.23
2023-05-19T03:11:40.563Z,21.33
2023-05-19T03:14:09.529Z,26.85
2023-05-19T03:16:41.099Z,18.50
2023-05-19T03:19:09.075Z,21.90
2023-05-19T03:21:36.638Z,19.38
2023-05-19T03:24:04.260Z,27.63
2023-05-19T03:26:31.733Z,26.25
2023-05-19T03:28:59.264Z,22.73
2023-05-19T03:31:27.179Z,17.52
2023-05-19T03:33:57.743Z,21.23
2023-05-19T03:36:26.182Z,19.80
2023-05-19T03:38:53.951Z,22.98
2023-05-19T03:41:21.474Z,22.88
2023-05-19T03:43:48.920Z,23.00
2023-05-19T03:48:56.567Z,16.83
2023-05-19T03:51:34.825Z,17.90
2023-05-19T03:54:09.394Z,21.52
2023-05-19T03:56:39.973Z,26.17
2023-05-19T03:59:10.510Z,19.92
2023-05-19T04:01:37.970Z,17.23
2023-05-19T04:04:07.293Z,16.17
2023-05-19T04:06:36.127Z,21.08
2023-05-19T04:09:04.998Z,17.08
2023-05-19T04:11:32.437Z,22.23
2023-05-19T04:14:00.117Z,20.35
2023-05-19T04:16:27.753Z,21.17
2023-05-19T04:18:55.570Z,21.70
2023-05-19T04:21:24.375Z,20.52
2023-05-19T04:23:51.890Z,15.65
2023-05-19T04:26:21.467Z,19.95
2023-05-19T04:28:49.256Z,16.73
2023-05-19T04:31:16.746Z,20.60
2023-05-19T04:33:44.357Z,17.95
2023-05-19T04:36:13.692Z,16.90
2023-05-19T04:38:45.836Z,14.77
2023-05-19T04:41:13.892Z,29.52
2023-05-19T04:43:44.432Z,15.68
2023-05-19T04:46:13.920Z,27.65
2023-05-19T04:48:43.986Z,20.17
2023-05-19T04:51:14.072Z,22.17
2023-05-19T04:53:41.966Z,19.75
2023-05-19T04:56:15.165Z,18.40
2023-05-19T04:58:44.570Z,26.58
2023-05-19T05:01:13.728Z,19.70
2023-05-19T05:03:41.268Z,35.15
2023-05-19T05:06:09.151Z,26.98
2023-05-19T05:08:39.967Z,31.88
2023-05-19T05:11:07.904Z,24.85
2023-05-19T05:16:06.398Z,18.92
2023-05-19T05:18:34.271Z,18.35
2023-05-19T05:21:02.003Z,35.20
2023-05-19T05:23:30.688Z,24.98
2023-05-19T05:25:58.590Z,18.95
2023-05-19T05:30:56.215Z,26.17
2023-05-19T05:33:27.244Z,20.58
2023-05-19T05:35:54.910Z,22.13
2023-05-19T05:38:22.419Z,24.90
2023-05-19T05:40:49.838Z,20.13
2023-05-19T05:43:17.346Z,31.77
2023-05-19T05:45:50.665Z,27.55
2023-05-19T05:48:18.401Z,22.35
2023-05-19T05:50:47.573Z,21.33
2023-05-19T05:53:19.623Z,19.77
2023-05-19T05:55:50.027Z,26.35
2023-05-19T05:58:18.265Z,22.85
2023-05-19T06:00:48.507Z,25.60
2023-05-19T06:05:44.401Z,21.08
2023-05-19T06:08:13.272Z,28.42
2023-05-19T06:10:44.062Z,20.33
2023-05-19T06:13:13.404Z,22.85
2023-05-19T06:15:42.158Z,21.67
2023-05-19T06:18:17.411Z,20.90
2023-05-19T06:20:44.902Z,23.90
2023-05-19T06:23:13.670Z,18.10
2023-05-19T06:25:41.471Z,11.35
2023-05-19T06:28:08.919Z,15.18
2023-05-19T06:30:36.692Z,13.88
2023-05-19T06:33:33.446Z,19.83
2023-05-19T06:36:01.079Z,20.20
2023-05-19T06:38:31.463Z,16.90
2023-05-19T06:40:59.172Z,21.63
2023-05-19T06:43:26.826Z,17.58
2023-05-19T06:45:56.254Z,16.35
2023-05-19T06:48:25.784Z,18.25
2023-05-19T06:50:53.312Z,21.88
2023-05-19T06:53:21.188Z,15.45
2023-05-19T06:55:58.536Z,20.98
2023-05-19T06:58:28.060Z,25.75
2023-05-19T07:00:56.338Z,17.38
2023-05-19T07:03:27.222Z,23.58
2023-05-19T07:05:56.234Z,10.70
2023-05-19T07:08:23.726Z,11.75
2023-05-19T07:10:52.567Z,20.15
2023-05-19T07:13:20.035Z,23.20
2023-05-19T07:15:48.902Z,17.58
2023-05-19T07:18:17.770Z,9.48
2023-05-19T07:20:45.278Z,15.80
2023-05-19T07:23:12.744Z,13.90
2023-05-19T07:25:40.309Z,18.20
2023-05-19T07:28:09.094Z,15.48
2023-05-19T07:30:36.523Z,16.98
2023-05-19T07:33:04.021Z,11.30
2023-05-19T07:35:31.473Z,10.77
2023-05-19T07:37:58.949Z,13.45
2023-05-19T07:40:26.353Z,10.82
2023-05-19T07:42:53.836Z,14.50
2023-05-19T07:45:22.728Z,9.27
2023-05-19T07:47:50.224Z,16.40
2023-05-19T07:50:17.665Z,12.50
2023-05-19T07:52:45.119Z,9.88
2023-05-19T07:55:13.506Z,12.27
2023-05-19T07:57:41.441Z,15.77
2023-05-19T08:02:40.688Z,8.40
2023-05-19T08:05:09.166Z,13.18
2023-05-19T08:07:36.576Z,13.95
2023-05-19T08:10:04.553Z,14.50
2023-05-19T08:15:01.435Z,16.73
2023-05-19T08:17:29.375Z,10.32
2023-05-19T08:19:58.148Z,9.23
2023-05-19T08:22:25.921Z,15.60
2023-05-19T08:27:20.747Z,22.15
2023-05-19T08:29:48.282Z,23.48
2023-05-19T08:32:15.782Z,13.68
2023-05-19T08:34:43.231Z,12.40
2023-05-19T08:37:11.991Z,21.42
2023-05-19T08:39:39.473Z,13.18
2023-05-19T08:42:09.808Z,14.57
2023-05-19T08:44:37.451Z,8.60
2023-05-19T08:47:06.415Z,14.43
2023-05-19T08:49:34.592Z,24.30
2023-05-19T08:52:06.214Z,14.93
2023-05-19T08:54:38.368Z,7.78
2023-05-19T08:57:06.354Z,13.27
2023-05-19T08:59:34.328Z,12.63
2023-05-19T09:02:01.774Z,10.23
2023-05-19T09:04:30.336Z,11.23
2023-05-19T09:06:58.798Z,9.75
2023-05-19T09:09:26.309Z,18.20
2023-05-19T09:11:55.153Z,12.93
2023-05-19T09:14:23.337Z,10.13
2023-05-19T09:16:52.707Z,9.63
2023-05-19T09:19:20.786Z,10.70
2023-05-19T09:21:58.515Z,14.82
2023-05-19T09:26:57.749Z,8.63
2023-05-19T09:29:28.091Z,11.70
2023-05-19T09:32:00.533Z,7.47
2023-05-19T09:34:28.271Z,17.88
2023-05-19T09:36:55.841Z,12.25
2023-05-19T09:39:24.075Z,12.70
2023-05-19T09:41:52.285Z,9.43
2023-05-19T09:44:22.999Z,11.77
2023-05-19T09:46:52.616Z,13.43
2023-05-19T09:49:20.886Z,13.18
2023-05-19T09:51:50.105Z,12.50
2023-05-19T09:54:17.580Z,9.57
2023-05-19T09:56:49.560Z,6.82
2023-05-19T09:59:17.108Z,9.63
2023-05-19T10:01:46.657Z,10.05
2023-05-19T10:04:16.600Z,11.40
2023-05-19T10:06:44.704Z,16.98
2023-05-19T10:09:12.288Z,14.40
2023-05-19T10:11:39.902Z,8.02
2023-05-19T10:14:08.029Z,11.85
2023-05-19T10:16:37.127Z,16.73
2023-05-19T10:19:05.638Z,10.27
2023-05-19T10:21:34.429Z,10.07
2023-05-19T10:24:01.876Z,16.30
2023-05-19T10:26:29.601Z,6.82
2023-05-19T10:28:57.397Z,9.27
2023-05-19T10:34:01.319Z,8.45
2023-05-19T10:36:39.757Z,9.13
2023-05-19T10:39:08.498Z,12.55
2023-05-19T10:41:40.130Z,11.20
2023-05-19T10:44:10.853Z,12.30
2023-05-19T10:46:40.805Z,10.15
2023-05-19T10:49:08.644Z,11.52
2023-05-19T10:56:42.405Z,15.65
2023-05-19T10:59:29.953Z,11.65
2023-05-19T11:04:39.837Z,7.03
2023-05-19T11:07:09.663Z,15.32
2023-05-19T11:09:42.262Z,14.23
2023-05-19T11:12:10.703Z,14.73
2023-05-19T11:14:39.101Z,8.80
2023-05-19T11:17:13.856Z,14.32
2023-05-19T11:19:52.090Z,8.02
2023-05-19T11:22:19.577Z,10.85
2023-05-19T11:24:50.516Z,6.60
2023-05-19T11:27:18.840Z,9.65
2023-05-19T11:29:46.576Z,13.10
2023-05-19T11:34:41.661Z,7.75
2023-05-19T11:39:36.886Z,7.32
2023-05-19T11:44:33.320Z,10.90
2023-05-19T11:47:01.378Z,12.95
2023-05-19T11:49:29.296Z,8.43
2023-05-19T11:51:56.881Z,14.43
2023-05-19T11:54:30.294Z,11.55
2023-05-19T11:56:58.329Z,8.70
2023-05-19T11:59:30.282Z,15.25
2023-05-19T12:01:59.568Z,8.23
2023-05-19T12:04:27.043Z,10.07
2023-05-19T12:06:54.558Z,6.68
2023-05-19T12:09:23.648Z,7.68
2023-05-19T12:11:51.916Z,7.80
2023-05-19T12:14:19.585Z,11.15
2023-05-19T12:16:47.041Z,11.25
2023-05-19T12:19:15.970Z,8.02
2023-05-19T12:21:43.735Z,8.00
2023-05-19T12:24:11.703Z,6.38
2023-05-19T12:26:39.132Z,11.95
2023-05-19T12:29:07.554Z,8.57
2023-05-19T12:31:35.457Z,10.13
2023-05-19T12:34:02.979Z,13.50
2023-05-19T12:36:32.855Z,13.65
2023-05-19T12:39:00.705Z,13.05
2023-05-19T12:41:28.262Z,12.05
2023-05-19T12:43:55.777Z,8.73
2023-05-19T12:46:23.518Z,7.70
2023-05-19T12:48:51.596Z,10.55
2023-05-19T12:51:19.722Z,6.78
2023-05-19T12:53:50.777Z,11.07
2023-05-19T12:56:18.250Z,6.63
2023-05-19T12:58:46.478Z,7.35
2023-05-19T13:01:17.321Z,21.17
2023-05-19T13:03:46.004Z,11.93
2023-05-19T13:06:13.693Z,5.05
2023-05-19T13:08:42.159Z,7.38
2023-05-19T13:11:10.995Z,9.13
2023-05-19T13:13:38.417Z,12.77
2023-05-19T13:16:06.288Z,10.40
2023-05-19T13:18:36.148Z,7.45
2023-05-19T13:21:04.243Z,4.80
2023-05-19T13:23:31.671Z,7.25
2023-05-19T13:25:59.316Z,8.80
2023-05-19T13:28:28.146Z,9.88
2023-05-19T13:30:55.859Z,8.52
2023-05-19T13:33:23.349Z,19.48
2023-05-19T13:35:50.796Z,9.95
2023-05-19T13:38:18.243Z,6.20
2023-05-19T13:43:13.086Z,8.30
2023-05-19T13:48:11.761Z,9.77
2023-05-19T13:50:39.219Z,14.18
2023-05-19T13:53:06.668Z,10.05
2023-05-19T14:00:28.874Z,6.18
2023-05-19T14:05:25.279Z,11.45
2023-05-19T14:07:53.090Z,8.20
2023-05-19T14:10:20.755Z,9.20
2023-05-19T14:15:37.811Z,7.07
2023-05-19T14:18:06.666Z,8.98
2023-05-19T14:20:36.283Z,12.90
2023-05-19T14:23:04.003Z,10.40
2023-05-19T14:25:31.523Z,3.53
2023-05-19T14:27:59.000Z,14.23
2023-05-19T14:30:26.616Z,6.70
2023-05-19T14:32:54.117Z,6.93
2023-05-19T14:35:22.658Z,10.10
2023-05-19T14:37:51.747Z,10.23
2023-05-19T14:40:19.363Z,7.90
2023-05-19T14:42:46.877Z,10.82
2023-05-19T14:45:17.467Z,5.90
2023-05-19T14:47:45.533Z,14.40
2023-05-19T14:50:14.141Z,13.93
2023-05-19T14:52:41.682Z,6.53
2023-05-19T14:55:10.941Z,12.05
2023-05-19T14:57:38.471Z,6.43
2023-05-19T15:00:09.104Z,9.55
2023-05-19T15:02:36.623Z,12.80
2023-05-19T15:05:04.176Z,17.95
2023-05-19T15:07:31.604Z,10.90
2023-05-19T15:09:59.013Z,7.95
2023-05-19T15:12:27.827Z,7.32
2023-05-19T15:14:55.290Z,10.13
2023-05-19T15:17:23.133Z,10.88
2023-05-19T15:19:50.750Z,6.75
2023-05-19T15:22:18.268Z,5.55
2023-05-19T15:24:45.833Z,7.03
2023-05-19T15:27:13.547Z,7.22
2023-05-19T15:32:10.098Z,9.38
2023-05-19T15:34:37.541Z,9.38
2023-05-19T15:37:05.141Z,7.75
2023-05-19T15:39:33.645Z,8.50
2023-05-19T15:42:01.183Z,6.65
2023-05-19T15:44:29.350Z,8.98
2023-05-19T15:46:56.774Z,4.93
2023-05-19T15:49:25.961Z,6.18
2023-05-19T15:51:53.427Z,7.55
2023-05-19T15:54:20.900Z,14.30
2023-05-19T15:56:48.351Z,5.72
2023-05-19T15:59:15.782Z,9.35
2023-05-19T16:01:43.372Z,6.30
2023-05-19T16:04:11.064Z,6.78
2023-05-19T16:09:07.285Z,10.38
2023-05-19T16:11:34.731Z,17.42
2023-05-19T16:14:02.233Z,9.07
2023-05-19T16:16:29.753Z,5.75
2023-05-19T16:18:57.244Z,4.82
2023-05-19T16:21:24.719Z,5.82
2023-05-19T16:23:52.162Z,3.85
2023-05-19T16:26:21.522Z,10.95
2023-05-19T16:28:49.039Z,4.55
2023-05-19T16:31:16.500Z,8.43
2023-05-19T16:33:43.955Z,7.55
2023-05-19T16:36:11.485Z,5.35
2023-05-19T16:38:38.904Z,10.38
2023-05-19T16:41:07.195Z,5.28
2023-05-19T16:43:36.267Z,7.25
2023-05-19T16:46:05.222Z,7.30
2023-05-19T16:48:32.888Z,8.23
2023-05-19T16:51:00.350Z,8.85
2023-05-19T16:53:27.872Z,6.47
2023-05-19T16:55:55.498Z,5.63
2023-05-19T16:58:22.918Z,10.02
2023-05-19T17:00:53.471Z,6.53
2023-05-19T17:03:21.314Z,5.25
2023-05-19T17:05:49.086Z,9.35
2023-05-19T17:08:16.503Z,9.43
2023-05-19T17:10:44.736Z,10.18
2023-05-19T17:13:12.199Z,4.72
2023-05-19T17:15:40.953Z,5.20
2023-05-19T17:18:12.712Z,11.82
2023-05-19T17:20:40.234Z,5.38
2023-05-19T17:23:08.144Z,6.43
2023-05-19T17:28:04.287Z,6.07
2023-05-19T17:30:31.968Z,7.03
2023-05-19T17:35:28.678Z,8.48
2023-05-19T17:37:57.839Z,5.70
2023-05-19T17:40:25.393Z,8.18
2023-05-19T17:42:52.945Z,8.73
2023-05-19T17:45:20.387Z,5.35
2023-05-19T17:47:47.857Z,9.82
2023-05-19T17:50:15.359Z,5.40
2023-05-19T17:52:44.618Z,6.05
2023-05-19T17:55:12.757Z,8.80
2023-05-19T17:57:41.174Z,12.30
2023-05-19T18:00:09.292Z,6.75
2023-05-19T18:02:37.132Z,17.15
2023-05-19T18:05:05.226Z,11.98
2023-05-19T18:10:01.399Z,10.93
2023-05-19T18:12:28.811Z,5.53
2023-05-19T18:14:56.338Z,13.88
2023-05-19T18:17:23.925Z,7.35
2023-05-19T18:19:51.380Z,6.63
2023-05-19T18:22:18.970Z,5.30
2023-05-19T18:24:46.622Z,6.88
2023-05-19T18:27:15.500Z,10.10
2023-05-19T18:29:43.060Z,5.45
2023-05-19T18:32:10.497Z,6.97
2023-05-19T18:34:37.966Z,5.45
2023-05-19T18:37:05.591Z,5.65
2023-05-19T18:39:33.096Z,6.63
2023-05-19T18:42:01.557Z,14.52
2023-05-19T18:44:30.457Z,8.35
2023-05-19T18:46:58.365Z,8.98
2023-05-19T18:51:53.533Z,7.13
2023-05-19T18:54:21.822Z,9.88
2023-05-19T18:56:49.269Z,5.45
2023-05-19T18:59:16.755Z,6.75
2023-05-19T19:01:45.666Z,7.53
2023-05-19T19:04:14.771Z,10.27
2023-05-19T19:06:43.770Z,11.52
2023-05-19T19:09:11.425Z,14.23
2023-05-19T19:11:38.898Z,9.07
2023-05-19T19:14:06.350Z,5.78
2023-05-19T19:16:33.828Z,6.55
2023-05-19T19:19:02.747Z,9.73
2023-05-19T19:21:31.552Z,7.25
2023-05-19T19:23:59.050Z,12.73
2023-05-19T19:26:28.722Z,5.45
2023-05-19T19:28:56.249Z,18.70
2023-05-19T19:34:54.577Z,12.00
2023-05-19T19:37:22.013Z,7.20
2023-05-19T19:39:49.421Z,6.00
2023-05-19T19:42:16.837Z,6.70
2023-05-19T19:44:44.252Z,10.48
2023-05-19T19:47:11.939Z,6.60
2023-05-19T19:49:39.377Z,10.35
2023-05-19T19:52:08.157Z,6.85
2023-05-19T19:54:35.588Z,7.72
2023-05-19T19:57:02.999Z,5.53
2023-05-19T19:59:30.618Z,11.70
2023-05-19T20:01:58.134Z,9.57
2023-05-19T20:04:25.676Z,6.15
2023-05-19T20:06:53.331Z,14.25
2023-05-19T20:09:22.093Z,10.65
2023-05-19T20:11:49.488Z,4.90
2023-05-19T20:14:18.685Z,6.32
2023-05-19T20:16:46.624Z,5.53
2023-05-19T20:19:14.179Z,7.25
2023-05-19T20:21:41.662Z,5.38
2023-05-19T20:24:09.141Z,11.30
2023-05-19T20:26:37.926Z,9.02
2023-05-19T20:29:05.339Z,5.65
2023-05-19T20:31:32.780Z,7.00
2023-05-19T20:34:01.769Z,11.40
2023-05-19T20:36:29.411Z,6.10
2023-05-19T20:38:56.815Z,4.85
2023-05-19T20:41:24.240Z,6.95
2023-05-19T20:43:52.980Z,7.82
2023-05-19T20:46:20.656Z,5.50
2023-05-19T20:48:48.136Z,10.10
2023-05-19T20:51:15.685Z,7.18
2023-05-19T20:53:43.133Z,9.60
2023-05-19T20:56:11.051Z,6.65
2023-05-19T21:01:07.382Z,9.27
2023-05-19T21:03:34.858Z,11.77
2023-05-19T21:06:02.338Z,5.88
2023-05-19T21:08:29.791Z,9.23
2023-05-19T21:10:57.252Z,12.23
2023-05-19T21:13:24.648Z,5.93
2023-05-19T21:15:52.001Z,6.22
2023-05-19T21:18:20.952Z,9.85
2023-05-19T21:20:48.436Z,10.02
2023-05-19T21:23:15.841Z,4.43
2023-05-19T21:25:45.307Z,13.15
2023-05-19T21:28:12.911Z,9.68
2023-05-19T21:30:40.320Z,11.77
2023-05-19T21:33:07.820Z,6.80
2023-05-19T21:35:37.786Z,12.52
2023-05-19T21:38:15.734Z,12.32
2023-05-19T21:40:50.807Z,6.40
2023-05-19T21:43:18.234Z,4.90
2023-05-19T21:45:45.669Z,15.13
2023-05-19T21:48:13.225Z,6.30
2023-05-19T21:50:42.034Z,5.80
2023-05-19T21:53:09.392Z,9.10
2023-05-19T21:55:36.820Z,9.05
2023-05-19T21:58:04.278Z,6.97
2023-05-19T22:00:32.366Z,9.20
2023-05-19T22:03:00.037Z,10.57
2023-05-19T22:05:29.961Z,6.68
2023-05-19T22:07:59.128Z,9.95
2023-05-19T22:10:26.535Z,6.43
2023-05-19T22:12:54.043Z,7.65
2023-05-19T22:15:21.596Z,6.53
2023-05-19T22:17:49.050Z,7.40
2023-05-19T22:20:18.976Z,17.58
2023-05-19T22:22:51.778Z,6.63
2023-05-19T22:25:20.698Z,7.95
2023-05-19T22:27:48.211Z,5.82
2023-05-19T22:30:18.548Z,8.23
2023-05-19T22:32:45.948Z,5.57
2023-05-19T22:35:13.678Z,11.88
2023-05-19T22:37:41.092Z,6.68
2023-05-19T22:40:08.879Z,19.65
2023-05-19T22:42:38.200Z,6.93
2023-05-19T22:45:06.215Z,9.43
2023-05-19T22:47:33.957Z,15.27
2023-05-19T22:52:29.389Z,7.75
2023-05-19T22:54:57.043Z,5.30
2023-05-19T22:57:24.486Z,7.07
2023-05-19T22:59:53.295Z,9.00
2023-05-19T23:02:20.902Z,7.18
2023-05-19T23:04:48.276Z,11.15
2023-05-19T23:07:15.684Z,6.40
2023-05-19T23:09:43.088Z,5.13
2023-05-19T23:12:10.503Z,6.25
2023-05-19T23:14:37.886Z,3.97
2023-05-19T23:17:06.915Z,8.93
2023-05-19T23:19:35.247Z,5.60
2023-05-19T23:22:02.651Z,6.40
2023-05-19T23:24:30.096Z,10.43
2023-05-19T23:26:57.504Z,5.43
2023-05-19T23:29:24.998Z,10.90
2023-05-19T23:31:52.440Z,10.82
2023-05-19T23:34:21.239Z,8.50
2023-05-19T23:36:48.675Z,12.80
2023-05-19T23:39:16.118Z,6.18
2023-05-19T23:41:43.591Z,14.60
2023-05-19T23:44:11.280Z,7.53
2023-05-19T23:46:38.663Z,6.43
2023-05-19T23:49:06.219Z,11.32
2023-05-19T23:51:34.970Z,12.02
2023-05-19T23:54:02.378Z,7.13
2023-05-19T23:56:29.761Z,6.32
2023-05-19T23:58:57.133Z,12.52
