createdAt,value
2018-05-23T00:02:01.330Z,15.90
2018-05-23T00:04:04.053Z,16.00
2018-05-23T00:06:06.761Z,16.00
2018-05-23T00:08:09.578Z,15.90
2018-05-23T00:10:13.030Z,16.00
2018-05-23T00:12:15.720Z,16.00
2018-05-23T00:14:18.455Z,16.00
2018-05-23T00:16:21.148Z,16.00
2018-05-23T00:18:23.893Z,16.00
2018-05-23T00:20:27.364Z,15.90
2018-05-23T00:22:30.116Z,15.90
2018-05-23T00:24:32.829Z,15.90
2018-05-23T00:26:36.316Z,15.90
2018-05-23T00:28:39.037Z,15.90
2018-05-23T00:30:41.771Z,15.90
2018-05-23T00:32:45.236Z,15.90
2018-05-23T00:34:47.967Z,15.90
2018-05-23T00:36:50.655Z,15.90
2018-05-23T00:38:53.378Z,15.80
2018-05-23T00:40:56.079Z,15.90
2018-05-23T00:42:59.550Z,15.90
2018-05-23T00:45:02.273Z,15.80
2018-05-23T00:47:05.029Z,15.90
2018-05-23T00:49:08.524Z,16.00
2018-05-23T00:51:11.984Z,16.00
2018-05-23T00:53:14.680Z,16.00
2018-05-23T00:55:29.314Z,16.00
2018-05-23T00:57:32.010Z,15.90
2018-05-23T00:59:34.745Z,15.90
2018-05-23T01:01:37.449Z,15.90
2018-05-23T01:03:40.141Z,16.00
2018-05-23T01:05:42.894Z,16.00
2018-05-23T01:07:45.585Z,15.90
2018-05-23T01:09:48.350Z,15.90
2018-05-23T01:11:51.054Z,15.90
2018-05-23T01:13:53.913Z,15.90
2018-05-23T01:15:57.430Z,15.90
2018-05-23T01:18:00.124Z,15.90
2018-05-23T01:20:03.616Z,16.10
2018-05-23T01:22:07.105Z,16.10
2018-05-23T01:24:09.809Z,16.10
2018-05-23T01:26:12.534Z,16.10
2018-05-23T01:28:15.356Z,15.90
2018-05-23T01:30:18.825Z,15.80
2018-05-23T01:32:21.620Z,15.80
2018-05-23T01:34:25.096Z,15.90
2018-05-23T01:36:27.827Z,15.90
2018-05-23T01:38:30.522Z,15.90
2018-05-23T01:40:33.195Z,15.90
2018-05-23T01:42:35.917Z,15.90
2018-05-23T01:44:38.628Z,15.90
2018-05-23T01:46:41.361Z,15.80
2018-05-23T01:48:55.965Z,15.80
2018-05-23T01:50:58.653Z,15.80
2018-05-23T01:53:01.381Z,15.70
2018-05-23T01:55:04.141Z,15.60
2018-05-23T01:57:06.818Z,15.60
2018-05-23T01:59:09.495Z,15.70
2018-05-23T02:01:12.184Z,15.80
2018-05-23T02:03:14.916Z,15.80
2018-05-23T02:05:17.590Z,15.90
2018-05-23T02:07:20.288Z,15.80
2018-05-23T02:09:23.017Z,15.80
2018-05-23T02:11:26.499Z,15.90
2018-05-23T02:13:29.996Z,15.90
2018-05-23T02:15:33.459Z,15.90
2018-05-23T02:17:36.159Z,15.90
2018-05-23T02:19:39.023Z,15.90
2018-05-23T02:21:41.716Z,15.80
2018-05-23T02:23:44.477Z,15.80
2018-05-23T02:25:47.195Z,15.80
2018-05-23T02:27:49.912Z,15.80
2018-05-23T02:29:52.600Z,15.70
2018-05-23T02:31:55.296Z,15.80
2018-05-23T02:33:58.037Z,15.70
2018-05-23T02:36:00.737Z,15.70
2018-05-23T02:38:03.422Z,15.70
2018-05-23T02:40:06.158Z,15.70
2018-05-23T02:42:08.839Z,15.80
2018-05-23T02:44:11.574Z,15.80
2018-05-23T02:46:19.973Z,15.70
2018-05-23T02:48:23.433Z,15.70
2018-05-23T02:50:26.125Z,15.70
2018-05-23T02:52:28.814Z,15.70
2018-05-23T02:54:31.520Z,15.80
2018-05-23T02:56:34.251Z,15.70
2018-05-23T02:58:36.925Z,15.70
2018-05-23T03:00:39.731Z,15.80
2018-05-23T03:02:42.404Z,15.80
2018-05-23T03:04:45.089Z,15.80
2018-05-23T03:06:48.652Z,15.70
2018-05-23T03:08:51.342Z,15.70
2018-05-23T03:10:54.077Z,15.60
2018-05-23T03:12:57.011Z,15.60
2018-05-23T03:14:59.768Z,15.60
2018-05-23T03:17:02.464Z,15.50
2018-05-23T03:19:05.169Z,15.60
2018-05-23T03:21:08.627Z,15.70
2018-05-23T03:23:11.324Z,15.70
2018-05-23T03:25:14.768Z,15.60
2018-05-23T03:27:17.503Z,15.60
2018-05-23T03:29:21.159Z,15.60
2018-05-23T03:31:23.888Z,15.60
2018-05-23T03:33:26.595Z,15.60
2018-05-23T03:35:29.882Z,15.60
2018-05-23T03:37:32.589Z,15.60
2018-05-23T03:39:35.262Z,15.60
2018-05-23T03:41:37.976Z,15.70
2018-05-23T03:43:41.421Z,15.60
2018-05-23T03:45:44.220Z,15.60
2018-05-23T03:47:46.911Z,15.60
2018-05-23T03:49:49.669Z,15.60
2018-05-23T03:51:52.387Z,15.60
2018-05-23T03:53:55.856Z,15.50
2018-05-23T03:55:59.639Z,15.50
2018-05-23T03:58:02.425Z,15.50
2018-05-23T04:00:16.984Z,15.60
2018-05-23T04:02:31.763Z,15.60
2018-05-23T04:04:46.396Z,15.60
2018-05-23T04:07:01.228Z,15.70
2018-05-23T04:09:04.043Z,15.70
2018-05-23T04:11:06.901Z,15.70
2018-05-23T04:13:09.629Z,15.80
2018-05-23T04:15:13.180Z,15.80
2018-05-23T04:17:15.870Z,15.80
2018-05-23T04:19:18.595Z,15.90
2018-05-23T04:21:21.297Z,15.80
2018-05-23T04:23:24.043Z,15.80
2018-05-23T04:25:27.507Z,16.00
2018-05-23T04:27:30.200Z,16.00
2018-05-23T04:29:33.776Z,15.90
2018-05-23T04:31:36.476Z,15.90
2018-05-23T04:33:39.957Z,16.00
2018-05-23T04:35:42.647Z,16.00
2018-05-23T04:37:46.100Z,16.10
2018-05-23T04:39:48.793Z,16.10
2018-05-23T04:41:51.519Z,16.10
2018-05-23T04:43:55.361Z,16.10
2018-05-23T04:45:58.080Z,16.10
2018-05-23T04:48:01.640Z,16.20
2018-05-23T04:50:05.198Z,16.20
2018-05-23T04:52:07.929Z,16.20
2018-05-23T04:54:10.747Z,16.30
2018-05-23T04:56:13.452Z,16.30
2018-05-23T04:58:16.206Z,16.30
2018-05-23T05:00:19.107Z,16.30
2018-05-23T05:02:21.860Z,16.30
2018-05-23T05:04:24.554Z,16.30
2018-05-23T05:06:27.289Z,16.30
2018-05-23T05:08:29.990Z,16.40
2018-05-23T05:10:32.738Z,16.40
2018-05-23T05:12:35.436Z,16.40
2018-05-23T05:14:38.884Z,16.40
2018-05-23T05:16:41.623Z,16.40
2018-05-23T05:18:44.328Z,16.50
2018-05-23T05:20:47.080Z,16.50
2018-05-23T05:22:49.816Z,16.60
2018-05-23T05:24:52.632Z,16.50
2018-05-23T05:26:56.108Z,16.60
2018-05-23T05:28:59.553Z,16.60
2018-05-23T05:31:02.408Z,16.60
2018-05-23T05:33:05.121Z,16.70
2018-05-23T05:35:08.293Z,16.60
2018-05-23T05:37:11.032Z,16.60
2018-05-23T05:39:14.585Z,16.60
2018-05-23T05:41:17.351Z,16.60
2018-05-23T05:43:20.031Z,16.50
2018-05-23T05:45:22.728Z,16.60
2018-05-23T05:47:25.454Z,16.70
2018-05-23T05:49:28.182Z,16.80
2018-05-23T05:51:30.940Z,16.60
2018-05-23T05:53:33.759Z,16.50
2018-05-23T05:55:36.431Z,16.70
2018-05-23T05:57:39.135Z,16.80
2018-05-23T05:59:41.830Z,16.80
2018-05-23T06:01:44.547Z,16.80
2018-05-23T06:03:47.276Z,16.80
2018-05-23T06:05:50.122Z,16.80
2018-05-23T06:07:52.883Z,16.90
2018-05-23T06:09:55.587Z,16.80
2018-05-23T06:11:59.655Z,16.90
2018-05-23T06:14:02.573Z,16.90
2018-05-23T06:16:06.079Z,16.80
2018-05-23T06:18:15.446Z,16.80
2018-05-23T06:20:24.944Z,16.80
2018-05-23T06:22:29.535Z,17.20
2018-05-23T06:24:32.337Z,17.20
2018-05-23T06:26:35.924Z,16.90
2018-05-23T06:28:38.667Z,16.90
2018-05-23T06:30:41.625Z,17.00
2018-05-23T06:32:44.521Z,17.00
2018-05-23T06:34:47.265Z,17.20
2018-05-23T06:36:52.100Z,17.10
2018-05-23T06:38:54.864Z,17.10
2018-05-23T06:40:58.324Z,17.20
2018-05-23T06:43:01.054Z,17.10
2018-05-23T06:45:03.809Z,17.10
2018-05-23T06:47:06.510Z,17.10
2018-05-23T06:49:09.243Z,17.30
2018-05-23T06:51:12.004Z,17.30
2018-05-23T06:53:15.020Z,17.40
2018-05-23T06:55:17.733Z,17.60
2018-05-23T06:57:20.416Z,17.70
2018-05-23T06:59:23.594Z,17.70
2018-05-23T07:01:26.400Z,17.60
2018-05-23T07:03:29.392Z,17.80
2018-05-23T07:05:32.085Z,17.80
2018-05-23T07:07:35.053Z,18.10
2018-05-23T07:09:37.727Z,18.10
2018-05-23T07:11:40.429Z,18.10
2018-05-23T07:13:43.583Z,18.50
2018-05-23T07:15:46.324Z,18.50
2018-05-23T07:17:49.195Z,18.50
2018-05-23T07:19:51.864Z,18.40
2018-05-23T07:21:55.360Z,18.30
2018-05-23T07:23:58.828Z,18.40
2018-05-23T07:26:01.607Z,18.40
2018-05-23T07:28:04.310Z,18.10
2018-05-23T07:30:07.024Z,18.10
2018-05-23T07:32:09.758Z,18.00
2018-05-23T07:34:13.232Z,17.90
2018-05-23T07:39:04.884Z,18.30
2018-05-23T07:41:07.580Z,18.30
2018-05-23T07:43:11.065Z,18.10
2018-05-23T07:45:14.526Z,18.10
2018-05-23T07:47:17.251Z,18.00
2018-05-23T07:49:19.922Z,18.20
2018-05-23T07:51:23.403Z,18.10
2018-05-23T07:53:26.187Z,18.10
2018-05-23T07:55:28.908Z,18.30
2018-05-23T07:57:31.684Z,18.40
2018-05-23T07:59:34.353Z,18.50
2018-05-23T08:01:37.068Z,18.60
2018-05-23T08:03:39.771Z,18.50
2018-05-23T08:05:42.530Z,18.70
2018-05-23T08:07:45.273Z,18.50
2018-05-23T08:09:47.974Z,18.50
2018-05-23T08:11:50.667Z,18.30
2018-05-23T08:13:53.391Z,18.30
2018-05-23T08:15:56.094Z,18.70
2018-05-23T08:17:58.808Z,18.90
2018-05-23T08:20:01.716Z,19.00
2018-05-23T08:22:04.526Z,19.30
2018-05-23T08:24:07.258Z,19.30
2018-05-23T08:26:14.464Z,19.00
2018-05-23T08:28:18.675Z,19.00
2018-05-23T08:30:24.642Z,19.10
2018-05-23T08:32:49.796Z,19.50
2018-05-23T08:34:57.211Z,19.50
2018-05-23T08:37:02.835Z,20.20
2018-05-23T08:39:05.688Z,20.20
2018-05-23T08:41:08.617Z,19.70
2018-05-23T08:43:12.161Z,20.50
2018-05-23T08:45:14.898Z,20.40
2018-05-23T08:47:18.353Z,20.80
2018-05-23T08:49:21.163Z,20.80
2018-05-23T08:51:24.609Z,21.00
2018-05-23T08:53:27.312Z,20.90
2018-05-23T08:55:30.036Z,21.00
2018-05-23T08:57:32.745Z,20.90
2018-05-23T08:59:35.839Z,20.70
2018-05-23T09:01:38.563Z,21.30
2018-05-23T09:03:42.020Z,21.10
2018-05-23T09:05:44.820Z,21.10
2018-05-23T09:07:48.582Z,21.40
2018-05-23T09:09:51.298Z,21.40
2018-05-23T09:11:54.773Z,22.00
2018-05-23T09:13:57.463Z,22.00
2018-05-23T09:16:00.177Z,22.80
2018-05-23T09:18:02.882Z,22.50
2018-05-23T09:20:06.095Z,22.00
2018-05-23T09:22:08.784Z,22.30
2018-05-23T09:24:11.471Z,21.90
2018-05-23T09:26:15.043Z,22.90
2018-05-23T09:28:17.761Z,22.90
2018-05-23T09:30:20.447Z,22.70
2018-05-23T09:32:23.165Z,22.10
2018-05-23T09:34:26.653Z,22.90
2018-05-23T09:36:29.478Z,22.90
2018-05-23T09:38:32.223Z,22.60
2018-05-23T09:40:34.894Z,22.70
2018-05-23T09:42:37.688Z,23.30
2018-05-23T09:44:40.390Z,22.80
2018-05-23T09:46:43.893Z,22.80
2018-05-23T09:48:46.611Z,22.70
2018-05-23T09:50:49.278Z,22.70
2018-05-23T09:52:51.998Z,22.30
2018-05-23T09:54:54.738Z,22.10
2018-05-23T09:56:57.494Z,22.30
2018-05-23T09:59:00.210Z,22.50
2018-05-23T10:01:02.991Z,23.10
2018-05-23T10:03:05.715Z,23.40
2018-05-23T10:05:08.380Z,23.20
2018-05-23T10:07:11.852Z,23.10
2018-05-23T10:09:14.568Z,23.00
2018-05-23T10:11:17.260Z,23.30
2018-05-23T10:13:19.987Z,23.30
2018-05-23T10:15:22.669Z,23.30
2018-05-23T10:17:25.376Z,23.40
2018-05-23T10:19:28.084Z,24.10
2018-05-23T10:21:30.815Z,24.60
2018-05-23T10:23:34.390Z,24.30
2018-05-23T10:25:38.167Z,24.30
2018-05-23T10:27:40.912Z,24.10
2018-05-23T10:29:43.601Z,23.80
2018-05-23T10:31:46.308Z,23.70
2018-05-23T10:33:49.041Z,23.90
2018-05-23T10:35:51.735Z,23.70
2018-05-23T10:37:54.426Z,24.30
2018-05-23T10:39:57.117Z,25.70
2018-05-23T10:41:59.793Z,26.30
2018-05-23T10:44:02.496Z,26.00
2018-05-23T10:46:05.953Z,25.10
2018-05-23T10:48:08.666Z,25.00
2018-05-23T10:50:11.492Z,25.20
2018-05-23T10:52:14.909Z,24.80
2018-05-23T10:54:17.625Z,24.70
2018-05-23T10:56:21.103Z,23.80
2018-05-23T10:58:23.841Z,23.80
2018-05-23T11:00:26.577Z,23.40
2018-05-23T11:02:30.062Z,24.10
2018-05-23T11:04:32.816Z,24.10
2018-05-23T11:06:35.555Z,23.80
2018-05-23T11:08:38.257Z,23.90
2018-05-23T11:10:40.993Z,23.50
2018-05-23T11:12:43.735Z,23.80
2018-05-23T11:14:46.540Z,23.50
2018-05-23T11:16:49.215Z,23.80
2018-05-23T11:18:52.658Z,24.00
2018-05-23T11:20:55.381Z,24.00
2018-05-23T11:22:58.083Z,24.20
2018-05-23T11:25:00.795Z,24.30
2018-05-23T11:27:03.489Z,24.30
2018-05-23T11:29:06.215Z,24.30
2018-05-23T11:31:09.118Z,24.50
2018-05-23T11:33:11.857Z,24.30
2018-05-23T11:35:14.589Z,24.40
2018-05-23T11:37:17.310Z,24.10
2018-05-23T11:39:20.786Z,24.50
2018-05-23T11:41:23.544Z,24.50
2018-05-23T11:43:26.290Z,24.90
2018-05-23T11:45:29.010Z,25.30
2018-05-23T11:47:31.691Z,25.40
2018-05-23T11:49:34.441Z,25.30
2018-05-23T11:51:37.434Z,25.10
2018-05-23T11:53:40.155Z,25.30
2018-05-23T11:55:43.659Z,24.50
2018-05-23T11:57:46.432Z,24.50
2018-05-23T11:59:50.168Z,24.00
2018-05-23T12:01:57.814Z,24.00
2018-05-23T12:04:00.464Z,24.00
2018-05-23T12:06:03.207Z,24.30
2018-05-23T12:08:07.227Z,24.00
2018-05-23T12:10:09.905Z,23.90
2018-05-23T12:12:12.637Z,24.10
2018-05-23T12:14:16.151Z,24.60
2018-05-23T12:16:18.840Z,24.60
2018-05-23T12:18:21.564Z,24.80
2018-05-23T12:20:24.253Z,25.20
2018-05-23T12:22:27.718Z,24.90
2018-05-23T12:24:30.400Z,24.90
2018-05-23T12:26:33.297Z,24.80
2018-05-23T12:28:37.019Z,25.10
2018-05-23T12:30:40.476Z,23.90
2018-05-23T12:32:43.182Z,23.90
2018-05-23T12:34:46.619Z,24.30
2018-05-23T12:36:49.305Z,24.30
2018-05-23T12:38:52.024Z,24.30
2018-05-23T12:40:55.509Z,24.10
2018-05-23T12:42:58.211Z,24.10
2018-05-23T12:45:01.690Z,23.80
2018-05-23T12:47:05.123Z,23.70
2018-05-23T12:49:07.837Z,23.70
2018-05-23T12:51:10.510Z,23.70
2018-05-23T12:53:13.214Z,23.90
2018-05-23T12:55:16.661Z,23.80
2018-05-23T12:57:19.367Z,23.80
2018-05-23T12:59:22.066Z,24.00
2018-05-23T13:01:25.518Z,23.90
2018-05-23T13:03:28.337Z,23.90
2018-05-23T13:05:30.962Z,24.10
2018-05-23T13:07:33.644Z,24.00
2018-05-23T13:09:36.352Z,23.80
2018-05-23T13:11:39.042Z,23.80
2018-05-23T13:13:41.745Z,23.80
2018-05-23T13:15:44.422Z,23.60
2018-05-23T13:17:47.129Z,23.50
2018-05-23T13:19:49.842Z,23.20
2018-05-23T13:21:52.522Z,23.30
2018-05-23T13:23:55.210Z,23.20
2018-05-23T13:25:58.699Z,22.80
2018-05-23T13:28:02.147Z,22.90
2018-05-23T13:30:04.867Z,22.90
2018-05-23T13:32:07.562Z,22.90
2018-05-23T13:34:10.995Z,23.40
2018-05-23T13:36:13.766Z,23.40
2018-05-23T13:38:16.450Z,23.90
2018-05-23T13:40:19.295Z,24.00
2018-05-23T13:42:23.326Z,23.90
2018-05-23T13:44:26.044Z,23.80
2018-05-23T13:46:28.901Z,24.10
2018-05-23T13:48:32.385Z,23.20
2018-05-23T13:50:35.194Z,23.20
2018-05-23T13:52:37.880Z,23.70
2018-05-23T13:54:40.620Z,24.00
2018-05-23T13:56:43.348Z,23.50
2018-05-23T13:58:46.808Z,23.60
2018-05-23T14:00:49.568Z,23.50
2018-05-23T14:02:52.255Z,24.10
2018-05-23T14:04:54.940Z,23.80
2018-05-23T14:06:57.680Z,23.80
2018-05-23T14:09:00.355Z,23.60
2018-05-23T14:11:03.090Z,23.80
2018-05-23T14:13:05.793Z,23.60
2018-05-23T14:15:09.282Z,23.80
2018-05-23T14:17:12.741Z,23.60
2018-05-23T14:19:16.603Z,23.60
2018-05-23T14:21:19.359Z,23.40
2018-05-23T14:23:22.778Z,23.70
2018-05-23T14:25:25.713Z,23.70
2018-05-23T14:27:28.411Z,23.70
2018-05-23T14:29:31.868Z,23.70
2018-05-23T14:31:34.705Z,23.70
2018-05-23T14:33:37.638Z,23.50
2018-05-23T14:35:40.480Z,23.80
2018-05-23T14:37:44.191Z,24.10
2018-05-23T14:39:47.357Z,24.30
2018-05-23T14:41:50.065Z,24.10
2018-05-23T14:43:52.782Z,24.20
2018-05-23T14:45:55.504Z,24.20
2018-05-23T14:48:04.843Z,23.70
2018-05-23T14:50:07.646Z,23.60
2018-05-23T14:52:10.452Z,23.50
2018-05-23T14:54:13.949Z,23.10
2018-05-23T14:56:17.417Z,23.10
2018-05-23T14:58:20.128Z,23.10
2018-05-23T15:00:23.685Z,23.10
2018-05-23T15:02:26.582Z,23.10
2018-05-23T15:04:29.311Z,23.40
2018-05-23T15:06:31.993Z,23.70
2018-05-23T15:08:34.764Z,23.90
2018-05-23T15:10:37.441Z,24.20
2018-05-23T15:12:40.136Z,24.40
2018-05-23T15:14:42.867Z,24.30
2018-05-23T15:16:46.311Z,24.70
2018-05-23T15:18:49.936Z,24.70
2018-05-23T15:20:52.802Z,24.10
2018-05-23T15:22:56.234Z,24.30
2018-05-23T15:24:59.733Z,24.50
2018-05-23T15:27:03.225Z,24.40
2018-05-23T15:29:14.661Z,24.40
2018-05-23T15:31:17.367Z,24.40
2018-05-23T15:33:21.002Z,24.50
2018-05-23T15:35:23.717Z,24.40
2018-05-23T15:37:26.611Z,24.30
2018-05-23T15:39:29.324Z,24.30
2018-05-23T15:41:32.794Z,24.50
2018-05-23T15:43:35.500Z,24.40
2018-05-23T15:45:38.330Z,24.30
2018-05-23T15:47:41.286Z,24.30
2018-05-23T15:49:44.034Z,24.30
2018-05-23T15:51:47.510Z,24.20
2018-05-23T15:53:50.215Z,24.20
2018-05-23T15:55:52.927Z,24.30
2018-05-23T15:57:55.666Z,24.00
2018-05-23T15:59:59.478Z,23.70
2018-05-23T16:02:02.207Z,23.70
2018-05-23T16:04:04.881Z,23.60
2018-05-23T16:06:07.579Z,23.70
2018-05-23T16:08:11.037Z,23.70
2018-05-23T16:10:13.751Z,23.60
2018-05-23T16:12:16.642Z,23.70
2018-05-23T16:14:20.100Z,23.70
2018-05-23T16:16:22.805Z,23.70
2018-05-23T16:18:25.472Z,23.70
2018-05-23T16:20:28.228Z,23.60
2018-05-23T16:22:30.937Z,23.60
2018-05-23T16:24:33.609Z,23.70
2018-05-23T16:26:36.330Z,23.60
2018-05-23T16:28:39.029Z,23.70
2018-05-23T16:30:41.733Z,23.60
2018-05-23T16:32:44.469Z,23.50
2018-05-23T16:34:47.226Z,23.40
2018-05-23T16:36:50.715Z,23.60
2018-05-23T16:38:53.420Z,23.50
2018-05-23T16:40:56.094Z,23.70
2018-05-23T16:42:58.800Z,23.70
2018-05-23T16:45:01.486Z,23.70
2018-05-23T16:47:04.197Z,23.80
2018-05-23T16:49:06.927Z,23.80
2018-05-23T16:51:09.605Z,23.90
2018-05-23T16:53:12.298Z,23.90
2018-05-23T16:55:15.072Z,24.00
2018-05-23T16:57:17.762Z,24.10
2018-05-23T16:59:20.817Z,24.10
2018-05-23T17:01:23.603Z,24.10
2018-05-23T17:03:26.324Z,24.20
2018-05-23T17:05:29.772Z,24.00
2018-05-23T17:07:32.472Z,24.00
2018-05-23T17:09:35.646Z,24.00
2018-05-23T17:11:38.422Z,23.90
2018-05-23T17:13:41.288Z,24.00
2018-05-23T17:15:43.987Z,24.00
2018-05-23T17:17:46.662Z,24.00
2018-05-23T17:19:49.354Z,23.90
2018-05-23T17:21:52.118Z,23.80
2018-05-23T17:23:54.824Z,23.80
2018-05-23T17:25:58.852Z,23.80
2018-05-23T17:28:01.619Z,23.80
2018-05-23T17:30:05.440Z,23.70
2018-05-23T17:32:08.254Z,23.80
2018-05-23T17:34:10.967Z,23.70
2018-05-23T17:36:14.707Z,23.60
2018-05-23T17:38:17.406Z,23.60
2018-05-23T17:40:20.200Z,23.50
2018-05-23T17:42:22.910Z,23.50
2018-05-23T17:44:27.428Z,23.50
2018-05-23T17:46:30.129Z,23.50
2018-05-23T17:48:33.833Z,23.50
2018-05-23T17:50:38.738Z,23.50
2018-05-23T17:52:41.489Z,23.50
2018-05-23T17:54:44.967Z,23.40
2018-05-23T17:56:47.681Z,23.40
2018-05-23T17:58:50.403Z,23.40
2018-05-23T18:00:53.904Z,23.30
2018-05-23T18:02:56.637Z,23.30
2018-05-23T18:05:00.572Z,23.30
2018-05-23T18:07:03.346Z,23.30
2018-05-23T18:09:06.178Z,23.20
2018-05-23T18:11:09.729Z,23.20
2018-05-23T18:13:12.978Z,23.10
2018-05-23T18:15:16.700Z,23.00
2018-05-23T18:17:19.419Z,23.00
2018-05-23T18:19:22.145Z,23.00
2018-05-23T18:21:24.901Z,22.90
2018-05-23T18:23:28.428Z,22.90
2018-05-23T18:25:31.960Z,22.80
2018-05-23T18:27:34.676Z,22.80
2018-05-23T18:29:39.221Z,22.80
2018-05-23T18:31:41.962Z,22.80
2018-05-23T18:33:45.526Z,22.70
2018-05-23T18:35:48.262Z,22.70
2018-05-23T18:37:51.021Z,22.60
2018-05-23T18:39:54.496Z,22.50
2018-05-23T18:41:57.263Z,22.50
2018-05-23T18:44:02.006Z,22.50
2018-05-23T18:46:04.750Z,22.50
2018-05-23T18:48:07.732Z,22.40
2018-05-23T18:50:10.453Z,22.30
2018-05-23T18:52:13.980Z,22.20
2018-05-23T18:54:16.676Z,22.20
2018-05-23T18:56:19.432Z,22.10
2018-05-23T18:58:22.178Z,22.00
2018-05-23T19:00:24.907Z,22.00
2018-05-23T19:02:27.637Z,21.90
2018-05-23T19:04:30.317Z,21.90
2018-05-23T19:06:33.890Z,21.80
2018-05-23T19:08:36.636Z,21.80
2018-05-23T19:10:39.341Z,21.80
2018-05-23T19:12:42.169Z,21.80
2018-05-23T19:14:44.934Z,21.60
2018-05-23T19:16:47.704Z,21.70
2018-05-23T19:18:52.041Z,21.60
2018-05-23T19:20:55.818Z,21.50
2018-05-23T19:22:59.465Z,21.50
2018-05-23T19:25:02.761Z,21.40
2018-05-23T19:27:05.439Z,21.30
2018-05-23T19:29:10.179Z,21.30
2018-05-23T19:31:12.889Z,21.30
2018-05-23T19:33:15.637Z,21.30
2018-05-23T19:35:23.665Z,21.30
2018-05-23T19:37:27.336Z,21.20
2018-05-23T19:39:30.987Z,21.20
2018-05-23T19:41:33.760Z,21.10
2018-05-23T19:43:38.266Z,21.10
2018-05-23T19:45:41.865Z,21.10
2018-05-23T19:47:45.325Z,21.10
2018-05-23T19:49:48.148Z,21.10
2018-05-23T19:51:52.534Z,21.00
2018-05-23T19:53:55.442Z,21.00
2018-05-23T19:55:58.970Z,20.70
2018-05-23T19:58:05.223Z,20.70
2018-05-23T20:00:09.123Z,20.70
2018-05-23T20:02:11.882Z,20.70
2018-05-23T20:04:14.590Z,20.60
2018-05-23T20:06:17.596Z,20.60
2018-05-23T20:08:20.339Z,20.60
2018-05-23T20:10:23.106Z,20.60
2018-05-23T20:25:10.665Z,20.50
2018-05-23T20:27:13.428Z,20.50
2018-05-23T20:31:31.242Z,20.50
2018-05-23T20:33:35.835Z,20.40
2018-05-23T20:35:38.709Z,20.40
2018-05-23T20:37:41.746Z,20.40
2018-05-23T20:39:44.475Z,20.40
2018-05-23T20:41:47.276Z,20.40
2018-05-23T20:43:50.740Z,20.30
2018-05-23T20:45:53.467Z,20.30
2018-05-23T20:47:56.189Z,20.30
2018-05-23T20:49:58.867Z,20.30
2018-05-23T20:52:01.563Z,20.20
2018-05-23T20:54:04.472Z,20.20
2018-05-23T20:56:08.018Z,20.20
2018-05-23T20:58:10.729Z,20.20
2018-05-23T21:00:14.211Z,20.10
2018-05-23T21:02:17.027Z,20.10
2018-05-23T21:04:19.748Z,20.10
2018-05-23T21:06:22.688Z,20.00
2018-05-23T21:08:25.412Z,20.00
2018-05-23T21:10:28.284Z,20.00
2018-05-23T21:12:31.017Z,20.00
2018-05-23T21:14:33.711Z,19.90
2018-05-23T21:16:36.536Z,19.80
2018-05-23T21:18:39.267Z,19.90
2018-05-23T21:20:42.013Z,19.80
2018-05-23T21:22:45.453Z,19.80
2018-05-23T21:24:48.171Z,19.80
2018-05-23T21:26:50.852Z,19.80
2018-05-23T21:28:53.718Z,19.70
2018-05-23T21:30:56.446Z,19.70
2018-05-23T21:32:59.151Z,19.70
2018-05-23T21:35:01.903Z,19.70
2018-05-23T21:37:04.750Z,19.70
2018-05-23T21:39:07.470Z,19.60
2018-05-23T21:41:10.618Z,19.60
2018-05-23T21:43:14.066Z,19.60
2018-05-23T21:45:16.764Z,19.50
2018-05-23T21:47:19.467Z,19.60
2018-05-23T21:49:22.207Z,19.50
2018-05-23T21:51:25.010Z,19.40
2018-05-23T21:53:27.848Z,19.40
2018-05-23T21:55:30.579Z,19.40
2018-05-23T21:57:33.275Z,19.40
2018-05-23T21:59:36.084Z,19.40
2018-05-23T22:01:38.782Z,19.30
2018-05-23T22:03:41.501Z,19.30
2018-05-23T22:05:45.066Z,19.30
2018-05-23T22:07:47.747Z,19.30
2018-05-23T22:09:50.487Z,19.30
2018-05-23T22:11:53.173Z,19.30
2018-05-23T22:13:55.847Z,19.20
2018-05-23T22:15:58.576Z,19.20
2018-05-23T22:18:02.031Z,19.20
2018-05-23T22:20:04.733Z,19.10
2018-05-23T22:22:07.490Z,19.20
2018-05-23T22:24:10.190Z,19.10
2018-05-23T22:26:12.911Z,19.10
2018-05-23T22:28:15.603Z,19.20
2018-05-23T22:30:18.412Z,19.10
2018-05-23T22:32:21.173Z,19.00
2018-05-23T22:34:24.716Z,19.00
2018-05-23T22:36:27.466Z,19.00
2018-05-23T22:38:30.133Z,19.00
2018-05-23T22:40:32.805Z,18.90
2018-05-23T22:42:35.553Z,18.90
2018-05-23T22:44:38.237Z,18.90
2018-05-23T22:46:40.937Z,19.00
2018-05-23T22:48:44.383Z,18.90
2018-05-23T22:50:47.084Z,18.90
2018-05-23T22:52:49.822Z,18.80
2018-05-23T22:54:53.322Z,18.90
2018-05-23T22:56:56.804Z,18.80
2018-05-23T22:58:59.509Z,18.80
2018-05-23T23:01:02.198Z,18.80
2018-05-23T23:03:04.932Z,18.70
2018-05-23T23:05:07.905Z,18.80
2018-05-23T23:07:10.631Z,18.80
2018-05-23T23:09:13.334Z,18.70
2018-05-23T23:11:16.046Z,18.70
2018-05-23T23:13:18.734Z,18.70
2018-05-23T23:15:22.189Z,18.80
2018-05-23T23:17:24.883Z,18.80
2018-05-23T23:19:27.591Z,18.70
2018-05-23T23:21:31.058Z,18.80
2018-05-23T23:23:33.768Z,18.80
2018-05-23T23:25:38.308Z,18.80
2018-05-23T23:27:41.061Z,18.70
2018-05-23T23:29:43.751Z,18.80
2018-05-23T23:31:46.447Z,18.70
2018-05-23T23:33:49.151Z,18.70
2018-05-23T23:35:51.828Z,18.70
2018-05-23T23:37:54.490Z,18.70
2018-05-23T23:39:57.185Z,18.60
2018-05-23T23:41:59.867Z,18.60
2018-05-23T23:44:02.585Z,18.60
2018-05-23T23:46:05.374Z,18.60
2018-05-23T23:48:08.060Z,18.70
2018-05-23T23:50:10.911Z,18.60
2018-05-23T23:52:13.607Z,18.50
2018-05-23T23:54:16.353Z,18.60
2018-05-23T23:56:20.025Z,18.40
2018-05-23T23:58:22.869Z,18.40
