createdAt,value
2018-07-16T00:00:26.664Z,100774.17
2018-07-16T00:02:54.664Z,100777.27
2018-07-16T00:05:22.665Z,100776.06
2018-07-16T00:07:50.740Z,100773.88
2018-07-16T00:10:18.805Z,100776.14
2018-07-16T00:12:46.880Z,100770.16
2018-07-16T00:15:14.868Z,100763.43
2018-07-16T00:17:42.852Z,100767.65
2018-07-16T00:20:11.914Z,100764.77
2018-07-16T00:22:39.924Z,100758.29
2018-07-16T00:25:08.973Z,100762.92
2018-07-16T00:27:36.990Z,100761.88
2018-07-16T00:30:05.456Z,100768.05
2018-07-16T00:32:33.452Z,100757.53
2018-07-16T00:35:01.460Z,100761.91
2018-07-16T00:37:29.462Z,100758.16
2018-07-16T00:39:57.432Z,100760.81
2018-07-16T00:42:25.485Z,100760.34
2018-07-16T00:44:53.556Z,100761.73
2018-07-16T00:47:21.558Z,100759.06
2018-07-16T00:49:50.612Z,100763.73
2018-07-16T00:52:18.754Z,100760.62
2018-07-16T00:54:46.731Z,100755.90
2018-07-16T00:57:14.756Z,100753.16
2018-07-16T00:59:42.744Z,100756.61
2018-07-16T01:02:10.864Z,100749.03
2018-07-16T01:04:38.884Z,100750.62
2018-07-16T01:07:06.900Z,100750.41
2018-07-16T01:09:35.005Z,100754.60
2018-07-16T01:12:03.099Z,100751.66
2018-07-16T01:14:31.117Z,100750.69
2018-07-16T01:16:59.163Z,100753.47
2018-07-16T01:19:27.156Z,100753.20
2018-07-16T01:21:55.277Z,100752.58
2018-07-16T01:24:23.281Z,100752.84
2018-07-16T01:26:52.304Z,100751.11
2018-07-16T01:29:20.296Z,100747.22
2018-07-16T01:31:48.281Z,100753.97
2018-07-16T01:34:16.273Z,100746.39
2018-07-16T01:36:44.288Z,100744.45
2018-07-16T01:39:12.297Z,100744.64
2018-07-16T01:41:40.276Z,100740.83
2018-07-16T01:44:08.268Z,100742.45
2018-07-16T01:46:36.288Z,100748.23
2018-07-16T01:49:04.293Z,100740.58
2018-07-16T01:51:32.495Z,100740.12
2018-07-16T01:54:00.500Z,100740.90
2018-07-16T01:56:28.501Z,100739.11
2018-07-16T01:58:56.586Z,100733.99
2018-07-16T02:01:24.592Z,100733.41
2018-07-16T02:03:52.596Z,100734.23
2018-07-16T02:06:20.586Z,100732.13
2018-07-16T02:08:48.608Z,100732.06
2018-07-16T02:11:16.677Z,100733.91
2018-07-16T02:13:44.684Z,100733.19
2018-07-16T02:16:12.664Z,100737.27
2018-07-16T02:18:40.701Z,100732.39
2018-07-16T02:21:08.700Z,100727.49
2018-07-16T02:23:36.717Z,100727.69
2018-07-16T02:26:04.957Z,100727.46
2018-07-16T02:28:32.956Z,100731.05
2018-07-16T02:31:00.937Z,100728.91
2018-07-16T02:33:28.925Z,100727.00
2018-07-16T02:35:56.917Z,100726.33
2018-07-16T02:38:24.913Z,100726.56
2018-07-16T02:40:52.917Z,100723.66
2018-07-16T02:43:20.912Z,100726.00
2018-07-16T02:45:48.892Z,100724.63
2018-07-16T02:48:16.888Z,100721.21
2018-07-16T02:50:44.873Z,100727.72
2018-07-16T02:53:12.897Z,100729.46
2018-07-16T02:55:40.885Z,100725.58
2018-07-16T02:58:08.881Z,100723.80
2018-07-16T03:00:36.865Z,100728.03
2018-07-16T03:03:04.857Z,100722.09
2018-07-16T03:05:32.838Z,100724.95
2018-07-16T03:08:00.830Z,100727.39
2018-07-16T03:10:28.821Z,100725.71
2018-07-16T03:12:56.800Z,100722.28
2018-07-16T03:15:24.804Z,100729.41
2018-07-16T03:17:52.880Z,100725.06
2018-07-16T03:20:20.783Z,100720.84
2018-07-16T03:22:48.793Z,100725.18
2018-07-16T03:25:16.801Z,100723.73
2018-07-16T03:27:44.802Z,100733.52
2018-07-16T03:30:12.789Z,100724.23
2018-07-16T03:32:40.776Z,100725.67
2018-07-16T03:35:08.778Z,100718.90
2018-07-16T03:37:36.756Z,100721.30
2018-07-16T03:40:04.808Z,100718.52
2018-07-16T03:42:32.820Z,100722.52
2018-07-16T03:45:00.809Z,100714.02
2018-07-16T03:47:28.793Z,100721.75
2018-07-16T03:49:56.784Z,100718.13
2018-07-16T03:52:24.765Z,100713.14
2018-07-16T03:54:52.764Z,100717.14
2018-07-16T03:57:20.743Z,100713.53
2018-07-16T03:59:48.728Z,100720.50
2018-07-16T04:02:16.724Z,100719.35
2018-07-16T04:04:44.753Z,100714.67
2018-07-16T04:07:13.037Z,100723.58
2018-07-16T04:09:41.348Z,100721.22
2018-07-16T04:12:09.325Z,100723.95
2018-07-16T04:14:37.315Z,100723.42
2018-07-16T04:17:05.296Z,100721.32
2018-07-16T04:19:33.284Z,100724.52
2018-07-16T04:22:01.293Z,100721.95
2018-07-16T04:24:29.353Z,100720.73
2018-07-16T04:26:57.353Z,100723.41
2018-07-16T04:29:25.341Z,100728.06
2018-07-16T04:31:53.340Z,100728.13
2018-07-16T04:34:21.332Z,100728.84
2018-07-16T04:36:49.317Z,100732.02
2018-07-16T04:39:17.316Z,100724.41
2018-07-16T04:41:45.537Z,100731.17
2018-07-16T04:44:13.552Z,100730.28
2018-07-16T04:46:41.545Z,100727.34
2018-07-16T04:49:09.529Z,100727.33
2018-07-16T04:51:37.520Z,100724.06
2018-07-16T04:54:05.694Z,100725.50
2018-07-16T04:56:33.679Z,100726.62
2018-07-16T04:59:01.718Z,100721.56
2018-07-16T05:01:29.809Z,100721.91
2018-07-16T05:03:57.878Z,100727.25
2018-07-16T05:06:25.885Z,100727.11
2018-07-16T05:08:53.860Z,100728.48
2018-07-16T05:11:21.857Z,100728.03
2018-07-16T05:13:49.849Z,100725.61
2018-07-16T05:16:17.952Z,100722.94
2018-07-16T05:18:47.941Z,100718.98
2018-07-16T05:21:15.997Z,100725.13
2018-07-16T05:23:43.992Z,100724.07
2018-07-16T05:26:11.984Z,100730.73
2018-07-16T05:28:39.976Z,100730.42
2018-07-16T05:31:07.977Z,100731.31
2018-07-16T05:33:36.060Z,100729.01
2018-07-16T05:36:04.069Z,100731.80
2018-07-16T05:38:32.071Z,100735.59
2018-07-16T05:41:00.069Z,100737.84
2018-07-16T05:43:28.064Z,100734.25
2018-07-16T05:45:56.093Z,100734.14
2018-07-16T05:48:24.179Z,100729.35
2018-07-16T05:50:52.171Z,100731.82
2018-07-16T05:53:20.173Z,100731.56
2018-07-16T05:55:48.172Z,100729.64
2018-07-16T05:58:16.236Z,100726.58
2018-07-16T06:00:44.186Z,100729.02
2018-07-16T06:03:12.172Z,100728.36
2018-07-16T06:05:41.432Z,100734.41
2018-07-16T06:08:09.473Z,100738.19
2018-07-16T06:10:37.603Z,100735.42
2018-07-16T06:13:05.788Z,100739.61
2018-07-16T06:15:33.760Z,100735.11
2018-07-16T06:18:01.797Z,100743.59
2018-07-16T06:20:30.927Z,100738.61
2018-07-16T06:22:58.912Z,100739.27
2018-07-16T06:25:27.909Z,100732.36
2018-07-16T06:27:55.980Z,100732.33
2018-07-16T06:30:23.970Z,100719.84
2018-07-16T06:32:51.973Z,100730.13
2018-07-16T06:35:19.982Z,100729.19
2018-07-16T06:37:48.003Z,100728.26
2018-07-16T06:40:16.114Z,100729.14
2018-07-16T06:42:44.025Z,100730.89
2018-07-16T06:45:12.005Z,100734.63
2018-07-16T06:47:40.082Z,100732.54
2018-07-16T06:50:08.260Z,100733.33
2018-07-16T06:52:36.836Z,100737.50
2018-07-16T06:55:05.326Z,100733.64
2018-07-16T06:57:33.712Z,100733.28
2018-07-16T07:00:01.721Z,100728.84
2018-07-16T07:02:29.733Z,100735.13
2018-07-16T07:04:57.745Z,100739.06
2018-07-16T07:07:25.765Z,100728.37
2018-07-16T07:09:53.746Z,100726.72
2018-07-16T07:12:21.735Z,100730.02
2018-07-16T07:14:49.709Z,100722.88
2018-07-16T07:17:17.705Z,100727.27
2018-07-16T07:19:45.697Z,100727.16
2018-07-16T07:22:13.688Z,100723.78
2018-07-16T07:24:41.752Z,100713.41
2018-07-16T07:27:09.742Z,100713.71
2018-07-16T07:29:37.727Z,100710.12
2018-07-16T07:32:05.718Z,100711.64
2018-07-16T07:34:33.721Z,100709.89
2018-07-16T07:37:01.713Z,100706.28
2018-07-16T07:39:29.713Z,100702.61
2018-07-16T07:41:57.720Z,100708.97
2018-07-16T07:44:25.710Z,100699.62
2018-07-16T07:46:53.830Z,100699.37
2018-07-16T07:49:21.839Z,100706.59
2018-07-16T07:51:49.856Z,100698.78
2018-07-16T07:54:18.074Z,100702.31
2018-07-16T07:56:45.886Z,100692.53
2018-07-16T07:59:13.881Z,100689.19
2018-07-16T08:01:41.876Z,100693.52
2018-07-16T08:04:09.905Z,100694.86
2018-07-16T08:06:37.921Z,100698.25
2018-07-16T08:09:07.276Z,100686.88
2018-07-16T08:11:35.343Z,100690.47
2018-07-16T08:14:03.328Z,100687.47
2018-07-16T08:16:31.336Z,100680.60
2018-07-16T08:18:59.314Z,100681.73
2018-07-16T08:21:27.314Z,100679.97
2018-07-16T08:23:55.296Z,100677.11
2018-07-16T08:26:23.309Z,100685.16
2018-07-16T08:28:53.369Z,100681.33
2018-07-16T08:31:21.350Z,100683.27
2018-07-16T08:33:49.357Z,100684.72
2018-07-16T08:36:17.501Z,100679.82
2018-07-16T08:38:45.515Z,100679.27
2018-07-16T08:41:13.515Z,100672.73
2018-07-16T08:43:41.525Z,100674.76
2018-07-16T08:46:09.803Z,100683.63
2018-07-16T08:48:37.810Z,100674.03
2018-07-16T08:51:06.213Z,100670.63
2018-07-16T08:53:34.222Z,100677.27
2018-07-16T08:56:02.349Z,100677.76
2018-07-16T08:58:30.356Z,100675.09
2018-07-16T09:00:58.357Z,100674.42
2018-07-16T09:03:26.397Z,100679.52
2018-07-16T09:05:59.760Z,100675.53
2018-07-16T09:08:27.876Z,100664.23
2018-07-16T09:10:55.964Z,100665.34
2018-07-16T09:13:24.064Z,100669.42
2018-07-16T09:15:51.932Z,100665.30
2018-07-16T09:18:19.927Z,100674.69
2018-07-16T09:20:48.132Z,100671.66
2018-07-16T09:23:16.150Z,100667.95
2018-07-16T09:25:44.197Z,100667.11
2018-07-16T09:28:12.201Z,100672.83
2018-07-16T09:30:40.320Z,100669.01
2018-07-16T09:33:08.357Z,100666.95
2018-07-16T09:35:36.348Z,100661.55
2018-07-16T09:38:04.360Z,100659.69
2018-07-16T09:40:32.335Z,100665.94
2018-07-16T09:43:00.331Z,100661.27
2018-07-16T09:45:28.318Z,100663.56
2018-07-16T09:47:56.312Z,100661.89
2018-07-16T09:50:24.546Z,100664.55
2018-07-16T09:52:52.619Z,100658.42
2018-07-16T09:55:20.548Z,100653.94
2018-07-16T09:57:48.557Z,100651.72
2018-07-16T10:00:20.769Z,100656.95
2018-07-16T10:02:48.752Z,100649.17
2018-07-16T10:05:16.750Z,100645.92
2018-07-16T10:07:45.673Z,100646.91
2018-07-16T10:10:13.668Z,100646.03
2018-07-16T10:12:41.689Z,100643.02
2018-07-16T10:15:09.709Z,100643.22
2018-07-16T10:17:37.716Z,100641.86
2018-07-16T10:20:05.736Z,100637.70
2018-07-16T10:22:33.728Z,100636.73
2018-07-16T10:25:01.708Z,100639.81
2018-07-16T10:27:29.700Z,100628.84
2018-07-16T10:29:57.712Z,100635.38
2018-07-16T10:32:25.896Z,100629.70
2018-07-16T10:34:53.958Z,100629.47
2018-07-16T10:37:22.001Z,100626.25
2018-07-16T10:39:50.009Z,100630.98
2018-07-16T10:42:17.981Z,100627.20
2018-07-16T10:44:46.093Z,100635.99
2018-07-16T10:47:14.072Z,100623.45
2018-07-16T10:49:42.130Z,100629.45
2018-07-16T10:52:10.264Z,100621.09
2018-07-16T10:54:38.284Z,100615.75
2018-07-16T10:57:06.260Z,100615.95
2018-07-16T10:59:34.257Z,100608.84
2018-07-16T11:02:02.297Z,100608.29
2018-07-16T11:04:30.293Z,100607.61
2018-07-16T11:06:58.316Z,100606.56
2018-07-16T11:09:26.315Z,100611.29
2018-07-16T11:11:54.392Z,100605.83
2018-07-16T11:14:22.525Z,100607.34
2018-07-16T11:16:50.553Z,100598.08
2018-07-16T11:19:18.561Z,100598.89
2018-07-16T11:21:46.541Z,100596.21
2018-07-16T11:24:14.699Z,100595.03
2018-07-16T11:26:42.673Z,100592.12
2018-07-16T11:29:10.687Z,100593.28
2018-07-16T11:31:38.676Z,100591.64
2018-07-16T11:34:06.669Z,100587.17
2018-07-16T11:36:34.689Z,100588.25
2018-07-16T11:39:02.688Z,100589.92
2018-07-16T11:41:30.682Z,100579.31
2018-07-16T11:43:58.720Z,100574.75
2018-07-16T11:46:26.713Z,100570.89
2018-07-16T11:48:54.804Z,100569.78
2018-07-16T11:51:22.800Z,100575.66
2018-07-16T11:53:50.796Z,100571.05
2018-07-16T11:56:18.800Z,100567.24
2018-07-16T11:58:46.804Z,100561.40
2018-07-16T12:01:14.789Z,100562.19
2018-07-16T12:03:42.778Z,100557.64
2018-07-16T12:06:16.420Z,100567.49
2018-07-16T12:08:44.416Z,100564.29
2018-07-16T12:11:12.441Z,100555.87
2018-07-16T12:13:40.448Z,100557.95
2018-07-16T12:16:08.474Z,100555.27
2018-07-16T12:18:36.737Z,100543.19
2018-07-16T12:21:05.073Z,100550.20
2018-07-16T12:23:33.080Z,100544.14
2018-07-16T12:26:01.182Z,100538.06
2018-07-16T12:28:29.488Z,100540.72
2018-07-16T12:30:57.468Z,100536.63
2018-07-16T12:33:25.461Z,100535.41
2018-07-16T12:35:54.285Z,100537.84
2018-07-16T12:38:22.276Z,100535.87
2018-07-16T12:40:50.356Z,100534.05
2018-07-16T12:43:18.409Z,100534.41
2018-07-16T12:45:46.404Z,100533.43
2018-07-16T12:48:14.437Z,100531.05
2018-07-16T12:50:42.443Z,100529.42
2018-07-16T12:53:10.428Z,100523.75
2018-07-16T12:55:38.533Z,100521.80
2018-07-16T12:58:06.522Z,100516.60
2018-07-16T13:00:34.520Z,100516.24
2018-07-16T13:03:03.194Z,100509.86
2018-07-16T13:05:32.237Z,100505.66
2018-07-16T13:08:00.229Z,100506.30
2018-07-16T13:10:28.237Z,100505.04
2018-07-16T13:12:56.712Z,100499.88
2018-07-16T13:15:24.704Z,100496.90
2018-07-16T13:17:52.680Z,100502.78
2018-07-16T13:20:20.713Z,100500.84
2018-07-16T13:22:48.776Z,100492.45
2018-07-16T13:25:16.788Z,100498.73
2018-07-16T13:27:44.788Z,100487.80
2018-07-16T13:30:12.795Z,100492.59
2018-07-16T13:32:40.776Z,100482.49
2018-07-16T13:35:08.823Z,100472.99
2018-07-16T13:37:37.062Z,100475.58
2018-07-16T13:40:05.061Z,100476.32
2018-07-16T13:42:33.103Z,100469.77
2018-07-16T13:45:01.100Z,100465.23
2018-07-16T13:47:29.204Z,100461.46
2018-07-16T13:49:57.200Z,100464.55
2018-07-16T13:52:25.253Z,100457.70
2018-07-16T13:54:53.412Z,100454.27
2018-07-16T13:57:21.615Z,100449.72
2018-07-16T13:59:50.579Z,100450.40
2018-07-16T14:02:19.148Z,100437.04
2018-07-16T14:04:47.732Z,100439.30
2018-07-16T14:07:16.421Z,100437.47
2018-07-16T14:09:45.962Z,100435.02
2018-07-16T14:12:13.985Z,100434.84
2018-07-16T14:14:42.028Z,100429.06
2018-07-16T14:17:10.081Z,100428.36
2018-07-16T14:19:38.241Z,100431.80
2018-07-16T14:22:06.372Z,100431.73
2018-07-16T14:24:34.453Z,100428.88
2018-07-16T14:27:03.118Z,100430.16
2018-07-16T14:29:31.201Z,100424.55
2018-07-16T14:31:59.310Z,100416.27
2018-07-16T14:34:27.312Z,100423.74
2018-07-16T14:36:55.561Z,100425.92
2018-07-16T14:39:23.651Z,100417.83
2018-07-16T14:41:51.588Z,100410.37
2018-07-16T14:44:19.580Z,100407.36
2018-07-16T14:46:47.600Z,100411.48
2018-07-16T14:49:15.672Z,100411.13
2018-07-16T14:51:43.664Z,100417.84
2018-07-16T14:54:11.650Z,100408.72
2018-07-16T14:56:39.644Z,100412.73
2018-07-16T14:59:07.668Z,100412.88
2018-07-16T15:01:35.757Z,100413.69
2018-07-16T15:04:03.768Z,100401.66
2018-07-16T15:06:31.809Z,100402.32
2018-07-16T15:09:00.920Z,100405.38
2018-07-16T15:11:28.977Z,100407.22
2018-07-16T15:13:57.030Z,100403.19
2018-07-16T15:16:24.968Z,100402.55
2018-07-16T15:18:52.961Z,100397.38
2018-07-16T15:21:21.310Z,100397.10
2018-07-16T15:23:49.524Z,100397.23
2018-07-16T15:26:17.581Z,100396.27
2018-07-16T15:28:45.684Z,100401.18
2018-07-16T15:31:13.752Z,100395.95
2018-07-16T15:33:41.749Z,100394.21
2018-07-16T15:36:09.758Z,100393.15
2018-07-16T15:38:37.750Z,100393.84
2018-07-16T15:41:05.782Z,100397.42
2018-07-16T15:43:33.790Z,100392.06
2018-07-16T15:46:01.781Z,100388.65
2018-07-16T15:48:29.890Z,100377.75
2018-07-16T15:50:57.825Z,100375.47
2018-07-16T15:53:25.808Z,100376.75
2018-07-16T15:55:53.799Z,100376.89
2018-07-16T15:58:21.812Z,100380.81
2018-07-16T16:00:50.009Z,100378.38
2018-07-16T16:03:18.057Z,100378.44
2018-07-16T16:05:47.040Z,100381.05
2018-07-16T16:08:15.022Z,100378.97
2018-07-16T16:10:43.017Z,100375.48
2018-07-16T16:13:11.086Z,100376.55
2018-07-16T16:15:39.033Z,100376.08
2018-07-16T16:18:07.041Z,100374.89
2018-07-16T16:20:35.018Z,100372.09
2018-07-16T16:23:03.077Z,100369.95
2018-07-16T16:25:30.981Z,100365.97
2018-07-16T16:27:58.993Z,100365.29
2018-07-16T16:30:27.355Z,100359.22
2018-07-16T16:32:55.360Z,100354.97
2018-07-16T16:35:23.274Z,100353.41
2018-07-16T16:37:51.281Z,100359.98
2018-07-16T16:40:19.312Z,100353.59
2018-07-16T16:42:47.312Z,100356.16
2018-07-16T16:45:15.448Z,100348.18
2018-07-16T16:47:44.476Z,100354.79
2018-07-16T16:50:12.461Z,100361.03
2018-07-16T16:52:40.456Z,100352.10
2018-07-16T16:55:08.476Z,100351.99
2018-07-16T16:57:36.580Z,100349.72
2018-07-16T17:00:04.807Z,100346.52
2018-07-16T17:02:32.820Z,100342.42
2018-07-16T17:05:00.796Z,100343.08
2018-07-16T17:07:28.902Z,100343.95
2018-07-16T17:09:56.985Z,100342.63
2018-07-16T17:12:25.025Z,100343.55
2018-07-16T17:14:53.021Z,100336.07
2018-07-16T17:17:21.001Z,100335.77
2018-07-16T17:19:49.268Z,100340.64
2018-07-16T17:22:17.555Z,100338.50
2018-07-16T17:24:46.218Z,100337.73
2018-07-16T17:27:14.558Z,100333.05
2018-07-16T17:29:42.550Z,100342.66
2018-07-16T17:32:10.702Z,100338.94
2018-07-16T17:34:38.829Z,100334.86
2018-07-16T17:37:07.077Z,100337.95
2018-07-16T17:39:35.081Z,100337.33
2018-07-16T17:42:03.101Z,100335.84
2018-07-16T17:44:31.285Z,100337.30
2018-07-16T17:46:59.277Z,100341.66
2018-07-16T17:49:27.268Z,100330.24
2018-07-16T17:51:55.284Z,100333.92
2018-07-16T17:54:23.324Z,100332.70
2018-07-16T17:56:51.328Z,100327.23
2018-07-16T17:59:19.524Z,100331.83
2018-07-16T18:01:47.546Z,100338.13
2018-07-16T18:04:15.840Z,100340.09
2018-07-16T18:06:43.925Z,100338.80
2018-07-16T18:09:11.912Z,100343.03
2018-07-16T18:11:39.897Z,100341.97
2018-07-16T18:14:07.892Z,100342.89
2018-07-16T18:16:36.081Z,100345.25
2018-07-16T18:19:04.077Z,100350.42
2018-07-16T18:21:32.264Z,100353.86
2018-07-16T18:24:00.337Z,100353.30
2018-07-16T18:26:28.372Z,100351.78
2018-07-16T18:28:56.577Z,100353.62
2018-07-16T18:31:24.608Z,100355.81
2018-07-16T18:33:52.625Z,100359.48
2018-07-16T18:36:20.613Z,100359.52
2018-07-16T18:38:48.613Z,100360.10
2018-07-16T18:41:16.597Z,100363.73
2018-07-16T18:43:44.600Z,100366.77
2018-07-16T18:46:12.589Z,100372.00
2018-07-16T18:48:40.612Z,100369.79
2018-07-16T18:51:08.628Z,100371.22
2018-07-16T18:53:36.623Z,100374.47
2018-07-16T18:56:05.770Z,100374.42
2018-07-16T18:58:33.777Z,100373.86
2018-07-16T19:01:01.812Z,100374.11
2018-07-16T19:03:29.803Z,100377.16
2018-07-16T19:05:57.797Z,100378.89
2018-07-16T19:08:25.797Z,100377.13
2018-07-16T19:10:54.784Z,100379.92
2018-07-16T19:13:22.892Z,100380.41
2018-07-16T19:15:50.888Z,100383.72
2018-07-16T19:18:18.948Z,100385.64
2018-07-16T19:20:46.932Z,100392.59
2018-07-16T19:23:14.948Z,100391.31
2018-07-16T19:25:43.960Z,100393.05
2018-07-16T19:28:13.050Z,100393.48
2018-07-16T19:30:41.036Z,100401.10
2018-07-16T19:33:09.033Z,100404.30
2018-07-16T19:35:37.076Z,100402.00
2018-07-16T19:38:05.034Z,100408.14
2018-07-16T19:40:33.033Z,100401.22
2018-07-16T19:43:01.033Z,100406.51
2018-07-16T19:45:30.040Z,100404.98
2018-07-16T19:47:58.099Z,100406.61
2018-07-16T19:50:26.108Z,100402.24
2018-07-16T19:52:54.143Z,100408.19
2018-07-16T19:55:22.138Z,100403.03
2018-07-16T19:57:50.244Z,100407.39
2018-07-16T20:00:18.173Z,100405.44
2018-07-16T20:02:46.151Z,100407.21
2018-07-16T20:05:14.156Z,100409.39
2018-07-16T20:07:42.148Z,100410.39
2018-07-16T20:10:10.174Z,100406.50
2018-07-16T20:12:38.664Z,100408.84
2018-07-16T20:15:08.855Z,100412.85
2018-07-16T20:17:36.765Z,100415.95
2018-07-16T20:20:07.460Z,100411.96
2018-07-16T20:22:35.463Z,100412.92
2018-07-16T20:25:03.496Z,100418.60
2018-07-16T20:27:31.505Z,100414.91
2018-07-16T20:29:59.504Z,100412.66
2018-07-16T20:32:27.508Z,100410.16
2018-07-16T20:34:55.506Z,100411.45
2018-07-16T20:37:24.484Z,100410.22
2018-07-16T20:39:52.488Z,100407.02
2018-07-16T20:42:20.534Z,100411.53
2018-07-16T20:44:48.537Z,100414.76
2018-07-16T20:47:16.525Z,100419.38
2018-07-16T20:49:44.553Z,100415.38
2018-07-16T20:52:12.580Z,100416.41
2018-07-16T20:54:40.600Z,100412.58
2018-07-16T20:57:08.629Z,100417.09
2018-07-16T20:59:36.617Z,100419.67
2018-07-16T21:02:05.956Z,100419.36
2018-07-16T21:04:33.972Z,100419.11
2018-07-16T21:07:02.248Z,100423.89
2018-07-16T21:09:30.361Z,100420.40
2018-07-16T21:11:58.460Z,100419.97
2018-07-16T21:14:26.505Z,100421.19
2018-07-16T21:16:54.741Z,100428.16
2018-07-16T21:19:22.898Z,100425.38
2018-07-16T21:21:51.026Z,100426.42
2018-07-16T21:24:19.153Z,100422.88
2018-07-16T21:26:47.216Z,100424.27
2018-07-16T21:29:15.301Z,100429.83
2018-07-16T21:31:43.400Z,100427.55
2018-07-16T21:34:11.495Z,100423.27
2018-07-16T21:36:39.698Z,100424.89
2018-07-16T21:39:07.996Z,100429.73
2018-07-16T21:41:36.086Z,100430.28
2018-07-16T21:44:05.669Z,100430.69
2018-07-16T21:46:33.724Z,100432.06
2018-07-16T21:49:01.866Z,100427.52
2018-07-16T21:51:30.213Z,100432.56
2018-07-16T21:53:58.268Z,100430.55
2018-07-16T21:56:26.269Z,100433.84
2018-07-16T21:58:54.340Z,100434.25
2018-07-16T22:01:22.404Z,100428.41
2018-07-16T22:03:50.904Z,100434.78
2018-07-16T22:06:18.868Z,100433.63
2018-07-16T22:08:46.848Z,100438.30
2018-07-16T22:11:14.889Z,100437.55
2018-07-16T22:13:42.869Z,100434.02
2018-07-16T22:16:11.040Z,100433.42
2018-07-16T22:18:38.963Z,100433.52
2018-07-16T22:21:06.972Z,100439.44
2018-07-16T22:23:35.124Z,100441.83
2018-07-16T22:26:03.132Z,100441.88
2018-07-16T22:28:31.520Z,100441.80
2018-07-16T22:30:59.501Z,100440.01
2018-07-16T22:33:27.533Z,100440.70
2018-07-16T22:35:55.521Z,100437.02
2018-07-16T22:38:23.518Z,100435.06
2018-07-16T22:40:52.588Z,100439.14
2018-07-16T22:43:20.624Z,100440.72
2018-07-16T22:45:48.612Z,100444.28
2018-07-16T22:48:16.594Z,100443.13
2018-07-16T22:50:44.601Z,100445.99
2018-07-16T22:53:12.586Z,100446.83
2018-07-16T22:55:40.564Z,100445.67
2018-07-16T22:58:08.552Z,100442.81
2018-07-16T23:00:36.564Z,100437.94
2018-07-16T23:03:04.580Z,100443.33
2018-07-16T23:05:32.568Z,100444.67
2018-07-16T23:08:00.553Z,100442.67
2018-07-16T23:10:28.561Z,100436.95
2018-07-16T23:12:56.533Z,100439.12
2018-07-16T23:15:24.594Z,100445.52
2018-07-16T23:17:52.616Z,100450.05
2018-07-16T23:20:20.606Z,100446.03
2018-07-16T23:22:54.040Z,100440.30
2018-07-16T23:25:22.384Z,100442.66
2018-07-16T23:27:50.412Z,100442.48
2018-07-16T23:30:18.450Z,100441.98
2018-07-16T23:32:46.751Z,100436.29
2018-07-16T23:35:15.609Z,100432.59
2018-07-16T23:37:43.616Z,100434.78
2018-07-16T23:40:11.613Z,100434.08
2018-07-16T23:42:39.653Z,100432.59
2018-07-16T23:45:07.623Z,100433.57
2018-07-16T23:47:35.617Z,100435.75
2018-07-16T23:50:03.637Z,100440.76
2018-07-16T23:52:31.785Z,100440.76
2018-07-16T23:54:59.932Z,100436.22
2018-07-16T23:57:27.968Z,100444.27
2018-07-16T23:59:56.108Z,100438.72
