createdAt,value
2022-11-20T00:58:20.000Z,20.4
2022-11-20T01:03:27.000Z,20.4
2022-11-20T01:08:34.000Z,20.4
2022-11-20T01:23:55.000Z,20.3
2022-11-20T01:49:30.000Z,20.3
2022-11-20T01:59:44.000Z,20.4
2022-11-20T02:09:58.000Z,20.4
2022-11-20T02:15:05.000Z,20.4
2022-11-20T02:30:26.690Z,20.3
2022-11-20T02:35:33.000Z,20.4
2022-11-20T02:50:54.000Z,20.4
2022-11-20T02:56:01.692Z,20.4
2022-11-20T03:11:22.681Z,20.3
2022-11-20T03:16:29.000Z,20.3
2022-11-20T03:26:43.686Z,20.3
2022-11-20T03:31:51.000Z,20.3
2022-11-20T03:42:07.000Z,20.3
2022-11-20T03:47:15.000Z,20.3
2022-11-20T03:52:23.000Z,20.3
2022-11-20T04:02:39.474Z,20.3
2022-11-20T04:07:47.000Z,20.3
2022-11-20T04:23:11.469Z,20.2
2022-11-20T04:38:36.000Z,20.2
2022-11-20T04:43:45.932Z,20.2
2022-11-20T04:48:55.000Z,20.2
2022-11-20T04:54:04.354Z,20.2
2022-11-20T04:59:13.933Z,20.2
2022-11-20T05:04:23.033Z,20.2
2022-11-20T05:14:36.289Z,20.2
2022-11-20T05:19:42.409Z,20.1
2022-11-20T05:29:54.382Z,20.1
2022-11-20T05:35:01.325Z,20.1
2022-11-20T05:40:08.182Z,20.1
2022-11-20T05:45:14.515Z,20.1
2022-11-20T05:50:21.181Z,20.1
2022-11-20T05:55:27.643Z,20.1
2022-11-20T06:00:34.392Z,20.1
2022-11-20T06:05:41.383Z,20.1
2022-11-20T06:10:48.340Z,20.1
2022-11-20T06:15:55.178Z,20.1
2022-11-20T06:21:02.183Z,20
2022-11-20T06:26:08.499Z,20
2022-11-20T06:31:15.182Z,20
2022-11-20T06:36:20.529Z,20
2022-11-20T06:41:27.173Z,20
2022-11-20T06:51:39.305Z,20
2022-11-20T06:56:46.404Z,20
2022-11-20T07:01:53.396Z,20.1
2022-11-20T07:07:00.391Z,20
2022-11-20T07:17:13.390Z,20
2022-11-20T07:22:19.394Z,20
2022-11-20T07:27:26.306Z,20
2022-11-20T07:32:33.380Z,20
2022-11-20T07:37:40.383Z,20
2022-11-20T07:42:47.313Z,20
2022-11-20T07:47:54.168Z,20
2022-11-20T07:53:00.497Z,20
2022-11-20T07:58:07.180Z,20
2022-11-20T08:03:13.509Z,19.9
2022-11-20T08:08:20.168Z,19.9
2022-11-20T08:13:26.546Z,20.1
2022-11-20T08:18:33.173Z,20.2
2022-11-20T08:23:39.499Z,20.3
2022-11-20T08:28:46.184Z,20.4
2022-11-20T08:33:51.518Z,20.5
2022-11-20T08:38:58.166Z,20.7
2022-11-20T08:44:04.502Z,20.7
2022-11-20T08:49:11.181Z,20.8
2022-11-20T08:54:18.164Z,20.9
2022-11-20T09:04:29.173Z,21.5
2022-11-20T09:14:40.169Z,21.9
2022-11-20T09:19:46.511Z,22
2022-11-20T09:24:53.166Z,22
2022-11-20T09:29:59.511Z,22.2
2022-11-20T09:35:06.174Z,22.5
2022-11-20T09:40:13.169Z,22.4
2022-11-20T09:45:19.510Z,22.2
2022-11-20T09:50:26.169Z,22
2022-11-20T09:55:32.493Z,21.9
2022-11-20T10:00:39.177Z,21.7
2022-11-20T10:05:45.522Z,21.7
2022-11-20T10:10:52.175Z,21.6
2022-11-20T10:15:59.175Z,21.3
2022-11-20T10:21:04.528Z,21.3
2022-11-20T10:26:11.171Z,21.4
2022-11-20T10:31:17.509Z,21.3
2022-11-20T10:36:24.185Z,21.4
2022-11-20T10:41:30.506Z,21.4
2022-11-20T10:46:37.182Z,23.3
2022-11-20T10:51:43.513Z,24.4
2022-11-20T11:01:54.445Z,26
2022-11-20T11:07:01.188Z,26.7
2022-11-20T11:12:07.514Z,27.3
2022-11-20T11:17:14.198Z,27.7
2022-11-20T11:22:20.000Z,27.8
2022-11-20T11:27:27.191Z,28.1
2022-11-20T11:32:33.510Z,28.3
2022-11-20T11:37:40.197Z,28
2022-11-20T11:42:46.522Z,27.8
2022-11-20T11:47:53.196Z,27.5
2022-11-20T11:52:59.579Z,27.2
2022-11-20T11:58:06.189Z,26.9
2022-11-20T12:03:12.519Z,26.7
2022-11-20T12:08:19.185Z,26.5
2022-11-20T12:13:24.541Z,26.3
2022-11-20T12:18:31.191Z,26.2
2022-11-20T12:23:37.524Z,26
2022-11-20T12:28:44.190Z,26
2022-11-20T12:33:50.571Z,26.2
2022-11-20T12:38:57.178Z,26.4
2022-11-20T12:49:08.461Z,26.8
2022-11-20T12:54:15.185Z,27
2022-11-20T12:59:21.678Z,27.2
2022-11-20T13:04:28.180Z,27.3
2022-11-20T13:09:34.508Z,27.4
2022-11-20T13:14:41.186Z,27.4
2022-11-20T13:19:47.502Z,27.3
2022-11-20T13:24:54.190Z,27.3
2022-11-20T13:30:00.575Z,27.2
2022-11-20T13:35:07.192Z,27.1
2022-11-20T13:40:13.642Z,26.9
2022-11-20T13:45:20.396Z,27
2022-11-20T13:50:27.386Z,26.8
2022-11-20T13:55:33.315Z,26.7
2022-11-20T14:00:40.192Z,26.8
2022-11-20T14:05:46.501Z,26.7
2022-11-20T14:10:53.193Z,26.8
2022-11-20T14:15:59.688Z,26.8
2022-11-20T14:21:06.393Z,26.8
2022-11-20T14:26:13.388Z,26.9
2022-11-20T14:31:20.304Z,26.9
2022-11-20T14:41:31.174Z,26.8
2022-11-20T14:46:37.501Z,26.7
2022-11-20T14:51:44.193Z,26.7
2022-11-20T14:56:50.520Z,26.7
2022-11-20T15:01:57.314Z,26.7
2022-11-20T15:07:03.847Z,26.6
2022-11-20T15:12:10.445Z,26.5
2022-11-20T15:17:17.308Z,26.5
2022-11-20T15:22:23.645Z,26.5
2022-11-20T15:27:30.183Z,26.4
2022-11-20T15:32:36.509Z,26.4
2022-11-20T15:37:43.306Z,26.2
2022-11-20T15:42:49.862Z,25.9
2022-11-20T15:47:56.438Z,25.7
2022-11-20T15:53:02.312Z,25.5
2022-11-20T15:58:08.685Z,25.3
2022-11-20T16:03:15.172Z,25
2022-11-20T16:08:21.502Z,24.8
2022-11-20T16:13:28.192Z,24.6
2022-11-20T16:18:34.515Z,24.4
2022-11-20T16:23:41.315Z,24.3
2022-11-20T16:28:48.386Z,24.4
2022-11-20T16:33:55.375Z,24.6
2022-11-20T16:39:02.318Z,24.9
2022-11-20T16:44:08.648Z,25.2
2022-11-20T16:49:15.172Z,25.6
2022-11-20T16:54:21.508Z,25.7
2022-11-20T16:59:27.173Z,25.9
2022-11-20T17:04:33.623Z,25.9
2022-11-20T17:09:40.292Z,25.9
2022-11-20T17:14:46.827Z,25.9
2022-11-20T17:19:53.412Z,25.7
2022-11-20T17:25:00.318Z,25.6
2022-11-20T17:30:06.630Z,25.5
2022-11-20T17:35:13.158Z,25.3
2022-11-20T17:40:19.491Z,25.1
2022-11-20T17:45:26.292Z,25
2022-11-20T17:50:32.831Z,24.8
2022-11-20T17:55:39.426Z,24.6
2022-11-20T18:00:46.312Z,24.6
2022-11-20T18:05:51.648Z,24.4
2022-11-20T18:10:58.171Z,24.2
2022-11-20T18:16:04.507Z,24.1
2022-11-20T18:21:11.169Z,24
2022-11-20T18:26:17.507Z,23.8
2022-11-20T18:31:24.176Z,23.6
2022-11-20T18:36:30.487Z,23.5
2022-11-20T18:41:37.164Z,23.3
2022-11-20T18:46:43.498Z,23.2
2022-11-20T18:51:50.170Z,23.1
2022-11-20T18:56:56.548Z,22.9
2022-11-20T19:02:03.162Z,22.8
2022-11-20T19:07:09.499Z,22.6
