createdAt,value
2022-11-05T00:00:03.814Z,100.00
2022-11-05T00:02:49.118Z,100.00
2022-11-05T00:05:34.578Z,100.00
2022-11-05T00:11:16.878Z,100.00
2022-11-05T00:14:03.279Z,100.00
2022-11-05T00:16:45.205Z,100.00
2022-11-05T00:22:03.300Z,100.00
2022-11-05T00:24:48.239Z,100.00
2022-11-05T00:27:14.888Z,100.00
2022-11-05T00:29:41.492Z,100.00
2022-11-05T00:32:08.087Z,100.00
2022-11-05T00:34:34.693Z,100.00
2022-11-05T00:37:01.282Z,100.00
2022-11-05T00:39:27.921Z,100.00
2022-11-05T00:42:13.096Z,100.00
2022-11-05T00:44:58.618Z,100.00
2022-11-05T00:47:43.998Z,100.00
2022-11-05T00:50:11.077Z,100.00
2022-11-05T00:52:56.508Z,100.00
2022-11-05T00:55:35.257Z,100.00
2022-11-05T00:58:03.630Z,100.00
2022-11-05T01:00:31.829Z,100.00
2022-11-05T01:03:00.863Z,100.00
2022-11-05T01:05:28.721Z,100.00
2022-11-05T01:07:55.346Z,100.00
2022-11-05T01:10:22.779Z,100.00
2022-11-05T01:12:49.446Z,100.00
2022-11-05T01:15:17.691Z,100.00
2022-11-05T01:17:44.251Z,100.00
2022-11-05T01:20:11.709Z,100.00
2022-11-05T01:22:38.290Z,100.00
2022-11-05T01:25:05.440Z,100.00
2022-11-05T01:27:31.981Z,100.00
2022-11-05T01:29:58.636Z,100.00
2022-11-05T01:32:25.206Z,100.00
2022-11-05T01:34:51.772Z,100.00
2022-11-05T01:37:18.716Z,100.00
2022-11-05T01:39:45.441Z,100.00
2022-11-05T01:42:19.650Z,100.00
2022-11-05T01:44:58.747Z,100.00
2022-11-05T01:47:41.527Z,100.00
2022-11-05T01:50:41.445Z,100.00
2022-11-05T01:53:13.929Z,100.00
2022-11-05T01:55:46.177Z,100.00
2022-11-05T01:58:18.496Z,100.00
2022-11-05T02:00:45.370Z,100.00
2022-11-05T02:03:14.540Z,100.00
2022-11-05T02:05:42.139Z,100.00
2022-11-05T02:08:16.751Z,100.00
2022-11-05T02:10:45.729Z,100.00
2022-11-05T02:13:12.736Z,100.00
2022-11-05T02:15:45.211Z,100.00
2022-11-05T02:18:23.028Z,100.00
2022-11-05T02:21:09.558Z,100.00
2022-11-05T02:23:56.315Z,100.00
2022-11-05T02:26:34.562Z,100.00
2022-11-05T02:29:19.250Z,100.00
2022-11-05T02:31:52.806Z,100.00
2022-11-05T02:34:22.040Z,100.00
2022-11-05T02:37:09.286Z,100.00
2022-11-05T02:39:48.721Z,100.00
2022-11-05T02:42:33.908Z,100.00
2022-11-05T02:45:20.315Z,100.00
2022-11-05T02:47:59.153Z,100.00
2022-11-05T02:50:45.654Z,100.00
2022-11-05T02:53:33.897Z,100.00
2022-11-05T02:56:09.165Z,100.00
2022-11-05T02:58:36.042Z,100.00
2022-11-05T03:01:07.073Z,100.00
2022-11-05T03:03:49.515Z,100.00
2022-11-05T03:10:07.278Z,100.00
2022-11-05T03:15:21.883Z,100.00
2022-11-05T03:18:09.941Z,100.00
2022-11-05T03:20:56.923Z,100.00
2022-11-05T03:23:47.771Z,100.00
2022-11-05T03:26:17.667Z,100.00
2022-11-05T03:28:49.771Z,100.00
2022-11-05T03:31:17.923Z,100.00
2022-11-05T03:33:46.761Z,100.00
2022-11-05T03:36:23.565Z,100.00
2022-11-05T03:38:53.338Z,100.00
2022-11-05T03:41:22.205Z,100.00
2022-11-05T03:43:52.414Z,100.00
2022-11-05T03:46:26.574Z,100.00
2022-11-05T03:48:57.294Z,100.00
2022-11-05T03:51:36.114Z,100.00
2022-11-05T03:54:04.515Z,100.00
2022-11-05T03:56:37.761Z,100.00
2022-11-05T03:59:06.467Z,100.00
2022-11-05T04:01:33.502Z,100.00
2022-11-05T04:04:00.228Z,100.00
2022-11-05T04:06:45.450Z,100.00
2022-11-05T04:09:30.773Z,100.00
2022-11-05T04:12:16.196Z,100.00
2022-11-05T04:14:42.791Z,100.00
2022-11-05T04:17:10.050Z,100.00
2022-11-05T04:19:57.087Z,100.00
2022-11-05T04:22:44.465Z,100.00
2022-11-05T04:25:12.132Z,100.00
2022-11-05T04:27:39.064Z,100.00
2022-11-05T04:30:18.897Z,100.00
2022-11-05T04:33:09.073Z,100.00
2022-11-05T04:35:37.375Z,100.00
2022-11-05T04:38:11.866Z,100.00
2022-11-05T04:40:39.045Z,100.00
2022-11-05T04:43:09.329Z,100.00
2022-11-05T04:45:41.344Z,100.00
2022-11-05T04:48:08.389Z,100.00
2022-11-05T04:50:35.025Z,100.00
2022-11-05T04:53:01.615Z,100.00
2022-11-05T04:55:28.682Z,100.00
2022-11-05T04:57:55.329Z,100.00
2022-11-05T05:00:23.748Z,100.00
2022-11-05T05:02:50.466Z,100.00
2022-11-05T05:05:17.215Z,100.00
2022-11-05T05:07:43.792Z,100.00
2022-11-05T05:10:11.399Z,100.00
2022-11-05T05:12:37.983Z,100.00
2022-11-05T05:15:05.316Z,100.00
2022-11-05T05:20:21.724Z,100.00
2022-11-05T05:22:53.254Z,100.00
2022-11-05T05:25:19.862Z,100.00
2022-11-05T05:27:46.548Z,100.00
2022-11-05T05:30:13.273Z,100.00
2022-11-05T05:32:39.851Z,100.00
2022-11-05T05:35:06.677Z,100.00
2022-11-05T05:37:33.279Z,100.00
2022-11-05T05:39:59.867Z,100.00
2022-11-05T05:42:26.515Z,100.00
2022-11-05T05:44:53.095Z,100.00
2022-11-05T05:47:19.751Z,100.00
2022-11-05T05:49:46.379Z,100.00
2022-11-05T05:52:12.947Z,100.00
2022-11-05T05:54:42.768Z,100.00
2022-11-05T05:57:09.722Z,100.00
2022-11-05T05:59:36.342Z,100.00
2022-11-05T06:02:03.415Z,100.00
2022-11-05T06:04:30.087Z,100.00
2022-11-05T06:06:56.717Z,100.00
2022-11-05T06:09:23.256Z,100.00
2022-11-05T06:11:49.810Z,100.00
2022-11-05T06:14:16.422Z,100.00
2022-11-05T06:16:43.014Z,100.00
2022-11-05T06:19:09.688Z,100.00
2022-11-05T06:21:36.424Z,100.00
2022-11-05T06:24:03.638Z,100.00
2022-11-05T06:26:30.653Z,100.00
2022-11-05T06:28:57.354Z,100.00
2022-11-05T06:31:24.476Z,100.00
2022-11-05T06:33:51.227Z,100.00
2022-11-05T06:36:19.657Z,100.00
2022-11-05T06:38:46.580Z,100.00
2022-11-05T06:41:13.310Z,100.00
2022-11-05T06:43:40.186Z,100.00
2022-11-05T06:46:07.651Z,100.00
2022-11-05T06:48:34.703Z,100.00
2022-11-05T06:51:01.595Z,100.00
2022-11-05T06:53:28.262Z,100.00
2022-11-05T06:55:55.042Z,100.00
2022-11-05T06:58:21.660Z,100.00
2022-11-05T07:00:48.972Z,100.00
2022-11-05T07:03:15.822Z,100.00
2022-11-05T07:05:48.034Z,100.00
2022-11-05T07:08:15.418Z,100.00
2022-11-05T07:10:42.009Z,100.00
2022-11-05T07:13:09.084Z,100.00
2022-11-05T07:15:36.799Z,100.00
2022-11-05T07:18:05.317Z,100.00
2022-11-05T07:20:34.354Z,100.00
2022-11-05T07:23:06.689Z,100.00
2022-11-05T07:25:34.636Z,100.00
2022-11-05T07:28:02.139Z,100.00
2022-11-05T07:30:29.753Z,100.00
2022-11-05T07:32:56.488Z,100.00
2022-11-05T07:35:23.624Z,100.00
2022-11-05T07:40:28.008Z,100.00
2022-11-05T07:42:57.660Z,100.00
2022-11-05T07:45:25.530Z,100.00
2022-11-05T07:47:54.421Z,100.00
2022-11-05T07:50:23.248Z,100.00
2022-11-05T07:55:23.206Z,100.00
2022-11-05T07:57:51.035Z,100.00
2022-11-05T08:00:23.133Z,100.00
2022-11-05T08:03:05.583Z,100.00
2022-11-05T08:05:39.068Z,100.00
2022-11-05T08:08:08.068Z,100.00
2022-11-05T08:10:35.428Z,100.00
2022-11-05T08:13:02.554Z,100.00
2022-11-05T08:15:29.348Z,100.00
2022-11-05T08:18:07.786Z,100.00
2022-11-05T08:20:35.372Z,100.00
2022-11-05T08:23:02.018Z,100.00
2022-11-05T08:25:29.074Z,100.00
2022-11-05T08:27:57.719Z,100.00
2022-11-05T08:30:24.581Z,100.00
2022-11-05T08:32:51.733Z,100.00
2022-11-05T08:35:18.456Z,100.00
2022-11-05T08:37:44.968Z,100.00
2022-11-05T08:40:12.027Z,100.00
2022-11-05T08:42:38.625Z,100.00
2022-11-05T08:45:05.612Z,100.00
2022-11-05T08:47:32.192Z,100.00
2022-11-05T08:49:58.776Z,100.00
2022-11-05T08:52:25.402Z,100.00
2022-11-05T08:54:52.048Z,100.00
2022-11-05T08:57:18.821Z,100.00
2022-11-05T08:59:45.456Z,100.00
2022-11-05T09:02:12.235Z,100.00
2022-11-05T09:04:38.950Z,100.00
2022-11-05T09:07:05.543Z,100.00
2022-11-05T09:09:33.047Z,100.00
2022-11-05T09:12:12.131Z,100.00
2022-11-05T09:14:39.207Z,100.00
2022-11-05T09:17:15.769Z,100.00
2022-11-05T09:19:42.373Z,100.00
2022-11-05T09:22:09.016Z,100.00
2022-11-05T09:24:35.571Z,100.00
2022-11-05T09:27:02.099Z,100.00
2022-11-05T09:29:28.673Z,100.00
2022-11-05T09:31:55.255Z,100.00
2022-11-05T09:34:21.872Z,100.00
2022-11-05T09:36:48.450Z,100.00
2022-11-05T09:39:15.079Z,100.00
2022-11-05T09:41:43.676Z,100.00
2022-11-05T09:44:16.028Z,100.00
2022-11-05T09:46:47.655Z,100.00
2022-11-05T09:49:23.202Z,100.00
2022-11-05T09:51:49.822Z,100.00
2022-11-05T09:54:26.543Z,100.00
2022-11-05T09:56:54.622Z,100.00
2022-11-05T09:59:42.450Z,100.00
2022-11-05T10:02:15.090Z,100.00
2022-11-05T10:04:45.146Z,100.00
2022-11-05T10:07:20.279Z,100.00
2022-11-05T10:09:51.657Z,100.00
2022-11-05T10:12:28.868Z,100.00
2022-11-05T10:15:16.850Z,100.00
2022-11-05T10:20:34.895Z,100.00
2022-11-05T10:23:10.862Z,100.00
2022-11-05T10:25:41.192Z,100.00
2022-11-05T10:28:10.881Z,100.00
2022-11-05T10:30:37.557Z,100.00
2022-11-05T10:33:06.825Z,100.00
2022-11-05T10:35:41.792Z,100.00
2022-11-05T10:38:14.757Z,100.00
2022-11-05T10:41:05.452Z,100.00
2022-11-05T10:43:41.025Z,100.00
2022-11-05T10:46:28.116Z,100.00
2022-11-05T10:49:03.742Z,100.00
2022-11-05T10:54:15.986Z,100.00
2022-11-05T10:56:42.764Z,100.00
2022-11-05T10:59:27.135Z,100.00
2022-11-05T11:02:03.671Z,100.00
2022-11-05T11:04:36.559Z,100.00
2022-11-05T11:07:05.073Z,100.00
2022-11-05T11:09:36.318Z,100.00
2022-11-05T11:12:22.575Z,100.00
2022-11-05T11:15:29.228Z,100.00
2022-11-05T11:17:56.692Z,100.00
2022-11-05T11:20:29.258Z,100.00
2022-11-05T11:23:01.454Z,100.00
2022-11-05T11:25:53.293Z,100.00
2022-11-05T11:28:33.017Z,100.00
2022-11-05T11:31:13.740Z,100.00
2022-11-05T11:33:44.755Z,100.00
2022-11-05T11:36:12.861Z,100.00
2022-11-05T11:38:40.503Z,100.00
2022-11-05T11:41:29.837Z,100.00
2022-11-05T11:44:01.732Z,100.00
2022-11-05T11:46:32.505Z,100.00
2022-11-05T11:49:00.058Z,100.00
2022-11-05T11:51:40.884Z,100.00
2022-11-05T11:54:20.178Z,100.00
2022-11-05T11:56:48.520Z,100.00
2022-11-05T12:00:06.419Z,100.00
2022-11-05T12:02:41.827Z,98.49
2022-11-05T12:05:24.248Z,99.28
2022-11-05T12:07:54.712Z,100.00
2022-11-05T12:10:36.555Z,100.00
2022-11-05T12:13:21.149Z,96.99
2022-11-05T12:15:57.935Z,99.17
2022-11-05T12:18:49.316Z,98.60
2022-11-05T12:21:47.667Z,98.37
2022-11-05T12:24:29.833Z,98.24
2022-11-05T12:27:02.939Z,97.65
2022-11-05T12:30:01.746Z,96.42
2022-11-05T12:33:07.059Z,96.79
2022-11-05T12:35:57.811Z,98.51
2022-11-05T12:38:30.455Z,97.83
2022-11-05T12:41:18.552Z,97.63
2022-11-05T12:47:27.710Z,95.42
2022-11-05T12:50:22.968Z,96.09
2022-11-05T12:53:10.949Z,93.92
2022-11-05T12:55:45.478Z,93.87
2022-11-05T12:58:31.414Z,94.23
2022-11-05T13:01:03.335Z,93.67
2022-11-05T13:03:50.859Z,94.38
2022-11-05T13:06:22.154Z,92.43
2022-11-05T13:08:57.910Z,94.94
2022-11-05T13:11:39.964Z,94.38
2022-11-05T13:14:14.806Z,94.37
2022-11-05T13:16:49.513Z,93.12
2022-11-05T13:19:16.124Z,93.19
2022-11-05T13:21:45.867Z,93.42
2022-11-05T13:24:28.781Z,94.48
2022-11-05T13:27:03.593Z,92.23
2022-11-05T13:29:45.563Z,89.72
2022-11-05T13:32:35.821Z,89.70
2022-11-05T13:35:05.921Z,89.87
2022-11-05T13:37:56.298Z,91.41
2022-11-05T13:40:35.260Z,92.12
2022-11-05T13:43:22.592Z,89.61
2022-11-05T13:46:04.566Z,91.58
2022-11-05T13:48:48.256Z,92.69
2022-11-05T13:51:17.487Z,92.89
2022-11-05T13:54:34.413Z,93.81
2022-11-05T13:57:14.989Z,94.81
2022-11-05T13:59:54.814Z,93.89
2022-11-05T14:02:29.525Z,93.26
2022-11-05T14:05:01.715Z,92.56
2022-11-05T14:07:34.699Z,92.73
2022-11-05T14:10:21.633Z,94.35
2022-11-05T14:12:51.473Z,94.22
2022-11-05T14:15:23.024Z,94.30
2022-11-05T14:18:01.354Z,93.22
2022-11-05T14:20:30.569Z,91.83
2022-11-05T14:23:25.364Z,90.50
2022-11-05T14:26:17.199Z,89.45
2022-11-05T14:28:48.601Z,90.08
2022-11-05T14:31:18.113Z,90.52
2022-11-05T14:36:44.702Z,89.95
2022-11-05T14:39:22.250Z,90.54
2022-11-05T14:42:14.711Z,89.57
2022-11-05T14:45:01.046Z,90.33
2022-11-05T14:47:38.896Z,90.02
2022-11-05T14:50:18.196Z,89.76
2022-11-05T14:53:30.518Z,88.18
2022-11-05T14:56:19.097Z,88.96
2022-11-05T14:58:46.839Z,89.39
2022-11-05T15:01:13.427Z,89.33
2022-11-05T15:03:46.002Z,88.59
2022-11-05T15:09:07.360Z,89.69
2022-11-05T15:11:39.205Z,90.21
2022-11-05T15:14:18.106Z,92.88
2022-11-05T15:16:50.272Z,90.03
2022-11-05T15:19:29.461Z,88.41
2022-11-05T15:21:58.976Z,88.15
2022-11-05T15:24:30.083Z,87.74
2022-11-05T15:27:09.456Z,89.40
2022-11-05T15:29:36.154Z,89.60
2022-11-05T15:32:02.840Z,88.74
2022-11-05T15:34:32.655Z,89.29
2022-11-05T15:37:19.703Z,88.61
2022-11-05T15:39:48.891Z,91.46
2022-11-05T15:42:17.427Z,91.09
2022-11-05T15:44:49.193Z,91.24
2022-11-05T15:47:21.431Z,93.31
2022-11-05T15:49:50.856Z,93.48
2022-11-05T15:52:20.746Z,93.49
2022-11-05T15:55:07.550Z,94.26
2022-11-05T15:57:39.247Z,91.20
2022-11-05T16:00:15.285Z,92.04
2022-11-05T16:02:42.201Z,93.00
2022-11-05T16:05:13.440Z,93.39
2022-11-05T16:07:45.357Z,92.68
2022-11-05T16:10:24.291Z,93.12
2022-11-05T16:12:51.021Z,93.22
2022-11-05T16:15:21.793Z,93.11
2022-11-05T16:17:56.061Z,93.46
2022-11-05T16:20:32.723Z,96.25
2022-11-05T16:23:04.324Z,93.47
2022-11-05T16:25:31.180Z,92.67
2022-11-05T16:27:59.293Z,92.73
2022-11-05T16:30:26.478Z,93.75
2022-11-05T16:32:53.740Z,94.03
2022-11-05T16:37:55.493Z,92.94
2022-11-05T16:40:25.902Z,92.68
2022-11-05T16:42:54.197Z,91.15
2022-11-05T16:45:24.653Z,92.58
2022-11-05T16:47:52.055Z,88.87
2022-11-05T16:50:30.044Z,87.65
2022-11-05T16:52:56.752Z,86.70
2022-11-05T16:55:23.505Z,86.71
2022-11-05T16:57:53.767Z,88.27
2022-11-05T17:00:22.022Z,87.68
2022-11-05T17:02:49.082Z,89.11
2022-11-05T17:05:26.687Z,89.54
2022-11-05T17:07:53.936Z,88.98
2022-11-05T17:10:22.859Z,89.17
2022-11-05T17:12:49.693Z,89.58
2022-11-05T17:15:23.431Z,89.31
2022-11-05T17:17:50.873Z,89.88
2022-11-05T17:20:39.536Z,90.48
2022-11-05T17:23:12.338Z,91.70
2022-11-05T17:25:41.092Z,92.27
2022-11-05T17:28:09.023Z,92.89
2022-11-05T17:30:37.070Z,92.83
2022-11-05T17:33:03.925Z,93.75
2022-11-05T17:35:30.642Z,94.37
2022-11-05T17:37:57.344Z,93.92
2022-11-05T17:40:24.924Z,94.51
2022-11-05T17:42:52.756Z,94.30
2022-11-05T17:45:19.325Z,94.44
2022-11-05T17:47:46.173Z,93.56
2022-11-05T17:50:15.620Z,94.22
2022-11-05T17:52:42.307Z,94.53
2022-11-05T17:55:16.814Z,95.04
2022-11-05T17:57:47.995Z,95.16
2022-11-05T18:00:20.969Z,95.33
2022-11-05T18:02:49.717Z,95.39
2022-11-05T18:05:18.204Z,96.06
2022-11-05T18:07:45.657Z,96.33
2022-11-05T18:10:12.990Z,96.49
2022-11-05T18:12:40.582Z,96.31
2022-11-05T18:15:08.527Z,96.71
2022-11-05T18:17:35.271Z,97.67
2022-11-05T18:20:02.340Z,98.28
2022-11-05T18:22:29.767Z,98.26
2022-11-05T18:24:56.346Z,97.52
2022-11-05T18:27:27.781Z,97.68
2022-11-05T18:29:54.950Z,97.64
2022-11-05T18:32:21.622Z,98.35
2022-11-05T18:34:48.311Z,98.90
2022-11-05T18:37:15.576Z,99.18
2022-11-05T18:39:42.359Z,99.19
2022-11-05T18:42:09.283Z,99.00
2022-11-05T18:44:39.186Z,98.02
2022-11-05T18:47:07.009Z,97.99
2022-11-05T18:49:33.956Z,97.27
2022-11-05T18:52:00.730Z,97.20
2022-11-05T18:54:27.450Z,97.21
2022-11-05T18:56:54.140Z,98.18
2022-11-05T18:59:39.090Z,97.71
2022-11-05T19:02:07.465Z,98.03
2022-11-05T19:04:36.250Z,97.77
2022-11-05T19:07:05.512Z,98.14
2022-11-05T19:09:34.427Z,96.72
2022-11-05T19:12:01.923Z,96.68
2022-11-05T19:14:30.188Z,98.69
2022-11-05T19:16:58.189Z,97.73
2022-11-05T19:19:25.396Z,97.90
2022-11-05T19:21:52.149Z,100.00
2022-11-05T19:24:18.729Z,100.00
2022-11-05T19:26:46.835Z,98.53
2022-11-05T19:29:13.465Z,98.49
2022-11-05T19:31:40.072Z,98.86
2022-11-05T19:34:06.636Z,98.30
2022-11-05T19:36:34.243Z,97.81
2022-11-05T19:39:04.142Z,97.85
2022-11-05T19:41:31.128Z,100.00
2022-11-05T19:44:01.985Z,100.00
2022-11-05T19:46:29.874Z,100.00
2022-11-05T19:48:56.884Z,100.00
2022-11-05T19:51:25.609Z,100.00
2022-11-05T19:53:53.887Z,100.00
2022-11-05T19:56:22.953Z,99.94
2022-11-05T19:58:50.487Z,99.09
2022-11-05T20:01:18.344Z,99.55
2022-11-05T20:03:46.103Z,99.41
2022-11-05T20:06:16.933Z,99.25
2022-11-05T20:09:14.821Z,98.71
2022-11-05T20:11:31.994Z,99.84
2022-11-05T20:13:58.614Z,99.99
2022-11-05T20:16:28.624Z,99.26
2022-11-05T20:18:55.830Z,98.35
2022-11-05T20:21:22.384Z,98.76
2022-11-05T20:23:49.406Z,98.72
2022-11-05T20:26:16.090Z,98.70
2022-11-05T20:28:43.910Z,98.06
2022-11-05T20:31:15.495Z,98.78
2022-11-05T20:33:43.181Z,99.31
2022-11-05T20:36:14.017Z,99.56
2022-11-05T20:38:40.775Z,100.00
2022-11-05T20:41:09.776Z,99.89
2022-11-05T20:43:37.479Z,100.00
2022-11-05T20:46:04.912Z,100.00
2022-11-05T20:48:32.756Z,99.99
2022-11-05T20:51:00.078Z,99.54
2022-11-05T20:53:26.665Z,98.98
2022-11-05T20:55:53.279Z,100.00
2022-11-05T20:58:19.818Z,100.00
2022-11-05T21:01:05.508Z,100.00
2022-11-05T21:03:32.251Z,99.55
2022-11-05T21:06:00.131Z,99.96
2022-11-05T21:08:28.076Z,100.00
2022-11-05T21:10:55.870Z,100.00
2022-11-05T21:13:23.155Z,100.00
2022-11-05T21:15:55.541Z,100.00
2022-11-05T21:18:24.133Z,100.00
2022-11-05T21:20:51.462Z,100.00
2022-11-05T21:23:18.613Z,100.00
2022-11-05T21:25:45.373Z,100.00
2022-11-05T21:28:13.803Z,100.00
2022-11-05T21:30:45.093Z,100.00
2022-11-05T21:33:13.555Z,100.00
2022-11-05T21:35:44.558Z,100.00
2022-11-05T21:38:13.817Z,100.00
2022-11-05T21:40:41.126Z,100.00
2022-11-05T21:43:08.244Z,100.00
2022-11-05T21:45:35.061Z,100.00
2022-11-05T21:48:01.745Z,100.00
2022-11-05T21:50:47.046Z,100.00
2022-11-05T21:53:33.920Z,100.00
2022-11-05T21:56:19.739Z,100.00
2022-11-05T21:59:04.753Z,100.00
2022-11-05T22:01:31.971Z,100.00
2022-11-05T22:04:02.878Z,100.00
2022-11-05T22:06:32.915Z,100.00
2022-11-05T22:08:59.857Z,100.00
2022-11-05T22:11:26.624Z,100.00
2022-11-05T22:13:53.866Z,100.00
2022-11-05T22:16:20.570Z,100.00
2022-11-05T22:18:47.119Z,100.00
2022-11-05T22:21:19.376Z,100.00
2022-11-05T22:23:45.981Z,100.00
2022-11-05T22:26:13.011Z,100.00
2022-11-05T22:28:39.605Z,100.00
2022-11-05T22:31:13.359Z,100.00
2022-11-05T22:33:40.005Z,100.00
2022-11-05T22:36:07.072Z,100.00
2022-11-05T22:38:34.066Z,100.00
2022-11-05T22:41:06.188Z,99.90
2022-11-05T22:43:32.918Z,99.01
2022-11-05T22:46:06.854Z,98.97
2022-11-05T22:48:35.775Z,98.42
2022-11-05T22:51:07.763Z,99.67
2022-11-05T22:53:35.853Z,100.00
2022-11-05T22:56:07.725Z,99.87
2022-11-05T22:58:34.791Z,99.03
2022-11-05T23:01:02.282Z,99.13
2022-11-05T23:03:30.511Z,98.34
2022-11-05T23:06:03.543Z,97.74
2022-11-05T23:08:49.404Z,97.98
2022-11-05T23:11:38.187Z,97.34
2022-11-05T23:14:07.143Z,97.56
2022-11-05T23:16:52.702Z,96.89
2022-11-05T23:19:38.598Z,96.79
2022-11-05T23:22:29.169Z,97.89
2022-11-05T23:24:55.751Z,97.96
2022-11-05T23:27:22.512Z,98.12
2022-11-05T23:29:49.071Z,97.84
2022-11-05T23:32:24.533Z,97.25
2022-11-05T23:34:52.160Z,97.76
2022-11-05T23:40:14.016Z,96.99
2022-11-05T23:43:00.482Z,96.24
2022-11-05T23:45:45.712Z,96.76
2022-11-05T23:48:23.641Z,94.45
2022-11-05T23:50:55.958Z,94.25
2022-11-05T23:53:22.689Z,93.53
2022-11-05T23:55:50.112Z,93.62
2022-11-05T23:58:17.012Z,93.54
