createdAt,value
2022-09-23T00:01:07.581Z,0.50
2022-09-23T00:03:35.453Z,0.70
2022-09-23T00:06:07.225Z,0.40
2022-09-23T00:14:16.992Z,0.60
2022-09-23T00:16:43.612Z,0.60
2022-09-23T00:19:10.224Z,0.50
2022-09-23T00:21:36.777Z,0.40
2022-09-23T00:24:03.594Z,0.70
2022-09-23T00:26:30.161Z,0.50
2022-09-23T00:28:56.737Z,0.40
2022-09-23T00:31:26.007Z,0.40
2022-09-23T00:33:57.363Z,0.50
2022-09-23T00:36:24.914Z,0.50
2022-09-23T00:38:51.804Z,0.40
2022-09-23T00:41:18.499Z,0.63
2022-09-23T00:43:52.865Z,0.50
2022-09-23T00:46:19.455Z,0.50
2022-09-23T00:48:46.740Z,0.60
2022-09-23T00:51:17.947Z,0.57
2022-09-23T00:53:47.384Z,0.60
2022-09-23T00:56:14.275Z,0.50
2022-09-23T00:58:42.932Z,0.40
2022-09-23T01:01:09.652Z,0.40
2022-09-23T01:03:36.329Z,0.57
2022-09-23T01:06:02.961Z,0.50
2022-09-23T01:08:31.243Z,0.88
2022-09-23T01:11:02.748Z,0.55
2022-09-23T01:13:57.088Z,0.60
2022-09-23T01:17:01.002Z,0.77
2022-09-23T01:20:01.029Z,0.50
2022-09-23T01:23:01.565Z,0.47
2022-09-23T01:26:12.971Z,0.70
2022-09-23T01:29:02.315Z,0.50
2022-09-23T01:31:45.452Z,0.40
2022-09-23T01:34:15.989Z,0.60
2022-09-23T01:36:48.610Z,0.60
2022-09-23T01:39:37.353Z,0.50
2022-09-23T01:42:22.305Z,0.50
2022-09-23T01:44:54.187Z,0.50
2022-09-23T01:47:40.184Z,0.60
2022-09-23T01:50:28.994Z,0.50
2022-09-23T01:53:01.717Z,0.60
2022-09-23T01:55:31.449Z,0.50
2022-09-23T01:58:13.276Z,0.47
2022-09-23T02:00:43.473Z,0.50
2022-09-23T02:03:50.097Z,0.60
2022-09-23T02:06:22.838Z,0.60
2022-09-23T02:09:00.403Z,0.50
2022-09-23T02:11:27.573Z,0.70
2022-09-23T02:13:57.896Z,0.60
2022-09-23T02:16:39.953Z,0.43
2022-09-23T02:19:22.568Z,0.60
2022-09-23T02:22:04.271Z,0.40
2022-09-23T02:27:39.757Z,0.52
2022-09-23T02:30:22.142Z,0.70
2022-09-23T02:32:55.086Z,0.63
2022-09-23T02:35:33.321Z,0.50
2022-09-23T02:38:11.778Z,0.60
2022-09-23T02:40:47.870Z,0.52
2022-09-23T02:43:33.902Z,0.50
2022-09-23T02:46:01.361Z,0.50
2022-09-23T02:48:35.952Z,0.40
2022-09-23T02:51:03.714Z,0.60
2022-09-23T02:53:33.847Z,0.55
2022-09-23T02:56:01.454Z,0.50
2022-09-23T02:58:28.914Z,0.50
2022-09-23T03:00:58.533Z,0.50
2022-09-23T03:03:43.904Z,0.60
2022-09-23T03:06:20.875Z,0.40
2022-09-23T03:09:19.044Z,0.55
2022-09-23T03:11:50.270Z,0.80
2022-09-23T03:14:19.873Z,0.50
2022-09-23T03:16:55.876Z,0.40
2022-09-23T03:19:42.355Z,0.60
2022-09-23T03:22:23.713Z,0.47
2022-09-23T03:24:54.036Z,0.50
2022-09-23T03:27:24.161Z,0.50
2022-09-23T03:29:53.445Z,0.43
2022-09-23T03:32:23.276Z,0.70
2022-09-23T03:34:51.932Z,0.50
2022-09-23T03:37:24.479Z,0.80
2022-09-23T03:40:08.515Z,0.50
2022-09-23T03:42:36.704Z,0.50
2022-09-23T03:45:08.357Z,0.77
2022-09-23T03:47:35.347Z,0.47
2022-09-23T03:50:02.079Z,0.60
2022-09-23T03:52:28.987Z,0.50
2022-09-23T03:54:55.584Z,0.50
2022-09-23T03:57:23.734Z,0.60
2022-09-23T03:59:50.868Z,0.75
2022-09-23T04:02:18.910Z,0.80
2022-09-23T04:04:45.932Z,0.60
2022-09-23T04:07:13.333Z,0.65
2022-09-23T04:09:40.227Z,0.70
2022-09-23T04:12:07.104Z,0.70
2022-09-23T04:14:33.725Z,0.80
2022-09-23T04:17:00.326Z,0.80
2022-09-23T04:19:26.952Z,1.15
2022-09-23T04:21:53.565Z,0.90
2022-09-23T04:24:20.505Z,0.80
2022-09-23T04:26:51.466Z,0.82
2022-09-23T04:29:18.193Z,0.90
2022-09-23T04:31:44.959Z,1.23
2022-09-23T04:34:12.281Z,1.25
2022-09-23T04:36:38.866Z,0.77
2022-09-23T04:39:05.806Z,0.93
2022-09-23T04:41:32.494Z,0.90
2022-09-23T04:43:59.119Z,1.02
2022-09-23T04:46:25.807Z,0.80
2022-09-23T04:48:52.420Z,0.80
2022-09-23T04:51:22.780Z,1.20
2022-09-23T04:53:50.392Z,0.63
2022-09-23T04:56:26.328Z,0.70
2022-09-23T04:58:53.885Z,0.82
2022-09-23T05:01:27.501Z,0.73
2022-09-23T05:03:57.888Z,0.90
2022-09-23T05:06:25.500Z,0.60
2022-09-23T05:08:56.072Z,0.77
2022-09-23T05:11:23.295Z,0.70
2022-09-23T05:13:51.616Z,0.90
2022-09-23T05:16:18.686Z,0.70
2022-09-23T05:18:46.413Z,0.70
2022-09-23T05:21:15.678Z,0.80
2022-09-23T05:23:43.163Z,0.68
2022-09-23T05:26:11.486Z,0.52
2022-09-23T05:28:39.440Z,0.77
2022-09-23T05:31:20.292Z,0.80
2022-09-23T05:33:52.711Z,0.70
2022-09-23T05:36:21.352Z,1.10
2022-09-23T05:38:50.074Z,0.90
2022-09-23T05:41:18.165Z,0.90
2022-09-23T05:43:45.090Z,0.90
2022-09-23T05:46:14.087Z,0.90
2022-09-23T05:48:42.442Z,1.48
2022-09-23T05:51:13.300Z,1.20
2022-09-23T05:53:42.706Z,1.20
2022-09-23T05:56:09.393Z,0.90
2022-09-23T05:58:36.009Z,1.08
2022-09-23T06:01:09.682Z,1.20
2022-09-23T06:03:36.447Z,1.20
2022-09-23T06:06:03.098Z,1.20
2022-09-23T06:08:29.692Z,1.30
2022-09-23T06:10:56.387Z,1.40
2022-09-23T06:13:22.974Z,1.70
2022-09-23T06:15:50.131Z,1.20
2022-09-23T06:18:17.321Z,1.52
2022-09-23T06:20:43.877Z,1.30
2022-09-23T06:23:11.497Z,1.38
2022-09-23T06:25:41.561Z,1.65
2022-09-23T06:28:12.218Z,1.75
2022-09-23T06:30:42.632Z,1.88
2022-09-23T06:33:10.110Z,1.60
2022-09-23T06:35:36.990Z,1.75
2022-09-23T06:38:04.789Z,2.00
2022-09-23T06:40:31.808Z,1.70
2022-09-23T06:42:59.582Z,2.03
2022-09-23T06:45:27.211Z,2.30
2022-09-23T06:47:58.229Z,2.47
2022-09-23T06:50:26.655Z,2.55
2022-09-23T06:52:56.859Z,2.42
2022-09-23T06:55:24.859Z,2.85
2022-09-23T06:57:51.486Z,2.23
2022-09-23T07:00:18.457Z,2.42
2022-09-23T07:02:45.741Z,3.30
2022-09-23T07:05:12.661Z,3.72
2022-09-23T07:07:39.447Z,3.97
2022-09-23T07:10:06.915Z,3.67
2022-09-23T07:12:34.127Z,4.05
2022-09-23T07:15:00.770Z,4.03
2022-09-23T07:17:27.660Z,3.97
2022-09-23T07:19:57.397Z,3.63
2022-09-23T07:22:25.825Z,4.03
2022-09-23T07:24:56.347Z,4.40
2022-09-23T07:27:27.319Z,3.88
2022-09-23T07:29:54.857Z,3.78
2022-09-23T07:32:23.098Z,3.45
2022-09-23T07:34:50.002Z,3.87
2022-09-23T07:37:17.352Z,3.65
2022-09-23T07:39:45.110Z,3.80
2022-09-23T07:42:13.502Z,3.35
2022-09-23T07:44:44.667Z,3.65
2022-09-23T07:47:11.489Z,3.20
2022-09-23T07:49:38.459Z,3.53
2022-09-23T07:52:05.407Z,3.35
2022-09-23T07:54:32.218Z,3.65
2022-09-23T07:56:59.728Z,3.55
2022-09-23T07:59:27.278Z,3.50
2022-09-23T08:01:54.463Z,2.90
2022-09-23T08:04:26.696Z,3.50
2022-09-23T08:06:55.773Z,3.38
2022-09-23T08:09:25.328Z,3.22
2022-09-23T08:11:52.534Z,2.77
2022-09-23T08:14:19.491Z,2.60
2022-09-23T08:16:47.720Z,2.22
2022-09-23T08:19:14.894Z,2.75
2022-09-23T08:21:42.057Z,2.75
2022-09-23T08:24:12.650Z,2.50
2022-09-23T08:26:39.293Z,2.85
2022-09-23T08:29:09.803Z,2.85
2022-09-23T08:31:36.490Z,2.67
2022-09-23T08:34:03.485Z,2.35
2022-09-23T08:36:31.252Z,2.93
2022-09-23T08:38:58.161Z,2.60
2022-09-23T08:41:48.752Z,2.67
2022-09-23T08:44:20.304Z,2.28
2022-09-23T08:47:11.314Z,2.67
2022-09-23T08:49:49.145Z,2.30
2022-09-23T08:52:23.466Z,2.40
2022-09-23T08:54:55.139Z,2.47
2022-09-23T08:58:24.540Z,2.70
2022-09-23T09:01:04.011Z,3.40
2022-09-23T09:03:35.915Z,3.60
2022-09-23T09:06:03.033Z,3.20
2022-09-23T09:08:33.768Z,3.60
2022-09-23T09:11:00.863Z,3.10
2022-09-23T09:13:35.457Z,3.25
2022-09-23T09:16:48.345Z,3.20
2022-09-23T09:19:32.358Z,2.83
2022-09-23T09:21:59.185Z,2.92
2022-09-23T09:24:34.507Z,2.58
2022-09-23T09:27:05.904Z,2.70
2022-09-23T09:29:38.985Z,2.33
2022-09-23T09:32:48.466Z,2.70
2022-09-23T09:35:36.804Z,2.38
2022-09-23T09:38:04.276Z,2.80
2022-09-23T09:40:30.958Z,2.33
2022-09-23T09:42:57.919Z,2.07
2022-09-23T09:45:57.591Z,2.20
2022-09-23T09:49:03.779Z,2.30
2022-09-23T09:51:30.476Z,2.20
2022-09-23T09:54:17.379Z,2.30
2022-09-23T09:56:44.942Z,2.20
2022-09-23T09:59:17.303Z,2.08
2022-09-23T10:01:44.163Z,2.55
2022-09-23T10:04:21.859Z,2.03
2022-09-23T10:07:25.452Z,2.10
2022-09-23T10:09:53.907Z,1.97
2022-09-23T10:12:24.535Z,2.10
2022-09-23T10:14:56.024Z,2.08
2022-09-23T10:17:35.520Z,1.98
2022-09-23T10:20:08.221Z,2.08
2022-09-23T10:22:39.090Z,2.00
2022-09-23T10:25:16.435Z,2.00
2022-09-23T10:27:45.597Z,2.10
2022-09-23T10:30:15.317Z,2.20
2022-09-23T10:32:45.017Z,2.53
2022-09-23T10:35:15.238Z,1.90
2022-09-23T10:37:45.441Z,2.20
2022-09-23T10:40:37.858Z,2.20
2022-09-23T10:43:47.513Z,2.10
2022-09-23T10:46:47.686Z,2.25
2022-09-23T10:49:26.386Z,1.90
2022-09-23T10:52:31.880Z,2.20
2022-09-23T10:55:39.319Z,1.98
2022-09-23T10:58:22.098Z,1.73
2022-09-23T11:01:18.689Z,1.83
2022-09-23T11:03:45.959Z,1.80
2022-09-23T11:06:31.948Z,1.60
2022-09-23T11:09:26.820Z,1.77
2022-09-23T11:12:10.701Z,1.50
2022-09-23T11:15:07.616Z,1.08
2022-09-23T11:18:12.627Z,1.23
2022-09-23T11:20:57.336Z,1.33
2022-09-23T11:24:14.543Z,1.80
2022-09-23T11:27:17.704Z,1.20
2022-09-23T11:30:00.542Z,1.50
2022-09-23T11:32:40.323Z,1.50
2022-09-23T11:35:20.506Z,1.38
2022-09-23T11:38:10.869Z,1.40
2022-09-23T11:40:43.936Z,1.30
2022-09-23T11:43:21.720Z,1.60
2022-09-23T11:45:56.472Z,1.30
2022-09-23T11:48:33.711Z,1.42
2022-09-23T11:51:03.799Z,1.67
2022-09-23T11:54:00.450Z,1.23
2022-09-23T11:56:37.011Z,1.50
2022-09-23T11:59:16.742Z,1.60
2022-09-23T12:01:49.920Z,1.23
2022-09-23T12:04:29.178Z,1.23
2022-09-23T12:07:04.287Z,1.40
2022-09-23T12:09:57.673Z,1.67
2022-09-23T12:12:35.457Z,1.10
2022-09-23T12:15:28.088Z,0.95
2022-09-23T12:18:22.980Z,1.25
2022-09-23T12:21:02.509Z,1.40
2022-09-23T12:23:47.959Z,1.52
2022-09-23T12:26:20.718Z,1.10
2022-09-23T12:28:50.204Z,0.82
2022-09-23T12:31:30.544Z,1.30
2022-09-23T12:33:59.744Z,1.00
2022-09-23T12:36:30.132Z,1.20
2022-09-23T12:39:05.683Z,1.13
2022-09-23T12:41:38.946Z,1.10
2022-09-23T12:44:12.889Z,1.20
2022-09-23T12:46:43.581Z,1.05
2022-09-23T12:49:28.194Z,1.10
2022-09-23T12:52:13.590Z,1.10
2022-09-23T12:54:41.471Z,0.90
2022-09-23T12:57:12.093Z,1.85
2022-09-23T12:59:57.279Z,1.08
2022-09-23T13:02:28.336Z,1.23
2022-09-23T13:05:38.099Z,1.03
2022-09-23T13:08:12.711Z,1.15
2022-09-23T13:10:46.627Z,1.10
2022-09-23T13:13:20.461Z,1.00
2022-09-23T13:15:47.269Z,1.33
2022-09-23T13:18:22.633Z,0.90
2022-09-23T13:20:54.149Z,1.20
2022-09-23T13:23:22.483Z,1.27
2022-09-23T13:25:51.566Z,1.20
2022-09-23T13:28:47.435Z,1.25
2022-09-23T13:31:16.844Z,0.80
2022-09-23T13:33:53.204Z,1.13
2022-09-23T13:36:21.141Z,1.27
2022-09-23T13:38:48.350Z,1.20
2022-09-23T13:41:20.226Z,1.33
2022-09-23T13:43:58.764Z,1.00
2022-09-23T13:46:42.870Z,1.27
2022-09-23T13:49:22.292Z,1.40
2022-09-23T13:51:55.909Z,1.23
2022-09-23T13:54:46.850Z,1.17
2022-09-23T13:57:33.869Z,1.00
2022-09-23T14:00:17.712Z,1.20
2022-09-23T14:02:45.472Z,1.20
2022-09-23T14:05:14.368Z,1.10
2022-09-23T14:07:41.032Z,1.00
2022-09-23T14:10:08.107Z,1.23
2022-09-23T14:12:39.356Z,1.40
2022-09-23T14:15:07.291Z,1.33
2022-09-23T14:17:33.927Z,1.20
2022-09-23T14:20:01.138Z,1.40
2022-09-23T14:22:29.036Z,1.37
2022-09-23T14:24:56.643Z,1.20
2022-09-23T14:27:36.493Z,1.20
2022-09-23T14:30:04.156Z,1.10
2022-09-23T14:32:32.493Z,1.70
2022-09-23T14:35:05.015Z,1.40
2022-09-23T14:37:57.949Z,1.23
2022-09-23T14:40:28.719Z,1.55
2022-09-23T14:43:18.254Z,1.70
2022-09-23T14:45:47.384Z,1.52
2022-09-23T14:48:17.056Z,1.90
2022-09-23T14:50:57.914Z,1.75
2022-09-23T14:53:33.460Z,1.40
2022-09-23T14:56:06.086Z,1.40
2022-09-23T14:58:52.849Z,1.50
2022-09-23T15:01:27.903Z,1.40
2022-09-23T15:03:55.838Z,1.83
2022-09-23T15:06:23.427Z,2.20
2022-09-23T15:08:54.627Z,2.38
2022-09-23T15:11:25.260Z,2.90
2022-09-23T15:13:52.856Z,3.00
2022-09-23T15:16:27.045Z,2.95
2022-09-23T15:18:57.976Z,3.28
2022-09-23T15:21:25.904Z,3.22
2022-09-23T15:23:54.931Z,2.58
2022-09-23T15:26:26.450Z,2.70
2022-09-23T15:28:56.113Z,2.67
2022-09-23T15:31:25.573Z,2.60
2022-09-23T15:33:52.354Z,2.33
2022-09-23T15:36:25.464Z,2.70
2022-09-23T15:38:52.460Z,2.90
2022-09-23T15:41:19.421Z,3.05
2022-09-23T15:43:46.990Z,3.20
2022-09-23T15:46:25.525Z,2.60
2022-09-23T15:48:58.990Z,2.50
2022-09-23T15:51:26.760Z,2.50
2022-09-23T15:53:54.994Z,2.08
2022-09-23T15:56:22.767Z,2.13
2022-09-23T15:58:49.765Z,2.30
2022-09-23T16:01:28.336Z,2.10
2022-09-23T16:03:55.877Z,2.07
2022-09-23T16:06:24.355Z,1.92
2022-09-23T16:08:52.238Z,2.20
2022-09-23T16:11:20.628Z,2.13
2022-09-23T16:13:47.222Z,1.83
2022-09-23T16:16:13.897Z,1.70
2022-09-23T16:18:43.763Z,1.98
2022-09-23T16:21:13.039Z,2.08
2022-09-23T16:23:47.494Z,1.70
2022-09-23T16:26:21.870Z,2.00
2022-09-23T16:28:49.782Z,1.90
2022-09-23T16:31:17.147Z,1.95
2022-09-23T16:33:44.862Z,1.52
2022-09-23T16:36:21.230Z,1.80
2022-09-23T16:38:48.212Z,1.90
2022-09-23T16:41:15.013Z,1.60
2022-09-23T16:43:41.980Z,2.05
2022-09-23T16:46:12.239Z,1.88
2022-09-23T16:48:40.596Z,1.70
2022-09-23T16:51:20.095Z,1.70
2022-09-23T16:53:49.328Z,1.70
2022-09-23T16:56:17.667Z,1.55
2022-09-23T16:58:44.852Z,1.60
2022-09-23T17:01:36.026Z,1.50
2022-09-23T17:04:03.787Z,1.52
2022-09-23T17:06:30.475Z,1.30
2022-09-23T17:08:57.100Z,1.60
2022-09-23T17:11:23.770Z,1.50
2022-09-23T17:13:50.724Z,1.50
2022-09-23T17:16:26.404Z,1.30
2022-09-23T17:18:55.497Z,1.40
2022-09-23T17:21:26.623Z,1.67
2022-09-23T17:23:57.673Z,1.77
2022-09-23T17:26:25.654Z,1.40
2022-09-23T17:28:54.387Z,1.48
2022-09-23T17:31:24.865Z,1.40
2022-09-23T17:33:52.836Z,1.58
2022-09-23T17:36:20.207Z,1.92
2022-09-23T17:38:48.280Z,1.50
2022-09-23T17:41:15.661Z,1.50
2022-09-23T17:43:42.255Z,1.40
2022-09-23T17:46:11.388Z,1.60
2022-09-23T17:48:41.352Z,1.45
2022-09-23T17:51:11.634Z,1.50
2022-09-23T17:53:39.214Z,1.48
2022-09-23T17:56:08.334Z,1.40
2022-09-23T17:58:36.792Z,1.60
2022-09-23T18:01:04.871Z,1.50
2022-09-23T18:03:32.116Z,1.40
2022-09-23T18:06:13.701Z,2.00
2022-09-23T18:08:41.955Z,1.50
2022-09-23T18:11:18.949Z,1.60
2022-09-23T18:13:53.673Z,1.85
2022-09-23T18:16:21.936Z,1.45
2022-09-23T18:18:56.318Z,1.65
2022-09-23T18:21:24.486Z,1.53
2022-09-23T18:23:51.244Z,1.50
2022-09-23T18:26:19.881Z,1.67
2022-09-23T18:28:48.134Z,1.60
2022-09-23T18:31:15.433Z,1.83
2022-09-23T18:33:42.152Z,1.87
2022-09-23T18:36:08.959Z,1.42
2022-09-23T18:38:35.733Z,1.90
2022-09-23T18:41:02.417Z,1.65
2022-09-23T18:43:37.207Z,1.50
2022-09-23T18:46:12.346Z,1.90
2022-09-23T18:48:57.996Z,2.00
2022-09-23T18:51:26.192Z,2.05
2022-09-23T18:53:57.594Z,2.22
2022-09-23T18:56:26.720Z,2.20
2022-09-23T18:58:54.750Z,1.60
2022-09-23T19:01:22.770Z,1.75
2022-09-23T19:03:55.073Z,1.90
2022-09-23T19:06:22.656Z,1.70
2022-09-23T19:08:53.557Z,1.88
2022-09-23T19:11:21.953Z,1.70
2022-09-23T19:13:56.733Z,1.80
2022-09-23T19:16:23.898Z,1.80
2022-09-23T19:18:51.204Z,1.75
2022-09-23T19:21:20.696Z,1.67
2022-09-23T19:23:49.489Z,1.60
2022-09-23T19:26:24.835Z,1.73
2022-09-23T19:28:53.283Z,1.83
2022-09-23T19:31:23.012Z,1.45
2022-09-23T19:33:57.404Z,1.90
2022-09-23T19:36:31.774Z,1.53
2022-09-23T19:39:04.836Z,1.50
2022-09-23T19:41:33.344Z,1.80
2022-09-23T19:44:07.642Z,1.70
2022-09-23T19:46:39.035Z,1.83
2022-09-23T19:49:06.747Z,1.50
2022-09-23T19:51:34.311Z,1.63
2022-09-23T19:54:01.685Z,1.77
2022-09-23T19:56:29.106Z,1.60
2022-09-23T19:58:57.293Z,2.03
2022-09-23T20:01:25.852Z,1.53
2022-09-23T20:03:53.361Z,1.60
2022-09-23T20:06:20.576Z,1.50
2022-09-23T20:08:47.956Z,1.73
2022-09-23T20:11:24.850Z,1.80
2022-09-23T20:13:59.420Z,1.87
2022-09-23T20:16:26.767Z,1.52
2022-09-23T20:18:54.165Z,1.80
2022-09-23T20:21:20.743Z,1.80
2022-09-23T20:23:47.468Z,1.70
2022-09-23T20:26:32.849Z,1.60
2022-09-23T20:29:02.485Z,2.00
2022-09-23T20:31:29.304Z,1.75
2022-09-23T20:33:59.852Z,1.50
2022-09-23T20:36:27.956Z,1.70
2022-09-23T20:39:00.474Z,1.57
2022-09-23T20:41:31.409Z,1.70
2022-09-23T20:44:01.482Z,1.80
2022-09-23T20:46:28.925Z,1.73
2022-09-23T20:48:56.167Z,1.70
2022-09-23T20:51:24.051Z,1.70
2022-09-23T20:53:52.896Z,2.13
2022-09-23T20:56:20.907Z,1.70
2022-09-23T20:58:48.701Z,2.20
2022-09-23T21:01:15.992Z,2.03
2022-09-23T21:03:45.561Z,2.20
2022-09-23T21:06:16.513Z,2.20
2022-09-23T21:08:44.667Z,2.20
2022-09-23T21:11:13.560Z,2.13
2022-09-23T21:13:40.212Z,2.08
2022-09-23T21:16:10.028Z,2.33
2022-09-23T21:18:37.383Z,2.40
2022-09-23T21:21:05.212Z,2.80
2022-09-23T21:23:35.712Z,2.40
2022-09-23T21:26:11.112Z,2.50
2022-09-23T21:28:44.718Z,2.40
2022-09-23T21:31:25.670Z,2.47
2022-09-23T21:33:56.651Z,2.50
2022-09-23T21:36:24.779Z,2.65
2022-09-23T21:38:52.245Z,3.08
2022-09-23T21:41:19.771Z,2.97
2022-09-23T21:43:46.578Z,2.58
2022-09-23T21:46:14.750Z,3.03
2022-09-23T21:48:42.254Z,3.30
2022-09-23T21:51:11.958Z,3.30
2022-09-23T21:53:39.600Z,3.10
2022-09-23T21:56:19.611Z,3.40
2022-09-23T21:58:47.224Z,3.10
2022-09-23T22:01:21.333Z,3.10
2022-09-23T22:03:54.835Z,3.13
2022-09-23T22:06:27.081Z,3.13
2022-09-23T22:08:55.676Z,2.85
2022-09-23T22:11:42.015Z,3.35
2022-09-23T22:14:11.870Z,2.78
2022-09-23T22:16:39.119Z,2.75
2022-09-23T22:19:09.347Z,2.80
2022-09-23T22:21:38.775Z,2.83
2022-09-23T22:24:07.677Z,2.88
2022-09-23T22:26:36.591Z,2.75
2022-09-23T22:29:22.892Z,2.70
2022-09-23T22:32:08.309Z,3.30
2022-09-23T22:34:51.816Z,3.60
2022-09-23T22:37:21.682Z,3.63
2022-09-23T22:39:48.295Z,3.55
2022-09-23T22:42:14.981Z,3.63
2022-09-23T22:44:41.810Z,3.90
2022-09-23T22:47:09.578Z,3.42
2022-09-23T22:49:36.446Z,4.13
2022-09-23T22:52:04.117Z,4.15
2022-09-23T22:54:34.010Z,4.38
2022-09-23T22:57:04.178Z,3.77
2022-09-23T22:59:31.011Z,4.60
2022-09-23T23:01:59.934Z,5.40
2022-09-23T23:04:27.204Z,4.85
2022-09-23T23:06:53.810Z,6.68
2022-09-23T23:09:20.390Z,8.33
2022-09-23T23:11:47.323Z,8.80
2022-09-23T23:14:16.242Z,8.43
2022-09-23T23:16:43.905Z,9.30
2022-09-23T23:19:13.879Z,8.30
2022-09-23T23:21:44.970Z,7.60
2022-09-23T23:24:20.120Z,8.00
2022-09-23T23:26:47.447Z,6.70
2022-09-23T23:29:15.515Z,6.22
2022-09-23T23:31:42.454Z,6.55
2022-09-23T23:34:13.135Z,5.93
2022-09-23T23:36:41.546Z,5.50
2022-09-23T23:39:08.219Z,6.22
2022-09-23T23:41:34.825Z,5.28
2022-09-23T23:44:01.699Z,5.78
2022-09-23T23:46:30.704Z,5.60
2022-09-23T23:48:57.602Z,6.38
2022-09-23T23:51:26.483Z,6.30
2022-09-23T23:53:54.192Z,5.95
2022-09-23T23:56:22.681Z,6.35
2022-09-23T23:58:56.774Z,6.43
