createdAt,value
2022-09-28T00:02:11.930Z,0
2022-09-28T00:04:37.064Z,0
2022-09-28T00:07:03.685Z,0
2022-09-28T00:09:30.320Z,0
2022-09-28T00:11:56.923Z,0
2022-09-28T00:14:31.701Z,0
2022-09-28T00:16:50.163Z,0
2022-09-28T00:19:16.805Z,0
2022-09-28T00:21:43.424Z,0
2022-09-28T00:24:10.062Z,0
2022-09-28T00:26:37.471Z,0
2022-09-28T00:29:03.304Z,0
2022-09-28T00:31:31.813Z,0
2022-09-28T00:36:23.199Z,0
2022-09-28T00:38:49.783Z,0
2022-09-28T00:41:14.916Z,0
2022-09-28T00:43:41.537Z,0
2022-09-28T00:46:08.154Z,0
2022-09-28T00:51:01.439Z,0
2022-09-28T00:53:28.026Z,0
2022-09-28T00:55:54.651Z,0
2022-09-28T00:58:21.303Z,0
2022-09-28T01:00:47.903Z,0
2022-09-28T01:05:41.136Z,0
2022-09-28T01:08:07.771Z,0
2022-09-28T01:10:34.399Z,0
2022-09-28T01:13:01.029Z,0
2022-09-28T01:15:27.640Z,0
2022-09-28T01:20:20.902Z,0
2022-09-28T01:22:46.015Z,0
2022-09-28T01:25:12.629Z,0
2022-09-28T01:27:39.251Z,0
2022-09-28T01:30:05.885Z,0
2022-09-28T01:34:59.124Z,0
2022-09-28T01:37:25.765Z,0
2022-09-28T01:39:52.380Z,0
2022-09-28T01:42:18.998Z,0
2022-09-28T01:44:45.627Z,0
2022-09-28T01:47:12.247Z,0
2022-09-28T01:49:38.863Z,0
2022-09-28T01:52:05.495Z,0
2022-09-28T01:54:30.620Z,0
2022-09-28T01:56:57.235Z,0
2022-09-28T01:59:23.900Z,0
2022-09-28T02:01:50.494Z,0
2022-09-28T02:04:17.121Z,0
2022-09-28T02:06:43.737Z,0
2022-09-28T02:09:10.358Z,0
2022-09-28T02:11:36.975Z,0
2022-09-28T02:14:03.590Z,0
2022-09-28T02:16:28.745Z,0
2022-09-28T02:18:54.645Z,0
2022-09-28T02:21:20.508Z,0
2022-09-28T02:23:45.617Z,0
2022-09-28T02:28:38.908Z,0
2022-09-28T02:33:32.163Z,0
2022-09-28T02:35:58.742Z,0
2022-09-28T02:38:25.346Z,0
2022-09-28T02:40:52.307Z,0
2022-09-28T02:43:17.119Z,0
2022-09-28T02:45:42.237Z,0
2022-09-28T02:48:08.863Z,0
2022-09-28T02:50:35.493Z,0
2022-09-28T02:53:02.152Z,0
2022-09-28T02:57:55.356Z,0
2022-09-28T03:00:21.988Z,0
2022-09-28T03:02:49.129Z,0
2022-09-28T03:05:15.226Z,0
2022-09-28T03:07:49.081Z,0
2022-09-28T03:10:08.485Z,0
2022-09-28T03:12:37.227Z,0
2022-09-28T03:15:01.719Z,0
2022-09-28T03:17:28.348Z,0
2022-09-28T03:19:53.473Z,0
2022-09-28T03:22:20.095Z,0
2022-09-28T03:24:47.061Z,0
2022-09-28T03:27:13.339Z,0
2022-09-28T03:29:39.960Z,0
2022-09-28T03:32:06.585Z,0
2022-09-28T03:34:33.216Z,0
2022-09-28T03:37:00.178Z,0
2022-09-28T03:39:26.471Z,0
2022-09-28T03:41:53.089Z,0
2022-09-28T03:44:19.705Z,0
2022-09-28T03:46:46.338Z,0
2022-09-28T03:49:11.461Z,0
2022-09-28T03:51:36.620Z,0
2022-09-28T03:54:03.210Z,0
2022-09-28T03:56:29.874Z,0
2022-09-28T03:58:56.447Z,0
2022-09-28T04:01:23.074Z,0
2022-09-28T04:03:49.706Z,0
2022-09-28T04:08:42.960Z,0
2022-09-28T04:11:09.586Z,0
2022-09-28T04:13:36.189Z,0
2022-09-28T04:16:02.823Z,0
2022-09-28T04:18:29.445Z,0
2022-09-28T04:20:56.069Z,0
2022-09-28T04:28:14.428Z,0
2022-09-28T04:30:41.060Z,0
2022-09-28T04:35:34.322Z,0
2022-09-28T04:38:00.909Z,0
2022-09-28T04:40:27.531Z,0
2022-09-28T04:42:52.679Z,0
2022-09-28T04:45:17.793Z,0
2022-09-28T04:47:44.421Z,0
2022-09-28T04:50:11.052Z,0
2022-09-28T04:52:37.671Z,0
2022-09-28T04:55:04.302Z,4
2022-09-28T04:57:30.921Z,0
2022-09-28T04:59:57.541Z,4
2022-09-28T05:02:24.155Z,4
2022-09-28T05:04:50.799Z,0
2022-09-28T05:07:17.410Z,8
2022-09-28T05:09:44.026Z,12
2022-09-28T05:14:37.272Z,20
2022-09-28T05:17:03.900Z,20
2022-09-28T05:19:30.563Z,16
2022-09-28T05:21:55.640Z,20
2022-09-28T05:24:22.265Z,36
2022-09-28T05:26:48.894Z,56
2022-09-28T05:29:15.519Z,64
2022-09-28T05:31:42.144Z,88
2022-09-28T05:34:08.765Z,124
2022-09-28T05:36:35.382Z,104
2022-09-28T05:39:02.020Z,72
2022-09-28T05:41:28.634Z,60
2022-09-28T05:43:55.258Z,60
2022-09-28T05:46:21.873Z,76
2022-09-28T05:48:48.504Z,100
2022-09-28T05:51:15.180Z,152
2022-09-28T05:53:40.247Z,184
2022-09-28T05:56:06.883Z,248
2022-09-28T05:58:32.013Z,285
2022-09-28T06:00:57.128Z,281
2022-09-28T06:03:23.750Z,261
2022-09-28T06:05:50.390Z,200
2022-09-28T06:08:17.015Z,208
2022-09-28T06:10:43.672Z,176
2022-09-28T06:13:10.247Z,156
2022-09-28T06:15:36.858Z,220
2022-09-28T06:18:03.501Z,373
2022-09-28T06:20:30.112Z,558
2022-09-28T06:22:55.242Z,514
2022-09-28T06:25:21.889Z,389
2022-09-28T06:27:46.995Z,461
2022-09-28T06:30:13.636Z,509
2022-09-28T06:32:40.305Z,473
2022-09-28T06:35:06.867Z,473
2022-09-28T06:37:33.523Z,606
2022-09-28T06:40:00.134Z,734
2022-09-28T06:42:26.740Z,783
2022-09-28T06:44:53.453Z,943
2022-09-28T06:47:19.978Z,1148
2022-09-28T06:49:46.614Z,1044
2022-09-28T06:52:13.230Z,1144
2022-09-28T06:54:39.856Z,899
2022-09-28T06:57:06.489Z,1007
2022-09-28T06:59:31.608Z,959
2022-09-28T07:01:58.217Z,875
2022-09-28T07:04:24.853Z,795
2022-09-28T07:06:51.471Z,775
2022-09-28T07:09:18.308Z,939
2022-09-28T07:11:44.722Z,1220
2022-09-28T07:14:11.490Z,1493
2022-09-28T07:16:38.119Z,1614
2022-09-28T07:19:04.584Z,1650
2022-09-28T07:21:31.216Z,1220
2022-09-28T07:23:57.844Z,1361
2022-09-28T07:26:24.474Z,1152
2022-09-28T07:28:51.078Z,1654
2022-09-28T07:31:16.197Z,2023
2022-09-28T07:33:42.821Z,2473
2022-09-28T07:36:09.460Z,2196
2022-09-28T07:38:36.086Z,2373
2022-09-28T07:41:02.708Z,2606
2022-09-28T07:43:29.333Z,3140
2022-09-28T07:45:55.946Z,3903
2022-09-28T07:48:22.573Z,3172
2022-09-28T07:50:49.186Z,3104
2022-09-28T07:53:15.820Z,2843
2022-09-28T07:55:42.446Z,3280
2022-09-28T07:58:09.070Z,3357
2022-09-28T08:00:35.680Z,3453
2022-09-28T08:03:00.802Z,3128
2022-09-28T08:05:27.451Z,3172
2022-09-28T08:07:54.061Z,3067
2022-09-28T08:10:20.690Z,2754
2022-09-28T08:12:47.304Z,2377
2022-09-28T08:15:13.953Z,4011
2022-09-28T08:17:40.550Z,4220
2022-09-28T08:20:07.233Z,3630
2022-09-28T08:22:33.821Z,4140
2022-09-28T08:25:00.424Z,2863
2022-09-28T08:27:27.038Z,3184
2022-09-28T08:29:53.690Z,2084
2022-09-28T08:32:20.300Z,1188
2022-09-28T08:34:45.429Z,1710
2022-09-28T08:37:12.043Z,1654
2022-09-28T08:39:38.672Z,1546
2022-09-28T08:42:05.292Z,1766
2022-09-28T08:44:31.958Z,1361
2022-09-28T08:46:58.533Z,1228
2022-09-28T08:49:25.158Z,1096
2022-09-28T08:54:18.414Z,4136
2022-09-28T08:56:45.029Z,6300
2022-09-28T08:59:11.654Z,5533
2022-09-28T09:01:38.269Z,5421
2022-09-28T09:04:04.901Z,14516
2022-09-28T09:06:30.035Z,11709
2022-09-28T09:08:56.650Z,5549
2022-09-28T09:11:23.268Z,4601
2022-09-28T09:13:49.899Z,10147
2022-09-28T09:16:16.505Z,12549
2022-09-28T09:18:43.136Z,7200
2022-09-28T09:21:09.766Z,7372
2022-09-28T09:23:36.391Z,5750
2022-09-28T09:26:03.016Z,9059
2022-09-28T09:28:29.625Z,12283
2022-09-28T09:30:56.249Z,10561
2022-09-28T09:33:22.874Z,8095
2022-09-28T09:35:49.503Z,8087
2022-09-28T09:38:14.629Z,10227
2022-09-28T09:40:41.247Z,9135
2022-09-28T09:43:07.876Z,7669
2022-09-28T09:45:34.503Z,7477
2022-09-28T09:48:01.119Z,7264
2022-09-28T09:50:27.738Z,7147
2022-09-28T09:52:54.360Z,7260
2022-09-28T09:55:20.988Z,7244
2022-09-28T09:57:47.606Z,6577
2022-09-28T10:02:40.865Z,6935
2022-09-28T10:05:07.479Z,6417
2022-09-28T10:07:34.101Z,6718
2022-09-28T10:09:59.221Z,5891
2022-09-28T10:12:25.855Z,6039
2022-09-28T10:14:52.479Z,5601
2022-09-28T10:17:19.079Z,3244
2022-09-28T10:19:45.723Z,3047
2022-09-28T10:22:12.334Z,5533
2022-09-28T10:24:38.966Z,4104
2022-09-28T10:27:05.595Z,5360
2022-09-28T10:29:32.214Z,4212
2022-09-28T10:31:58.894Z,3433
2022-09-28T10:34:23.961Z,3626
2022-09-28T10:41:43.830Z,4650
2022-09-28T10:44:08.978Z,6172
2022-09-28T10:46:35.586Z,6276
2022-09-28T10:49:00.715Z,4312
2022-09-28T10:51:27.337Z,3252
2022-09-28T10:53:53.965Z,5782
2022-09-28T10:56:20.584Z,5208
2022-09-28T10:58:47.209Z,5983
2022-09-28T11:01:13.847Z,6039
2022-09-28T11:03:40.442Z,5794
2022-09-28T11:06:07.080Z,5830
2022-09-28T11:08:33.695Z,5686
2022-09-28T11:10:58.829Z,5794
2022-09-28T11:13:23.941Z,4437
2022-09-28T11:15:50.578Z,5152
2022-09-28T11:18:17.194Z,5650
2022-09-28T11:20:43.839Z,4577
2022-09-28T11:23:10.439Z,3682
2022-09-28T11:25:37.068Z,4999
2022-09-28T11:28:03.700Z,5569
2022-09-28T11:30:30.310Z,5854
2022-09-28T11:32:56.947Z,5577
2022-09-28T11:35:23.548Z,5521
2022-09-28T11:37:50.215Z,5525
2022-09-28T11:40:16.801Z,5120
2022-09-28T11:42:43.425Z,4714
2022-09-28T11:45:08.586Z,4694
2022-09-28T11:47:35.176Z,4911
2022-09-28T11:50:01.814Z,5099
2022-09-28T11:52:28.407Z,5256
2022-09-28T11:54:55.033Z,5601
2022-09-28T11:57:21.669Z,4955
2022-09-28T11:59:48.285Z,4979
2022-09-28T12:02:14.904Z,4666
2022-09-28T12:04:41.515Z,4650
2022-09-28T12:07:08.162Z,4834
2022-09-28T12:09:34.784Z,4610
2022-09-28T12:12:01.386Z,4449
2022-09-28T12:14:28.025Z,4425
2022-09-28T12:16:53.157Z,4172
2022-09-28T12:19:19.784Z,4397
2022-09-28T12:21:46.414Z,4385
2022-09-28T12:24:13.022Z,4935
2022-09-28T12:26:39.650Z,5003
2022-09-28T12:29:06.272Z,5136
2022-09-28T12:31:32.898Z,5124
2022-09-28T12:33:59.530Z,5308
2022-09-28T12:36:26.208Z,5216
2022-09-28T12:38:52.762Z,4834
2022-09-28T12:41:19.391Z,4943
2022-09-28T12:43:46.016Z,5047
2022-09-28T12:46:12.690Z,4834
2022-09-28T12:48:39.320Z,4947
2022-09-28T12:51:04.385Z,5035
2022-09-28T12:53:31.035Z,4670
2022-09-28T12:55:57.650Z,4381
2022-09-28T12:58:24.256Z,4393
2022-09-28T13:00:50.881Z,4489
2022-09-28T13:03:17.528Z,4437
2022-09-28T13:05:44.106Z,4605
2022-09-28T13:08:10.735Z,4834
2022-09-28T13:13:03.980Z,4955
2022-09-28T13:17:57.226Z,4529
2022-09-28T13:22:50.476Z,4276
2022-09-28T13:25:15.607Z,3746
2022-09-28T13:27:42.223Z,2823
2022-09-28T13:30:08.848Z,3300
2022-09-28T13:32:35.460Z,2730
2022-09-28T13:35:02.099Z,2602
2022-09-28T13:37:27.222Z,2939
2022-09-28T13:39:53.828Z,3035
2022-09-28T13:42:20.465Z,3059
2022-09-28T13:47:13.701Z,3260
2022-09-28T13:49:40.333Z,2947
2022-09-28T13:52:06.936Z,3260
2022-09-28T13:59:26.827Z,3610
2022-09-28T14:01:51.947Z,3120
2022-09-28T14:04:17.071Z,2626
2022-09-28T14:06:43.733Z,2819
2022-09-28T14:09:10.329Z,3140
2022-09-28T14:11:36.941Z,3308
2022-09-28T14:14:03.567Z,3240
2022-09-28T14:16:30.202Z,3220
2022-09-28T14:18:56.854Z,3184
2022-09-28T14:21:23.426Z,3112
2022-09-28T14:26:16.675Z,2995
2022-09-28T14:28:43.292Z,2923
2022-09-28T14:31:09.935Z,2847
2022-09-28T14:36:01.669Z,2646
2022-09-28T14:40:54.914Z,2437
2022-09-28T14:43:21.531Z,2349
2022-09-28T14:45:48.167Z,2401
2022-09-28T14:48:14.775Z,2513
2022-09-28T14:50:41.400Z,2256
2022-09-28T14:55:34.650Z,1770
2022-09-28T14:58:01.268Z,1903
2022-09-28T15:00:27.947Z,2112
2022-09-28T15:02:54.511Z,2164
2022-09-28T15:05:21.144Z,2164
2022-09-28T15:07:47.765Z,1995
2022-09-28T15:10:14.388Z,1899
2022-09-28T15:12:39.505Z,1831
2022-09-28T15:15:06.136Z,1891
2022-09-28T15:17:32.752Z,1947
2022-09-28T15:19:59.387Z,1847
2022-09-28T15:22:26.004Z,1682
2022-09-28T15:24:52.681Z,1702
2022-09-28T15:27:19.254Z,1690
2022-09-28T15:32:12.486Z,1626
2022-09-28T15:34:39.114Z,1582
2022-09-28T15:37:05.729Z,1465
2022-09-28T15:39:32.360Z,1341
2022-09-28T15:44:25.600Z,1228
2022-09-28T15:46:50.728Z,1285
2022-09-28T15:49:17.338Z,1264
2022-09-28T15:51:43.979Z,1180
2022-09-28T15:54:10.576Z,1060
2022-09-28T15:56:37.233Z,1032
2022-09-28T15:59:03.846Z,1003
2022-09-28T16:01:30.471Z,967
2022-09-28T16:03:57.087Z,963
2022-09-28T16:06:23.711Z,951
2022-09-28T16:08:50.330Z,919
2022-09-28T16:11:16.947Z,867
2022-09-28T16:13:43.572Z,831
2022-09-28T16:16:10.191Z,783
2022-09-28T16:18:35.328Z,682
2022-09-28T16:21:01.942Z,606
2022-09-28T16:23:27.075Z,570
2022-09-28T16:25:52.213Z,586
2022-09-28T16:28:18.827Z,602
2022-09-28T16:30:45.449Z,574
2022-09-28T16:33:12.054Z,574
2022-09-28T16:35:38.697Z,526
2022-09-28T16:38:05.317Z,429
2022-09-28T16:40:31.946Z,345
2022-09-28T16:42:58.605Z,325
2022-09-28T16:45:25.186Z,301
2022-09-28T16:47:51.806Z,244
2022-09-28T16:50:16.938Z,216
2022-09-28T16:52:43.562Z,188
2022-09-28T16:55:08.697Z,160
2022-09-28T16:57:35.317Z,144
2022-09-28T17:00:01.964Z,124
2022-09-28T17:02:28.608Z,108
2022-09-28T17:12:15.085Z,36
2022-09-28T17:14:41.817Z,28
2022-09-28T17:17:08.478Z,16
2022-09-28T17:19:35.066Z,12
2022-09-28T17:22:01.675Z,8
2022-09-28T17:24:26.815Z,4
2022-09-28T17:26:51.921Z,4
2022-09-28T17:29:18.585Z,0
2022-09-28T17:31:45.077Z,0
2022-09-28T17:34:11.752Z,0
2022-09-28T17:36:38.429Z,0
2022-09-28T17:39:05.037Z,0
2022-09-28T17:41:31.701Z,0
2022-09-28T17:43:58.317Z,0
2022-09-28T17:46:24.917Z,0
2022-09-28T17:48:51.550Z,0
2022-09-28T17:51:18.227Z,0
2022-09-28T17:53:43.302Z,0
2022-09-28T17:58:35.056Z,0
2022-09-28T18:01:01.538Z,0
2022-09-28T18:03:28.168Z,0
2022-09-28T18:05:54.841Z,0
2022-09-28T18:08:21.409Z,0
2022-09-28T18:10:48.144Z,0
2022-09-28T18:13:14.653Z,0
2022-09-28T18:15:41.284Z,0
2022-09-28T18:18:08.033Z,0
2022-09-28T18:23:01.281Z,0
2022-09-28T18:25:27.906Z,0
2022-09-28T18:27:53.018Z,0
2022-09-28T18:30:19.681Z,0
2022-09-28T18:32:46.265Z,0
2022-09-28T18:35:12.810Z,0
2022-09-28T18:37:39.535Z,0
2022-09-28T18:40:06.138Z,0
2022-09-28T18:42:32.776Z,0
2022-09-28T18:44:57.959Z,0
2022-09-28T18:47:24.524Z,0
2022-09-28T18:49:51.164Z,0
2022-09-28T18:54:44.392Z,0
2022-09-28T18:57:11.024Z,0
2022-09-28T18:59:37.683Z,0
2022-09-28T19:02:04.250Z,0
2022-09-28T19:04:30.889Z,0
2022-09-28T19:06:57.401Z,0
2022-09-28T19:11:50.777Z,0
2022-09-28T19:14:15.852Z,0
2022-09-28T19:16:41.017Z,0
2022-09-28T19:19:07.609Z,0
2022-09-28T19:24:00.878Z,0
2022-09-28T19:26:27.540Z,0
2022-09-28T19:28:54.127Z,0
2022-09-28T19:31:20.756Z,0
2022-09-28T19:36:14.022Z,0
2022-09-28T19:38:40.632Z,0
2022-09-28T19:41:07.100Z,0
2022-09-28T19:43:33.861Z,0
2022-09-28T19:45:59.000Z,0
2022-09-28T19:48:24.060Z,0
2022-09-28T19:53:17.439Z,0
2022-09-28T19:55:43.977Z,0
2022-09-28T20:00:37.180Z,0
2022-09-28T20:03:03.846Z,0
2022-09-28T20:05:30.512Z,0
2022-09-28T20:07:57.100Z,0
2022-09-28T20:10:23.730Z,0
2022-09-28T20:12:50.344Z,0
2022-09-28T20:15:16.985Z,0
2022-09-28T20:17:43.604Z,0
2022-09-28T20:20:08.735Z,0
2022-09-28T20:25:01.972Z,0
2022-09-28T20:27:28.609Z,0
2022-09-28T20:29:55.221Z,0
2022-09-28T20:32:21.826Z,0
2022-09-28T20:34:48.475Z,0
2022-09-28T20:37:15.092Z,0
2022-09-28T20:39:41.701Z,0
2022-09-28T20:42:08.324Z,0
2022-09-28T20:44:34.967Z,0
2022-09-28T20:49:28.216Z,0
2022-09-28T20:51:53.346Z,0
2022-09-28T20:54:19.850Z,0
2022-09-28T20:56:46.576Z,0
2022-09-28T20:59:13.056Z,0
2022-09-28T21:01:39.826Z,0
2022-09-28T21:04:06.311Z,0
2022-09-28T21:06:32.934Z,0
2022-09-28T21:08:59.626Z,0
2022-09-28T21:13:52.811Z,0
2022-09-28T21:16:19.555Z,0
2022-09-28T21:18:46.183Z,0
2022-09-28T21:21:12.813Z,0
2022-09-28T21:23:37.959Z,0
2022-09-28T21:26:04.570Z,0
2022-09-28T21:30:57.775Z,0
2022-09-28T21:33:24.446Z,0
2022-09-28T21:38:17.696Z,0
2022-09-28T21:40:44.315Z,0
2022-09-28T21:43:10.940Z,0
2022-09-28T21:45:37.551Z,0
2022-09-28T21:48:04.172Z,0
2022-09-28T21:50:30.779Z,0
2022-09-28T21:52:57.410Z,0
2022-09-28T21:55:22.557Z,0
2022-09-28T21:57:49.170Z,0
2022-09-28T22:02:42.418Z,0
2022-09-28T22:05:09.025Z,0
2022-09-28T22:07:35.661Z,0
2022-09-28T22:10:02.147Z,0
2022-09-28T22:12:28.896Z,0
2022-09-28T22:14:55.432Z,0
2022-09-28T22:17:22.136Z,0
2022-09-28T22:19:48.665Z,0
2022-09-28T22:22:15.363Z,0
2022-09-28T22:24:41.953Z,0
2022-09-28T22:27:08.575Z,0
2022-09-28T22:29:35.284Z,0
2022-09-28T22:32:00.406Z,0
2022-09-28T22:34:25.508Z,0
2022-09-28T22:36:52.122Z,0
2022-09-28T22:39:18.682Z,0
2022-09-28T22:41:45.354Z,0
2022-09-28T22:44:12.007Z,0
2022-09-28T22:46:38.584Z,0
2022-09-28T22:49:05.231Z,0
2022-09-28T22:51:31.744Z,0
2022-09-28T22:53:58.404Z,0
2022-09-28T22:56:25.099Z,0
2022-09-28T22:58:50.153Z,0
2022-09-28T23:01:15.254Z,0
2022-09-28T23:06:08.501Z,0
2022-09-28T23:08:35.165Z,0
2022-09-28T23:11:01.838Z,0
2022-09-28T23:13:28.439Z,0
2022-09-28T23:15:55.015Z,0
2022-09-28T23:18:21.613Z,0
2022-09-28T23:20:48.249Z,0
2022-09-28T23:23:14.862Z,0
2022-09-28T23:25:41.495Z,0
2022-09-28T23:28:08.145Z,0
2022-09-28T23:30:34.783Z,0
2022-09-28T23:32:59.903Z,0
2022-09-28T23:35:26.549Z,0
2022-09-28T23:37:53.204Z,0
2022-09-28T23:40:19.799Z,0
2022-09-28T23:42:46.343Z,0
2022-09-28T23:45:12.977Z,0
2022-09-28T23:47:39.607Z,0
2022-09-28T23:50:06.243Z,0
2022-09-28T23:52:32.867Z,0
2022-09-28T23:54:59.475Z,0
2022-09-28T23:57:26.091Z,0
