createdAt,value
2017-12-06T00:00:50.687Z,15.20
2017-12-06T00:01:50.744Z,15.40
2017-12-06T00:02:50.681Z,12.70
2017-12-06T00:03:50.678Z,14.10
2017-12-06T00:04:50.678Z,16.90
2017-12-06T00:05:50.729Z,16.20
2017-12-06T00:06:50.674Z,18.90
2017-12-06T00:07:50.668Z,15.50
2017-12-06T00:08:50.669Z,16.70
2017-12-06T00:09:50.668Z,16.90
2017-12-06T00:10:51.414Z,19.00
2017-12-06T00:11:51.407Z,15.60
2017-12-06T00:12:50.661Z,17.60
2017-12-06T00:13:50.659Z,15.50
2017-12-06T00:14:50.651Z,21.00
2017-12-06T00:15:50.653Z,20.50
2017-12-06T00:16:50.652Z,14.50
2017-12-06T00:17:50.647Z,19.30
2017-12-06T00:18:50.644Z,17.40
2017-12-06T00:19:50.647Z,17.80
2017-12-06T00:20:50.647Z,17.80
2017-12-06T00:21:50.647Z,17.10
2017-12-06T00:22:50.638Z,18.30
2017-12-06T00:23:50.636Z,20.80
2017-12-06T00:24:50.630Z,19.20
2017-12-06T00:25:50.631Z,19.70
2017-12-06T00:26:50.627Z,22.50
2017-12-06T00:27:50.627Z,24.00
2017-12-06T00:28:50.633Z,21.30
2017-12-06T00:29:50.624Z,21.10
2017-12-06T00:30:50.622Z,23.80
2017-12-06T00:31:50.621Z,17.50
2017-12-06T00:32:50.618Z,23.40
2017-12-06T00:33:50.617Z,21.40
2017-12-06T00:34:50.617Z,19.30
2017-12-06T00:35:50.616Z,23.10
2017-12-06T00:36:50.611Z,20.80
2017-12-06T00:37:50.608Z,21.00
2017-12-06T00:38:50.610Z,17.40
2017-12-06T00:39:50.607Z,19.60
2017-12-06T00:40:50.599Z,20.80
2017-12-06T00:41:50.601Z,19.60
2017-12-06T00:42:50.599Z,18.90
2017-12-06T00:43:50.595Z,22.40
2017-12-06T00:44:50.597Z,21.70
2017-12-06T00:45:50.592Z,23.30
2017-12-06T00:46:50.587Z,19.00
2017-12-06T00:47:50.584Z,18.40
2017-12-06T00:48:50.585Z,20.20
2017-12-06T00:49:50.582Z,16.80
2017-12-06T00:50:50.579Z,21.70
2017-12-06T00:51:50.576Z,18.60
2017-12-06T00:52:50.581Z,23.80
2017-12-06T00:53:50.571Z,23.00
2017-12-06T00:54:50.575Z,16.70
2017-12-06T00:55:50.572Z,23.10
2017-12-06T00:56:50.570Z,22.40
2017-12-06T00:57:50.565Z,20.90
2017-12-06T00:58:50.561Z,22.90
2017-12-06T00:59:50.561Z,19.70
2017-12-06T01:00:50.564Z,18.70
2017-12-06T01:01:50.582Z,16.00
2017-12-06T01:02:50.559Z,26.40
2017-12-06T01:03:50.551Z,20.10
2017-12-06T01:04:50.554Z,19.00
2017-12-06T01:05:50.549Z,24.70
2017-12-06T01:06:50.552Z,24.50
2017-12-06T01:07:50.551Z,23.00
2017-12-06T01:08:50.543Z,22.70
2017-12-06T01:09:50.540Z,22.80
2017-12-06T01:10:50.534Z,22.10
2017-12-06T01:11:50.541Z,18.50
2017-12-06T01:12:50.531Z,23.40
2017-12-06T01:13:50.532Z,20.90
2017-12-06T01:14:50.529Z,22.50
2017-12-06T01:15:50.528Z,24.50
2017-12-06T01:16:50.529Z,24.90
2017-12-06T01:17:50.521Z,21.40
2017-12-06T01:18:50.522Z,25.00
2017-12-06T01:19:50.520Z,19.30
2017-12-06T01:20:50.523Z,21.60
2017-12-06T01:21:50.520Z,23.40
2017-12-06T01:22:50.511Z,22.90
2017-12-06T01:23:50.514Z,29.70
2017-12-06T01:24:50.508Z,18.90
2017-12-06T01:25:50.506Z,27.80
2017-12-06T01:26:50.507Z,19.80
2017-12-06T01:27:50.503Z,28.90
2017-12-06T01:28:50.498Z,21.20
2017-12-06T01:29:50.499Z,22.00
2017-12-06T01:30:50.498Z,21.60
2017-12-06T01:31:50.490Z,21.50
2017-12-06T01:32:50.491Z,26.40
2017-12-06T01:33:50.493Z,20.70
2017-12-06T01:34:50.493Z,24.10
2017-12-06T01:35:50.542Z,22.00
2017-12-06T01:36:50.482Z,21.80
2017-12-06T01:37:50.481Z,25.40
2017-12-06T01:38:50.488Z,21.80
2017-12-06T01:39:50.476Z,21.40
2017-12-06T01:40:50.473Z,23.20
2017-12-06T01:41:50.472Z,23.30
2017-12-06T01:42:50.471Z,19.10
2017-12-06T01:43:50.464Z,24.40
2017-12-06T01:44:50.469Z,21.90
2017-12-06T01:45:50.468Z,24.00
2017-12-06T01:46:50.460Z,22.80
2017-12-06T01:47:50.462Z,22.60
2017-12-06T01:48:50.456Z,22.80
2017-12-06T01:49:50.453Z,23.60
2017-12-06T01:50:50.452Z,24.80
2017-12-06T01:51:50.452Z,17.10
2017-12-06T01:52:50.450Z,23.10
2017-12-06T01:53:50.450Z,26.40
2017-12-06T01:54:50.443Z,22.40
2017-12-06T01:55:50.440Z,24.50
2017-12-06T01:56:50.437Z,27.20
2017-12-06T01:57:50.439Z,23.30
2017-12-06T01:58:50.442Z,26.80
2017-12-06T01:59:50.433Z,23.90
2017-12-06T02:00:50.433Z,23.00
2017-12-06T02:01:50.437Z,23.80
2017-12-06T02:02:50.426Z,23.00
2017-12-06T02:03:50.420Z,27.00
2017-12-06T02:04:50.428Z,21.00
2017-12-06T02:05:50.420Z,24.50
2017-12-06T02:06:50.419Z,21.40
2017-12-06T02:07:50.419Z,22.70
2017-12-06T02:08:50.417Z,27.30
2017-12-06T02:09:50.410Z,22.70
2017-12-06T02:10:50.408Z,27.10
2017-12-06T02:11:50.417Z,24.30
2017-12-06T02:12:50.402Z,19.90
2017-12-06T02:13:50.401Z,23.10
2017-12-06T02:14:50.401Z,25.30
2017-12-06T02:15:50.399Z,22.00
2017-12-06T02:16:50.399Z,21.30
2017-12-06T02:17:50.391Z,27.60
2017-12-06T02:18:50.388Z,28.00
2017-12-06T02:19:50.387Z,25.40
2017-12-06T02:20:50.389Z,28.10
2017-12-06T02:21:50.394Z,26.80
2017-12-06T02:22:50.380Z,22.80
2017-12-06T02:23:50.380Z,25.20
2017-12-06T02:24:50.378Z,25.30
2017-12-06T02:25:50.412Z,22.50
2017-12-06T02:26:50.374Z,23.90
2017-12-06T02:27:50.372Z,24.90
2017-12-06T02:28:50.371Z,24.90
2017-12-06T02:29:50.365Z,33.50
2017-12-06T02:30:50.367Z,25.60
2017-12-06T02:31:50.362Z,26.80
2017-12-06T02:32:50.365Z,25.70
2017-12-06T02:33:50.359Z,26.10
2017-12-06T02:34:50.359Z,21.30
2017-12-06T02:35:50.353Z,22.60
2017-12-06T02:36:50.352Z,23.10
2017-12-06T02:37:50.386Z,23.70
2017-12-06T02:38:50.342Z,22.50
2017-12-06T02:39:50.361Z,21.30
2017-12-06T02:40:50.342Z,27.90
2017-12-06T02:41:50.342Z,21.00
2017-12-06T02:42:50.344Z,20.20
2017-12-06T02:43:50.332Z,23.70
2017-12-06T02:44:50.337Z,23.20
2017-12-06T02:45:50.329Z,24.80
2017-12-06T02:46:50.332Z,21.80
2017-12-06T02:47:50.331Z,23.80
2017-12-06T02:48:50.325Z,23.10
2017-12-06T02:49:50.323Z,23.20
2017-12-06T02:50:50.317Z,20.70
2017-12-06T02:51:50.319Z,22.40
2017-12-06T02:52:50.315Z,26.20
2017-12-06T02:53:50.311Z,22.80
2017-12-06T02:54:50.314Z,27.20
2017-12-06T02:55:50.309Z,22.10
2017-12-06T02:56:50.308Z,22.50
2017-12-06T02:57:50.316Z,22.50
2017-12-06T02:58:50.300Z,26.80
2017-12-06T02:59:50.301Z,23.20
2017-12-06T03:00:50.300Z,19.50
2017-12-06T03:01:50.299Z,23.70
2017-12-06T03:02:50.291Z,24.40
2017-12-06T03:03:50.292Z,21.10
2017-12-06T03:04:50.291Z,20.60
2017-12-06T03:05:50.287Z,23.20
2017-12-06T03:06:50.284Z,22.30
2017-12-06T03:07:50.283Z,22.20
2017-12-06T03:08:50.279Z,23.20
2017-12-06T03:09:50.281Z,21.60
2017-12-06T03:10:50.280Z,19.30
2017-12-06T03:11:50.272Z,26.80
2017-12-06T03:12:50.272Z,24.30
2017-12-06T03:13:50.272Z,23.80
2017-12-06T03:14:50.266Z,22.40
2017-12-06T03:15:50.262Z,25.60
2017-12-06T03:16:50.263Z,26.70
2017-12-06T03:17:50.267Z,22.70
2017-12-06T03:18:50.260Z,22.50
2017-12-06T03:19:50.258Z,19.40
2017-12-06T03:20:50.253Z,20.80
2017-12-06T03:21:50.253Z,20.60
2017-12-06T03:22:50.254Z,22.70
2017-12-06T03:23:50.253Z,22.40
2017-12-06T03:24:50.252Z,20.30
2017-12-06T03:25:50.240Z,26.00
2017-12-06T03:26:50.239Z,19.10
2017-12-06T03:27:50.248Z,24.70
2017-12-06T03:28:50.242Z,24.10
2017-12-06T03:29:50.231Z,19.90
2017-12-06T03:30:50.229Z,22.40
2017-12-06T03:31:50.226Z,21.60
2017-12-06T03:32:50.229Z,24.80
2017-12-06T03:33:50.227Z,20.80
2017-12-06T03:34:50.223Z,22.40
2017-12-06T03:35:50.220Z,26.30
2017-12-06T03:36:50.221Z,23.30
2017-12-06T03:37:50.220Z,17.50
2017-12-06T03:38:50.210Z,21.40
2017-12-06T03:39:50.209Z,18.00
2017-12-06T03:40:50.212Z,21.70
2017-12-06T03:41:50.205Z,21.40
2017-12-06T03:42:50.200Z,20.90
2017-12-06T03:43:50.203Z,21.00
2017-12-06T03:44:50.196Z,20.60
2017-12-06T03:45:50.198Z,21.20
2017-12-06T03:46:50.197Z,22.30
2017-12-06T03:47:50.195Z,23.30
2017-12-06T03:48:50.191Z,22.00
2017-12-06T03:49:50.191Z,21.90
2017-12-06T03:50:50.190Z,20.60
2017-12-06T03:51:50.184Z,21.30
2017-12-06T03:52:50.956Z,16.90
2017-12-06T03:53:50.183Z,19.30
2017-12-06T03:54:50.175Z,26.50
2017-12-06T03:55:50.179Z,18.80
2017-12-06T03:56:50.176Z,20.20
2017-12-06T03:57:50.175Z,22.60
2017-12-06T03:58:50.168Z,20.40
2017-12-06T03:59:50.160Z,28.70
2017-12-06T04:00:50.169Z,20.70
2017-12-06T04:01:50.159Z,22.00
2017-12-06T04:02:50.160Z,19.80
2017-12-06T04:03:50.162Z,18.30
2017-12-06T04:04:50.154Z,18.50
2017-12-06T04:05:50.156Z,17.50
2017-12-06T04:06:50.153Z,22.40
2017-12-06T04:07:50.152Z,19.90
2017-12-06T04:08:50.152Z,22.80
2017-12-06T04:09:50.142Z,20.10
2017-12-06T04:10:50.142Z,17.00
2017-12-06T04:11:50.140Z,19.20
2017-12-06T04:12:50.138Z,20.70
2017-12-06T04:13:50.133Z,19.20
2017-12-06T04:14:50.131Z,18.50
2017-12-06T04:15:50.132Z,15.80
2017-12-06T04:16:50.130Z,19.80
2017-12-06T04:17:50.135Z,22.00
2017-12-06T04:18:50.121Z,24.00
2017-12-06T04:19:50.125Z,19.10
2017-12-06T04:20:50.123Z,24.00
2017-12-06T04:21:50.116Z,17.30
2017-12-06T04:22:50.115Z,17.50
2017-12-06T04:23:50.112Z,18.00
2017-12-06T04:24:50.112Z,18.40
2017-12-06T04:25:50.112Z,22.90
2017-12-06T04:26:50.109Z,20.50
2017-12-06T04:27:50.115Z,22.90
2017-12-06T04:28:50.111Z,20.80
2017-12-06T04:29:50.103Z,23.00
2017-12-06T04:30:50.096Z,25.00
2017-12-06T04:31:50.095Z,20.40
2017-12-06T04:32:50.091Z,21.40
2017-12-06T04:33:50.092Z,20.90
2017-12-06T04:34:50.094Z,21.20
2017-12-06T04:35:50.082Z,25.90
2017-12-06T04:36:50.084Z,19.80
2017-12-06T04:37:50.081Z,18.50
2017-12-06T04:38:50.078Z,20.70
2017-12-06T04:39:50.080Z,22.80
2017-12-06T04:40:50.073Z,19.40
2017-12-06T04:41:50.075Z,17.70
2017-12-06T04:42:50.076Z,22.10
2017-12-06T04:43:50.071Z,18.60
2017-12-06T04:44:50.072Z,22.40
2017-12-06T04:45:50.063Z,20.10
2017-12-06T04:46:50.063Z,19.70
2017-12-06T04:47:50.068Z,20.60
2017-12-06T04:48:50.060Z,19.30
2017-12-06T04:49:50.059Z,25.20
2017-12-06T04:50:50.055Z,20.70
2017-12-06T04:51:50.051Z,23.60
2017-12-06T04:52:50.051Z,23.40
2017-12-06T04:53:50.049Z,21.60
2017-12-06T04:54:50.053Z,22.00
2017-12-06T04:55:50.047Z,20.10
2017-12-06T04:56:50.044Z,21.00
2017-12-06T04:57:50.043Z,19.80
2017-12-06T04:58:50.042Z,20.80
2017-12-06T04:59:50.035Z,21.70
2017-12-06T05:00:50.031Z,21.60
2017-12-06T05:01:50.032Z,19.30
2017-12-06T05:02:50.030Z,21.30
2017-12-06T05:03:50.025Z,23.00
2017-12-06T05:04:50.030Z,19.50
2017-12-06T05:05:50.026Z,18.00
2017-12-06T05:06:50.022Z,18.30
2017-12-06T05:07:50.024Z,20.30
2017-12-06T05:08:50.023Z,21.10
2017-12-06T05:09:50.015Z,24.70
2017-12-06T05:10:50.013Z,24.40
2017-12-06T05:11:50.017Z,18.90
2017-12-06T05:12:50.017Z,20.70
2017-12-06T05:13:50.007Z,21.50
2017-12-06T05:14:50.006Z,19.60
2017-12-06T05:15:49.999Z,23.80
2017-12-06T05:16:49.999Z,18.80
2017-12-06T05:17:49.994Z,29.10
2017-12-06T05:18:49.999Z,25.90
2017-12-06T05:19:49.994Z,20.50
2017-12-06T05:20:49.998Z,26.80
2017-12-06T05:21:49.991Z,23.60
2017-12-06T05:22:50.023Z,19.90
2017-12-06T05:23:49.983Z,22.00
2017-12-06T05:24:49.980Z,21.80
2017-12-06T05:25:49.989Z,23.80
2017-12-06T05:26:49.997Z,21.40
2017-12-06T05:27:49.973Z,21.50
2017-12-06T05:28:49.970Z,24.10
2017-12-06T05:29:49.970Z,20.70
2017-12-06T05:30:49.970Z,19.00
2017-12-06T05:31:49.967Z,20.70
2017-12-06T05:32:49.973Z,21.80
2017-12-06T05:33:49.966Z,19.40
2017-12-06T05:34:49.961Z,17.60
2017-12-06T05:35:49.960Z,17.50
2017-12-06T05:36:49.951Z,19.10
2017-12-06T05:37:49.956Z,21.00
2017-12-06T05:38:49.947Z,24.90
2017-12-06T05:39:49.958Z,24.50
2017-12-06T05:40:49.945Z,22.40
2017-12-06T05:41:49.946Z,19.30
2017-12-06T05:42:49.941Z,23.10
2017-12-06T05:43:49.939Z,23.00
2017-12-06T05:44:49.935Z,20.70
2017-12-06T05:45:49.932Z,23.80
2017-12-06T05:46:49.930Z,22.80
2017-12-06T05:47:49.933Z,21.10
2017-12-06T05:48:49.928Z,19.70
2017-12-06T05:49:49.921Z,31.00
2017-12-06T05:50:49.923Z,26.60
2017-12-06T05:51:49.927Z,31.20
2017-12-06T05:52:49.920Z,30.20
2017-12-06T05:53:49.919Z,28.90
2017-12-06T05:54:49.911Z,25.50
2017-12-06T05:55:49.907Z,18.00
2017-12-06T05:56:49.915Z,19.70
2017-12-06T05:57:49.904Z,21.30
2017-12-06T05:58:49.903Z,20.30
2017-12-06T05:59:49.903Z,16.60
2017-12-06T06:00:49.902Z,20.20
2017-12-06T06:01:49.896Z,18.10
2017-12-06T06:02:49.891Z,20.50
2017-12-06T06:03:49.894Z,18.40
2017-12-06T06:04:49.894Z,21.90
2017-12-06T06:05:49.892Z,18.90
2017-12-06T06:06:49.886Z,19.60
2017-12-06T06:07:49.895Z,24.20
2017-12-06T06:08:49.881Z,23.60
2017-12-06T06:09:49.881Z,21.50
2017-12-06T06:10:49.879Z,21.10
2017-12-06T06:11:49.873Z,16.50
2017-12-06T06:12:49.874Z,23.30
2017-12-06T06:13:49.870Z,18.50
2017-12-06T06:14:49.873Z,18.20
2017-12-06T06:15:49.866Z,20.00
2017-12-06T06:16:49.864Z,25.30
2017-12-06T06:17:49.869Z,24.30
2017-12-06T06:18:49.858Z,26.00
2017-12-06T06:19:49.853Z,20.90
2017-12-06T06:20:49.855Z,18.50
2017-12-06T06:21:49.858Z,22.30
2017-12-06T06:22:49.855Z,23.20
2017-12-06T06:23:49.861Z,24.60
2017-12-06T06:24:49.844Z,24.00
2017-12-06T06:25:49.844Z,19.50
2017-12-06T06:26:49.843Z,26.80
2017-12-06T06:27:49.837Z,19.20
2017-12-06T06:28:49.836Z,21.10
2017-12-06T06:29:49.843Z,23.50
2017-12-06T06:30:49.830Z,20.40
2017-12-06T06:31:49.830Z,20.70
2017-12-06T06:32:50.092Z,22.20
2017-12-06T06:33:49.832Z,19.80
2017-12-06T06:34:49.825Z,22.60
2017-12-06T06:35:49.829Z,20.90
2017-12-06T06:36:49.895Z,21.80
2017-12-06T06:37:49.817Z,23.70
2017-12-06T06:38:49.820Z,25.90
2017-12-06T06:39:49.814Z,22.50
2017-12-06T06:40:49.809Z,21.70
2017-12-06T06:41:49.809Z,22.80
2017-12-06T06:42:50.117Z,23.40
2017-12-06T06:43:49.802Z,18.60
2017-12-06T06:44:49.803Z,24.00
2017-12-06T06:45:49.806Z,18.40
2017-12-06T06:46:49.801Z,21.00
2017-12-06T06:47:49.800Z,24.60
2017-12-06T06:48:49.792Z,18.00
2017-12-06T06:49:49.792Z,22.60
2017-12-06T06:50:49.800Z,22.50
2017-12-06T06:51:49.791Z,22.60
2017-12-06T06:52:49.784Z,19.70
2017-12-06T06:53:49.788Z,21.60
2017-12-06T06:54:49.777Z,21.50
2017-12-06T06:55:49.780Z,19.30
2017-12-06T06:56:49.784Z,24.30
2017-12-06T06:57:49.777Z,18.80
2017-12-06T06:58:49.776Z,18.80
2017-12-06T06:59:49.772Z,21.00
2017-12-06T07:00:49.770Z,24.40
2017-12-06T07:01:49.779Z,25.80
2017-12-06T07:02:49.765Z,24.30
2017-12-06T07:03:49.763Z,19.50
2017-12-06T07:04:49.762Z,19.60
2017-12-06T07:05:49.755Z,20.90
2017-12-06T07:06:49.756Z,19.90
2017-12-06T07:07:49.751Z,23.50
2017-12-06T07:08:49.748Z,16.20
2017-12-06T07:09:49.750Z,18.60
2017-12-06T07:10:49.749Z,21.20
2017-12-06T07:11:49.743Z,18.60
2017-12-06T07:12:49.742Z,19.20
2017-12-06T07:13:49.742Z,17.90
2017-12-06T07:14:49.743Z,22.40
2017-12-06T07:15:49.735Z,19.60
2017-12-06T07:16:49.750Z,16.30
2017-12-06T07:17:49.730Z,19.10
2017-12-06T07:18:49.731Z,18.60
2017-12-06T07:19:49.734Z,18.80
2017-12-06T07:20:49.729Z,20.00
2017-12-06T07:21:49.723Z,20.10
2017-12-06T07:22:49.726Z,18.50
2017-12-06T07:23:49.720Z,21.30
2017-12-06T07:24:49.720Z,19.80
2017-12-06T07:25:49.717Z,29.40
2017-12-06T07:26:49.712Z,18.00
2017-12-06T07:27:49.712Z,17.10
2017-12-06T07:28:49.720Z,18.50
2017-12-06T07:29:49.712Z,19.30
2017-12-06T07:30:49.706Z,21.10
2017-12-06T07:31:49.705Z,18.20
2017-12-06T07:32:49.702Z,20.50
2017-12-06T07:33:49.698Z,20.30
2017-12-06T07:34:49.695Z,18.00
2017-12-06T07:35:49.691Z,16.80
2017-12-06T07:36:49.688Z,17.40
2017-12-06T07:37:49.705Z,16.90
2017-12-06T07:38:49.686Z,22.80
2017-12-06T07:39:49.719Z,16.10
2017-12-06T07:40:49.682Z,18.60
2017-12-06T07:41:49.682Z,15.90
2017-12-06T07:42:49.682Z,20.00
2017-12-06T07:43:49.685Z,17.40
2017-12-06T07:44:49.675Z,18.30
2017-12-06T07:45:49.675Z,21.30
2017-12-06T07:46:49.674Z,19.50
2017-12-06T07:47:49.669Z,16.30
2017-12-06T07:48:49.667Z,16.10
2017-12-06T07:49:49.664Z,17.60
2017-12-06T07:50:49.661Z,19.70
2017-12-06T07:51:49.665Z,19.80
2017-12-06T07:52:49.662Z,16.40
2017-12-06T07:53:49.666Z,17.50
2017-12-06T07:54:49.654Z,20.10
2017-12-06T07:55:49.653Z,17.40
2017-12-06T07:56:49.654Z,17.00
2017-12-06T07:57:49.651Z,17.70
2017-12-06T07:58:49.645Z,21.00
2017-12-06T07:59:49.645Z,16.20
2017-12-06T08:00:49.671Z,22.90
2017-12-06T08:01:49.640Z,15.70
2017-12-06T08:02:49.645Z,20.40
2017-12-06T08:03:49.633Z,17.00
2017-12-06T08:04:49.634Z,17.90
2017-12-06T08:05:49.631Z,17.40
2017-12-06T08:06:49.628Z,22.90
2017-12-06T08:07:49.626Z,18.80
2017-12-06T08:08:49.627Z,16.00
2017-12-06T08:09:49.625Z,16.20
2017-12-06T08:10:49.626Z,19.70
2017-12-06T08:11:49.620Z,18.10
2017-12-06T08:12:49.619Z,15.40
2017-12-06T08:13:49.618Z,22.60
2017-12-06T08:14:49.613Z,17.10
2017-12-06T08:15:49.610Z,15.40
2017-12-06T08:16:49.615Z,19.20
2017-12-06T08:17:49.611Z,17.60
2017-12-06T08:18:49.618Z,14.30
2017-12-06T08:19:49.603Z,20.00
2017-12-06T08:20:49.600Z,24.50
2017-12-06T08:21:49.606Z,16.20
2017-12-06T08:22:49.599Z,16.60
2017-12-06T08:23:49.593Z,21.00
2017-12-06T08:24:49.590Z,15.00
2017-12-06T08:25:49.589Z,14.40
2017-12-06T08:26:49.830Z,15.20
2017-12-06T08:27:49.588Z,19.00
2017-12-06T08:28:49.586Z,14.60
2017-12-06T08:29:49.581Z,15.70
2017-12-06T08:30:49.584Z,17.10
2017-12-06T08:31:49.583Z,19.00
2017-12-06T08:32:49.575Z,21.30
2017-12-06T08:33:49.579Z,17.30
2017-12-06T08:34:49.574Z,20.70
2017-12-06T08:35:49.568Z,22.00
2017-12-06T08:36:49.568Z,21.90
2017-12-06T08:37:49.569Z,20.40
2017-12-06T08:38:49.560Z,17.70
2017-12-06T08:39:49.562Z,18.10
2017-12-06T08:40:49.561Z,16.40
2017-12-06T08:41:49.562Z,17.60
2017-12-06T08:42:49.553Z,14.10
2017-12-06T08:43:49.570Z,19.20
2017-12-06T08:44:49.551Z,21.50
2017-12-06T08:45:49.554Z,22.90
2017-12-06T08:46:49.553Z,18.30
2017-12-06T08:47:49.552Z,14.00
2017-12-06T08:48:49.542Z,16.40
2017-12-06T08:49:49.545Z,15.10
2017-12-06T08:50:49.539Z,14.20
2017-12-06T08:51:49.537Z,17.30
2017-12-06T08:52:49.590Z,16.90
2017-12-06T08:53:49.531Z,13.10
2017-12-06T08:54:49.707Z,15.70
2017-12-06T08:55:49.531Z,18.00
2017-12-06T08:56:49.531Z,16.60
2017-12-06T08:57:49.530Z,15.30
2017-12-06T08:58:49.528Z,18.10
2017-12-06T08:59:49.526Z,14.20
2017-12-06T09:00:49.521Z,18.10
2017-12-06T09:01:49.518Z,16.40
2017-12-06T09:02:49.512Z,12.60
2017-12-06T09:03:49.515Z,12.70
2017-12-06T09:04:49.515Z,19.60
2017-12-06T09:05:49.511Z,14.20
2017-12-06T09:06:49.511Z,13.60
2017-12-06T09:07:49.503Z,13.10
2017-12-06T09:08:49.505Z,13.20
2017-12-06T09:09:49.501Z,14.30
2017-12-06T09:10:49.500Z,12.00
2017-12-06T09:11:49.499Z,14.40
2017-12-06T09:12:49.495Z,13.70
2017-12-06T09:13:49.494Z,15.20
2017-12-06T09:14:49.492Z,14.80
2017-12-06T09:15:49.490Z,10.60
2017-12-06T09:16:49.490Z,18.00
2017-12-06T09:17:49.488Z,15.90
2017-12-06T09:18:49.489Z,20.90
2017-12-06T09:19:49.482Z,14.90
2017-12-06T09:20:49.481Z,13.60
2017-12-06T09:22:49.483Z,13.00
2017-12-06T09:23:49.476Z,19.40
2017-12-06T09:24:49.475Z,17.10
2017-12-06T09:25:49.470Z,14.70
2017-12-06T09:26:49.470Z,15.30
2017-12-06T09:27:49.475Z,16.30
2017-12-06T09:28:49.465Z,14.10
2017-12-06T09:29:49.463Z,15.50
2017-12-06T09:30:49.466Z,15.20
2017-12-06T09:31:49.461Z,18.20
2017-12-06T09:32:49.462Z,19.30
2017-12-06T09:33:49.455Z,12.40
2017-12-06T09:34:49.455Z,15.20
2017-12-06T09:35:49.451Z,15.50
2017-12-06T09:36:49.450Z,13.40
2017-12-06T09:37:49.446Z,20.30
2017-12-06T09:38:49.445Z,13.50
2017-12-06T09:39:49.446Z,12.60
2017-12-06T09:40:49.445Z,11.90
2017-12-06T09:41:49.448Z,18.30
2017-12-06T09:42:49.440Z,13.80
2017-12-06T09:43:49.440Z,15.80
2017-12-06T09:44:49.442Z,12.10
2017-12-06T09:45:49.432Z,13.50
2017-12-06T09:46:49.432Z,12.70
2017-12-06T09:47:49.433Z,16.60
2017-12-06T09:48:49.432Z,13.70
2017-12-06T09:49:49.424Z,15.30
2017-12-06T09:50:49.423Z,13.00
2017-12-06T09:51:49.571Z,14.60
2017-12-06T09:52:49.426Z,14.60
2017-12-06T09:53:49.417Z,13.70
2017-12-06T09:54:49.419Z,11.60
2017-12-06T09:55:49.420Z,15.50
2017-12-06T09:56:49.414Z,16.70
2017-12-06T09:57:49.415Z,16.00
2017-12-06T09:58:49.411Z,22.80
2017-12-06T09:59:49.416Z,10.10
2017-12-06T10:00:49.452Z,15.70
2017-12-06T10:01:49.403Z,15.00
2017-12-06T10:02:49.399Z,13.60
2017-12-06T10:03:49.405Z,13.50
2017-12-06T10:04:49.406Z,13.10
2017-12-06T10:05:49.396Z,14.50
2017-12-06T10:06:49.400Z,13.40
2017-12-06T10:07:49.394Z,12.00
2017-12-06T10:08:49.394Z,16.70
2017-12-06T10:09:49.388Z,19.90
2017-12-06T10:10:50.108Z,14.20
2017-12-06T10:11:49.385Z,14.00
2017-12-06T10:12:49.388Z,15.50
2017-12-06T10:13:49.388Z,15.10
2017-12-06T10:14:49.396Z,12.40
2017-12-06T10:15:49.391Z,9.90
2017-12-06T10:16:49.382Z,10.60
2017-12-06T10:17:49.380Z,12.20
2017-12-06T10:18:49.374Z,12.80
2017-12-06T10:19:49.381Z,11.80
2017-12-06T10:20:49.377Z,13.10
2017-12-06T10:21:49.373Z,20.60
2017-12-06T10:22:49.375Z,9.30
2017-12-06T10:23:49.370Z,16.80
2017-12-06T10:24:49.367Z,12.40
2017-12-06T10:25:49.364Z,12.10
2017-12-06T10:26:49.363Z,11.40
2017-12-06T10:27:49.372Z,15.60
2017-12-06T10:28:49.373Z,16.70
2017-12-06T10:29:49.357Z,8.90
2017-12-06T10:30:49.356Z,13.40
2017-12-06T10:31:49.355Z,12.70
2017-12-06T10:32:49.356Z,13.80
2017-12-06T10:33:49.354Z,14.00
2017-12-06T10:34:49.355Z,11.70
2017-12-06T10:35:49.349Z,11.70
2017-12-06T10:36:49.352Z,11.20
2017-12-06T10:37:49.346Z,11.90
2017-12-06T10:38:49.341Z,13.60
2017-12-06T10:39:49.347Z,12.60
2017-12-06T10:40:49.416Z,9.70
2017-12-06T10:41:49.343Z,11.70
2017-12-06T10:42:49.341Z,12.30
2017-12-06T10:43:49.342Z,10.50
2017-12-06T10:44:49.338Z,13.60
2017-12-06T10:45:49.358Z,8.90
2017-12-06T10:46:49.333Z,10.40
2017-12-06T10:47:49.344Z,11.50
2017-12-06T10:48:49.331Z,11.20
2017-12-06T10:49:49.332Z,11.30
2017-12-06T10:50:49.327Z,8.40
2017-12-06T10:51:49.323Z,13.20
2017-12-06T10:52:49.334Z,13.60
2017-12-06T10:53:49.320Z,11.40
2017-12-06T10:54:49.319Z,11.90
2017-12-06T10:55:49.321Z,9.20
2017-12-06T10:56:49.320Z,12.10
2017-12-06T10:57:49.316Z,13.50
2017-12-06T10:58:49.329Z,9.40
2017-12-06T10:59:49.314Z,12.30
2017-12-06T11:00:49.312Z,12.50
2017-12-06T11:01:49.315Z,13.20
2017-12-06T11:02:49.314Z,12.20
2017-12-06T11:03:49.306Z,9.20
2017-12-06T11:04:49.308Z,11.80
2017-12-06T11:05:49.304Z,13.80
2017-12-06T11:06:49.306Z,8.40
2017-12-06T11:07:49.300Z,9.60
2017-12-06T11:08:49.300Z,7.80
2017-12-06T11:09:49.297Z,9.90
2017-12-06T11:10:49.296Z,10.10
2017-12-06T11:11:49.291Z,11.20
2017-12-06T11:14:21.414Z,11.70
2017-12-06T11:15:21.370Z,9.50
2017-12-06T11:16:21.369Z,12.60
2017-12-06T11:17:21.368Z,11.10
2017-12-06T11:18:21.356Z,9.90
2017-12-06T11:19:21.365Z,8.40
2017-12-06T11:20:21.354Z,10.30
2017-12-06T11:21:21.357Z,10.70
2017-12-06T11:22:21.352Z,8.50
2017-12-06T11:23:21.350Z,9.00
2017-12-06T11:24:21.353Z,8.70
2017-12-06T11:25:21.347Z,10.10
2017-12-06T11:26:21.345Z,10.60
2017-12-06T11:27:21.345Z,21.50
2017-12-06T11:28:21.345Z,15.30
2017-12-06T11:29:21.345Z,10.40
2017-12-06T11:30:21.343Z,10.30
2017-12-06T11:31:21.338Z,10.30
2017-12-06T11:32:21.338Z,8.90
2017-12-06T11:33:21.341Z,10.30
2017-12-06T11:34:21.334Z,10.10
2017-12-06T11:35:21.329Z,10.80
2017-12-06T11:36:21.332Z,10.90
2017-12-06T11:37:21.327Z,7.90
2017-12-06T11:38:21.330Z,8.40
2017-12-06T11:39:21.330Z,7.20
2017-12-06T11:40:21.323Z,11.40
2017-12-06T11:41:21.324Z,9.80
2017-12-06T11:42:21.322Z,8.30
2017-12-06T11:43:21.314Z,10.30
2017-12-06T11:44:21.318Z,8.30
2017-12-06T11:45:21.313Z,9.70
2017-12-06T11:46:21.317Z,14.40
2017-12-06T11:47:21.315Z,13.80
2017-12-06T11:48:21.312Z,10.60
2017-12-06T11:49:21.310Z,12.20
2017-12-06T11:50:21.309Z,9.70
2017-12-06T11:51:21.310Z,8.60
2017-12-06T11:52:21.309Z,10.00
2017-12-06T11:53:21.304Z,6.80
2017-12-06T11:54:21.299Z,8.30
2017-12-06T11:55:21.300Z,11.10
2017-12-06T11:56:21.306Z,11.80
2017-12-06T11:57:21.301Z,10.00
2017-12-06T11:58:21.295Z,10.10
2017-12-06T11:59:21.295Z,9.50
2017-12-06T12:00:21.290Z,10.60
2017-12-06T12:01:21.288Z,7.70
2017-12-06T12:02:21.288Z,13.30
2017-12-06T12:03:21.292Z,12.90
2017-12-06T12:04:21.284Z,14.40
2017-12-06T12:05:21.292Z,7.60
2017-12-06T12:06:21.293Z,13.30
2017-12-06T12:07:21.290Z,9.70
2017-12-06T12:08:21.281Z,11.20
2017-12-06T12:09:21.281Z,9.60
2017-12-06T12:10:21.280Z,9.00
2017-12-06T12:11:21.277Z,11.60
2017-12-06T12:12:21.273Z,9.40
2017-12-06T12:13:21.279Z,11.50
2017-12-06T12:14:21.317Z,8.70
2017-12-06T12:15:21.269Z,8.90
2017-12-06T12:16:21.268Z,11.70
2017-12-06T12:17:21.270Z,7.30
2017-12-06T12:18:21.266Z,10.90
2017-12-06T12:19:21.264Z,10.30
2017-12-06T12:20:21.259Z,7.80
2017-12-06T12:21:21.270Z,11.30
2017-12-06T12:22:21.261Z,9.70
2017-12-06T12:23:21.254Z,7.10
2017-12-06T12:24:21.258Z,10.80
2017-12-06T12:25:21.253Z,13.50
2017-12-06T12:26:21.253Z,8.80
2017-12-06T12:27:21.254Z,11.70
2017-12-06T12:28:21.253Z,7.90
2017-12-06T12:29:21.246Z,11.00
2017-12-06T12:30:21.258Z,8.60
2017-12-06T12:31:21.248Z,11.40
2017-12-06T12:32:21.240Z,8.70
2017-12-06T12:33:21.244Z,10.90
2017-12-06T12:34:21.240Z,9.30
2017-12-06T12:35:21.241Z,8.20
2017-12-06T12:36:21.237Z,9.40
2017-12-06T12:37:21.238Z,9.70
2017-12-06T12:38:21.240Z,8.30
2017-12-06T12:39:21.239Z,9.90
2017-12-06T12:40:21.234Z,9.10
2017-12-06T12:41:21.233Z,13.60
2017-12-06T12:42:21.232Z,11.90
2017-12-06T12:43:21.226Z,13.20
2017-12-06T12:44:21.233Z,8.40
2017-12-06T12:45:21.223Z,9.40
2017-12-06T12:46:21.229Z,15.10
2017-12-06T12:47:21.224Z,9.90
2017-12-06T12:48:21.234Z,11.60
2017-12-06T12:49:21.218Z,11.90
2017-12-06T12:50:21.243Z,10.60
2017-12-06T12:51:21.215Z,10.50
2017-12-06T12:52:21.222Z,9.10
2017-12-06T12:53:21.219Z,11.80
2017-12-06T12:54:21.213Z,13.40
2017-12-06T12:55:21.211Z,8.90
2017-12-06T12:56:21.212Z,13.50
2017-12-06T12:57:21.215Z,12.10