createdAt,value
2018-11-27T00:00:35.341Z,930.89
2018-11-27T00:01:35.370Z,930.90
2018-11-27T00:02:35.403Z,930.89
2018-11-27T00:03:35.455Z,930.86
2018-11-27T00:04:35.522Z,930.88
2018-11-27T00:05:35.571Z,930.87
2018-11-27T00:06:35.614Z,930.84
2018-11-27T00:07:35.645Z,930.89
2018-11-27T00:08:35.691Z,930.90
2018-11-27T00:09:35.746Z,930.88
2018-11-27T00:10:35.765Z,930.94
2018-11-27T00:11:35.840Z,930.96
2018-11-27T00:12:35.876Z,930.94
2018-11-27T00:13:35.905Z,930.96
2018-11-27T00:14:35.935Z,930.98
2018-11-27T00:15:36.010Z,930.98
2018-11-27T00:16:36.041Z,930.97
2018-11-27T00:17:36.068Z,931.02
2018-11-27T00:18:36.110Z,931.03
2018-11-27T00:19:36.166Z,930.99
2018-11-27T00:20:36.223Z,931.05
2018-11-27T00:21:36.243Z,931.05
2018-11-27T00:22:36.273Z,931.01
2018-11-27T00:23:36.334Z,931.05
2018-11-27T00:24:36.389Z,931.07
2018-11-27T00:25:36.456Z,931.00
2018-11-27T00:26:36.447Z,931.12
2018-11-27T00:27:36.486Z,930.98
2018-11-27T00:28:36.544Z,931.08
2018-11-27T00:29:36.575Z,930.99
2018-11-27T00:30:36.623Z,931.01
2018-11-27T00:31:36.651Z,931.00
2018-11-27T00:32:36.707Z,930.98
2018-11-27T00:33:36.758Z,930.99
2018-11-27T00:34:36.798Z,930.97
2018-11-27T00:35:36.859Z,930.98
2018-11-27T00:36:36.881Z,930.99
2018-11-27T00:37:36.978Z,930.95
2018-11-27T00:38:36.961Z,930.98
2018-11-27T00:39:37.059Z,930.97
2018-11-27T00:40:37.054Z,930.96
2018-11-27T00:41:37.108Z,930.97
2018-11-27T00:42:37.140Z,930.97
2018-11-27T00:43:37.184Z,930.99
2018-11-27T00:44:37.231Z,931.00
2018-11-27T00:45:37.291Z,931.02
2018-11-27T00:46:37.295Z,930.98
2018-11-27T00:47:37.337Z,931.04
2018-11-27T00:48:37.442Z,931.01
2018-11-27T00:49:37.433Z,931.00
2018-11-27T00:50:37.531Z,931.02
2018-11-27T00:51:37.533Z,930.99
2018-11-27T00:52:37.575Z,930.97
2018-11-27T00:53:37.582Z,931.05
2018-11-27T00:54:37.648Z,931.00
2018-11-27T00:55:37.680Z,931.01
2018-11-27T00:56:37.741Z,931.00
2018-11-27T00:57:37.766Z,931.04
2018-11-27T00:58:37.807Z,931.02
2018-11-27T00:59:37.875Z,931.04
2018-11-27T01:00:37.916Z,931.02
2018-11-27T01:01:37.955Z,931.04
2018-11-27T01:02:37.976Z,931.05
2018-11-27T01:03:38.025Z,931.07
2018-11-27T01:04:38.092Z,931.05
2018-11-27T01:05:38.132Z,931.10
2018-11-27T01:06:38.134Z,931.08
2018-11-27T01:07:38.209Z,931.11
2018-11-27T01:08:38.256Z,931.12
2018-11-27T01:09:38.287Z,931.13
2018-11-27T01:10:38.322Z,931.17
2018-11-27T01:11:38.386Z,931.13
2018-11-27T01:12:38.460Z,931.12
2018-11-27T01:13:38.499Z,931.11
2018-11-27T01:14:38.500Z,931.11
2018-11-27T01:15:38.545Z,931.11
2018-11-27T01:16:38.596Z,931.13
2018-11-27T01:17:38.685Z,931.11
2018-11-27T01:18:38.684Z,931.07
2018-11-27T01:19:38.737Z,931.10
2018-11-27T01:20:38.777Z,931.09
2018-11-27T01:21:38.801Z,931.14
2018-11-27T01:22:38.843Z,931.15
2018-11-27T01:23:38.871Z,931.13
2018-11-27T01:24:38.926Z,931.12
2018-11-27T01:25:38.966Z,931.12
2018-11-27T01:26:39.012Z,931.10
2018-11-27T01:27:39.076Z,931.11
2018-11-27T01:28:39.096Z,931.15
2018-11-27T01:29:39.147Z,931.14
2018-11-27T01:30:39.218Z,931.11
2018-11-27T01:31:39.266Z,931.13
2018-11-27T01:32:39.284Z,931.08
2018-11-27T01:33:39.306Z,931.12
2018-11-27T01:34:39.409Z,931.12
2018-11-27T01:35:39.385Z,931.12
2018-11-27T01:36:39.489Z,931.14
2018-11-27T01:37:39.480Z,931.11
2018-11-27T01:38:39.540Z,931.12
2018-11-27T01:39:39.550Z,931.15
2018-11-27T01:40:39.610Z,931.14
2018-11-27T01:41:39.656Z,931.14
2018-11-27T01:42:39.697Z,931.13
2018-11-27T01:43:39.733Z,931.19
2018-11-27T01:44:39.789Z,931.19
2018-11-27T01:45:39.838Z,931.09
2018-11-27T01:46:39.879Z,931.18
2018-11-27T01:47:39.911Z,931.13
2018-11-27T01:48:39.966Z,931.14
2018-11-27T01:49:40.025Z,931.06
2018-11-27T01:50:40.060Z,931.07
2018-11-27T01:51:40.105Z,931.06
2018-11-27T01:52:40.116Z,931.04
2018-11-27T01:53:40.185Z,931.01
2018-11-27T01:54:40.213Z,931.01
2018-11-27T01:55:40.246Z,930.99
2018-11-27T01:56:40.304Z,931.10
2018-11-27T01:57:40.337Z,930.97
2018-11-27T01:58:40.397Z,930.96
2018-11-27T01:59:40.437Z,930.96
2018-11-27T02:00:40.470Z,930.99
2018-11-27T02:01:40.533Z,931.03
2018-11-27T02:02:40.576Z,931.05
2018-11-27T02:03:40.700Z,931.05
2018-11-27T02:04:40.657Z,931.05
2018-11-27T02:05:40.750Z,931.04
2018-11-27T02:06:40.794Z,931.06
2018-11-27T02:07:40.780Z,931.08
2018-11-27T02:08:40.818Z,931.05
2018-11-27T02:09:40.914Z,931.07
2018-11-27T02:10:40.924Z,931.06
2018-11-27T02:11:40.995Z,931.08
2018-11-27T02:12:41.101Z,931.06
2018-11-27T02:13:41.135Z,931.01
2018-11-27T02:14:41.105Z,931.05
2018-11-27T02:15:41.166Z,931.02
2018-11-27T02:16:41.233Z,931.07
2018-11-27T02:17:41.281Z,931.04
2018-11-27T02:18:41.318Z,931.07
2018-11-27T02:19:41.369Z,931.03
2018-11-27T02:20:41.363Z,931.02
2018-11-27T02:21:41.389Z,931.02
2018-11-27T02:22:41.464Z,931.06
2018-11-27T02:23:41.473Z,931.02
2018-11-27T02:24:41.567Z,931.04
2018-11-27T02:25:41.601Z,931.04
2018-11-27T02:26:41.659Z,931.06
2018-11-27T02:27:41.684Z,931.06
2018-11-27T02:28:41.685Z,931.11
2018-11-27T02:29:41.847Z,931.08
2018-11-27T02:30:41.804Z,931.12
2018-11-27T02:31:41.845Z,931.13
2018-11-27T02:32:41.848Z,931.14
2018-11-27T02:33:41.992Z,931.12
2018-11-27T02:34:41.985Z,931.11
2018-11-27T02:35:42.058Z,931.08
2018-11-27T02:36:42.078Z,931.05
2018-11-27T02:37:42.117Z,931.09
2018-11-27T02:38:42.129Z,931.07
2018-11-27T02:39:42.187Z,931.06
2018-11-27T02:40:42.316Z,931.09
2018-11-27T02:41:42.306Z,931.08
2018-11-27T02:42:42.314Z,931.10
2018-11-27T02:43:42.361Z,931.11
2018-11-27T02:44:42.396Z,931.15
2018-11-27T02:45:42.422Z,931.14
2018-11-27T02:46:42.448Z,931.14
2018-11-27T02:47:42.540Z,931.18
2018-11-27T02:48:42.575Z,931.15
2018-11-27T02:49:42.600Z,931.12
2018-11-27T02:50:42.675Z,931.08
2018-11-27T02:51:42.679Z,931.10
2018-11-27T02:52:42.727Z,931.03
2018-11-27T02:53:42.769Z,931.00
2018-11-27T02:54:42.807Z,930.97
2018-11-27T02:55:42.850Z,930.93
2018-11-27T02:56:42.953Z,930.95
2018-11-27T02:57:42.950Z,930.94
2018-11-27T02:58:42.979Z,930.88
2018-11-27T02:59:43.044Z,930.93
2018-11-27T03:00:43.067Z,930.92
2018-11-27T03:01:43.130Z,930.88
2018-11-27T03:02:43.208Z,930.84
2018-11-27T03:03:43.226Z,930.88
2018-11-27T03:04:43.267Z,930.84
2018-11-27T03:05:43.317Z,930.86
2018-11-27T03:06:43.320Z,930.82
2018-11-27T03:07:43.381Z,930.84
2018-11-27T03:08:43.410Z,930.84
2018-11-27T03:09:43.477Z,930.86
2018-11-27T03:10:43.514Z,930.85
2018-11-27T03:11:43.541Z,930.83
2018-11-27T03:12:43.603Z,930.79
2018-11-27T03:13:43.629Z,930.85
2018-11-27T03:14:43.684Z,930.83
2018-11-27T03:15:43.740Z,930.79
2018-11-27T03:16:43.767Z,930.81
2018-11-27T03:17:43.812Z,930.84
2018-11-27T03:18:43.864Z,930.79
2018-11-27T03:19:43.888Z,930.81
2018-11-27T03:20:43.947Z,930.75
2018-11-27T03:21:43.968Z,930.80
2018-11-27T03:22:44.025Z,930.78
2018-11-27T03:23:44.070Z,930.79
2018-11-27T03:24:44.132Z,930.76
2018-11-27T03:25:44.141Z,930.80
2018-11-27T03:26:44.183Z,930.75
2018-11-27T03:27:44.252Z,930.72
2018-11-27T03:28:44.288Z,930.61
2018-11-27T03:29:44.329Z,930.58
2018-11-27T03:30:44.414Z,930.57
2018-11-27T03:31:44.419Z,930.55
2018-11-27T03:32:44.484Z,930.51
2018-11-27T03:33:44.526Z,930.51
2018-11-27T03:34:44.549Z,930.53
2018-11-27T03:35:44.599Z,930.52
2018-11-27T03:36:44.642Z,930.48
2018-11-27T03:37:44.668Z,930.50
2018-11-27T03:38:44.698Z,930.54
2018-11-27T03:39:44.773Z,930.53
2018-11-27T03:40:44.816Z,930.51
2018-11-27T03:41:44.848Z,930.50
2018-11-27T03:42:44.893Z,930.51
2018-11-27T03:43:44.930Z,930.50
2018-11-27T03:44:44.988Z,930.41
2018-11-27T03:45:45.009Z,930.39
2018-11-27T03:46:45.082Z,930.35
2018-11-27T03:47:45.121Z,930.34
2018-11-27T03:48:45.129Z,930.30
2018-11-27T03:49:45.185Z,930.29
2018-11-27T03:50:45.221Z,930.27
2018-11-27T03:51:45.278Z,930.23
2018-11-27T03:52:45.323Z,930.23
2018-11-27T03:53:45.372Z,930.16
2018-11-27T03:54:45.409Z,930.12
2018-11-27T03:55:45.456Z,930.06
2018-11-27T03:56:45.511Z,930.06
2018-11-27T03:57:45.545Z,930.02
2018-11-27T03:58:45.661Z,930.02
2018-11-27T03:59:45.640Z,930.02
2018-11-27T04:00:45.671Z,930.06
2018-11-27T04:01:45.701Z,929.99
2018-11-27T04:02:45.740Z,929.97
2018-11-27T04:03:45.844Z,929.93
2018-11-27T04:04:45.890Z,929.89
2018-11-27T04:05:45.877Z,929.87
2018-11-27T04:06:45.993Z,929.90
2018-11-27T04:07:45.959Z,929.90
2018-11-27T04:08:46.271Z,929.94
2018-11-27T04:09:46.052Z,929.94
2018-11-27T04:10:46.108Z,929.90
2018-11-27T04:11:46.135Z,929.98
2018-11-27T04:12:46.232Z,929.92
2018-11-27T04:13:46.234Z,929.96
2018-11-27T04:14:46.256Z,929.98
2018-11-27T04:15:46.323Z,929.93
2018-11-27T04:16:46.366Z,929.98
2018-11-27T04:17:46.436Z,929.96
2018-11-27T04:18:46.418Z,929.98
2018-11-27T04:19:46.518Z,929.96
2018-11-27T04:20:46.539Z,929.96
2018-11-27T04:21:46.580Z,930.03
2018-11-27T04:22:46.641Z,929.89
2018-11-27T04:23:46.914Z,929.83
2018-11-27T04:24:46.749Z,929.88
2018-11-27T04:25:46.742Z,929.83
2018-11-27T04:26:46.820Z,929.80
2018-11-27T04:27:46.830Z,929.79
2018-11-27T04:28:46.847Z,929.80
2018-11-27T04:29:46.906Z,929.80
2018-11-27T04:30:46.950Z,929.83
2018-11-27T04:31:47.009Z,929.82
2018-11-27T04:32:47.046Z,929.80
2018-11-27T04:33:47.090Z,929.78
2018-11-27T04:34:47.109Z,929.77
2018-11-27T04:35:47.176Z,929.70
2018-11-27T04:36:47.199Z,929.73
2018-11-27T04:37:47.262Z,929.67
2018-11-27T04:38:47.323Z,929.63
2018-11-27T04:39:47.333Z,929.60
2018-11-27T04:40:47.384Z,929.62
2018-11-27T04:41:47.460Z,929.58
2018-11-27T04:42:47.465Z,929.61
2018-11-27T04:43:47.554Z,929.57
2018-11-27T04:44:47.587Z,929.56
2018-11-27T04:45:47.600Z,929.57
2018-11-27T04:46:47.672Z,929.57
2018-11-27T04:47:47.699Z,929.59
2018-11-27T04:48:47.702Z,929.59
2018-11-27T04:49:47.766Z,929.59
2018-11-27T04:50:47.827Z,929.55
2018-11-27T04:51:47.885Z,929.60
2018-11-27T04:52:47.905Z,929.58
2018-11-27T04:53:47.954Z,929.57
2018-11-27T04:54:47.994Z,929.58
2018-11-27T04:55:48.026Z,929.57
2018-11-27T04:56:48.083Z,929.57
2018-11-27T04:57:48.097Z,929.60
2018-11-27T04:58:48.146Z,929.58
2018-11-27T04:59:48.198Z,929.62
2018-11-27T05:00:48.242Z,929.59
2018-11-27T05:01:48.288Z,929.64
2018-11-27T05:02:48.307Z,929.65
2018-11-27T05:03:48.380Z,929.67
2018-11-27T05:04:48.407Z,929.65
2018-11-27T05:05:48.438Z,929.66
2018-11-27T05:06:48.532Z,929.66
2018-11-27T05:07:48.829Z,929.67
2018-11-27T05:08:48.590Z,929.63
2018-11-27T05:09:48.621Z,929.62
2018-11-27T05:10:48.662Z,929.67
2018-11-27T05:11:48.696Z,929.65
2018-11-27T05:12:48.755Z,929.66
2018-11-27T05:13:48.794Z,929.64
2018-11-27T05:14:48.824Z,929.65
2018-11-27T05:15:48.854Z,929.65
2018-11-27T05:16:48.918Z,929.61
2018-11-27T05:17:48.954Z,929.61
2018-11-27T05:18:48.987Z,929.57
2018-11-27T05:19:49.041Z,929.58
2018-11-27T05:20:49.082Z,929.59
2018-11-27T05:21:49.104Z,929.62
2018-11-27T05:22:49.164Z,929.65
2018-11-27T05:23:49.250Z,929.61
2018-11-27T05:24:49.256Z,929.62
2018-11-27T05:25:49.294Z,929.60
2018-11-27T05:26:49.334Z,929.56
2018-11-27T05:27:49.380Z,929.54
2018-11-27T05:28:49.439Z,929.55
2018-11-27T05:29:49.480Z,929.54
2018-11-27T05:30:49.488Z,929.56
2018-11-27T05:31:49.576Z,929.57
2018-11-27T05:32:49.595Z,929.58
2018-11-27T05:33:49.629Z,929.51
2018-11-27T05:34:49.660Z,929.56
2018-11-27T05:35:49.730Z,929.54
2018-11-27T05:36:49.760Z,929.52
2018-11-27T05:37:49.803Z,929.57
2018-11-27T05:38:49.834Z,929.53
2018-11-27T05:39:49.869Z,929.55
2018-11-27T05:40:49.923Z,929.52
2018-11-27T05:41:49.960Z,929.53
2018-11-27T05:42:50.026Z,929.59
2018-11-27T05:43:50.060Z,929.52
2018-11-27T05:44:50.096Z,929.55
2018-11-27T05:45:50.402Z,929.53
2018-11-27T05:46:50.205Z,929.54
2018-11-27T05:47:50.229Z,929.59
2018-11-27T05:48:50.252Z,929.61
2018-11-27T05:49:50.315Z,929.60
2018-11-27T05:50:50.361Z,929.62
2018-11-27T05:51:50.395Z,929.56
2018-11-27T05:52:50.424Z,929.59
2018-11-27T05:53:50.485Z,929.58
2018-11-27T05:54:50.538Z,929.58
2018-11-27T05:55:50.576Z,929.59
2018-11-27T05:56:50.585Z,929.56
2018-11-27T05:57:50.665Z,929.50
2018-11-27T05:58:50.686Z,929.57
2018-11-27T05:59:50.723Z,929.53
2018-11-27T06:00:50.818Z,929.56
2018-11-27T06:01:50.866Z,929.54
2018-11-27T06:02:50.880Z,929.55
2018-11-27T06:03:50.904Z,929.59
2018-11-27T06:04:50.945Z,929.54
2018-11-27T06:05:50.971Z,929.61
2018-11-27T06:06:51.046Z,929.55
2018-11-27T06:07:51.121Z,929.54
2018-11-27T06:08:51.121Z,929.52
2018-11-27T06:09:51.143Z,929.53
2018-11-27T06:10:51.195Z,929.55
2018-11-27T06:11:51.234Z,929.56
2018-11-27T06:12:51.293Z,929.56
2018-11-27T06:13:51.323Z,929.53
2018-11-27T06:14:51.373Z,929.53
2018-11-27T06:15:51.420Z,929.57
2018-11-27T06:16:51.709Z,929.58
2018-11-27T06:17:51.480Z,929.55
2018-11-27T06:18:51.558Z,929.57
2018-11-27T06:19:51.600Z,929.56
2018-11-27T06:20:51.636Z,929.55
2018-11-27T06:21:51.669Z,929.59
2018-11-27T06:22:51.747Z,929.58
2018-11-27T06:23:51.757Z,929.57
2018-11-27T06:24:51.800Z,929.54
2018-11-27T06:25:51.866Z,929.53
2018-11-27T06:26:51.879Z,929.51
2018-11-27T06:27:51.919Z,929.52
2018-11-27T06:28:51.983Z,929.54
2018-11-27T06:29:52.020Z,929.49
2018-11-27T06:30:52.064Z,929.54
2018-11-27T06:31:52.076Z,929.52
2018-11-27T06:32:52.131Z,929.61
2018-11-27T06:33:52.164Z,929.61
2018-11-27T06:34:52.228Z,929.60
2018-11-27T06:35:52.261Z,929.59
2018-11-27T06:36:52.299Z,929.62
2018-11-27T06:37:52.352Z,929.65
2018-11-27T06:38:52.534Z,929.66
2018-11-27T06:39:52.482Z,929.63
2018-11-27T06:40:52.515Z,929.67
2018-11-27T06:41:52.571Z,929.71
2018-11-27T06:42:52.548Z,929.75
2018-11-27T06:43:52.610Z,929.71
2018-11-27T06:44:52.786Z,929.72
2018-11-27T06:45:52.741Z,929.73
2018-11-27T06:46:52.728Z,929.69
2018-11-27T06:47:52.800Z,929.67
2018-11-27T06:48:52.822Z,929.66
2018-11-27T06:49:53.102Z,929.67
2018-11-27T06:50:52.887Z,929.65
2018-11-27T06:51:52.927Z,929.64
2018-11-27T06:52:53.009Z,929.63
2018-11-27T06:53:53.031Z,929.66
2018-11-27T06:54:53.076Z,929.67
2018-11-27T06:55:53.095Z,929.64
2018-11-27T06:56:53.163Z,929.68
2018-11-27T06:57:53.188Z,929.67
2018-11-27T06:58:53.228Z,929.63
2018-11-27T06:59:53.303Z,929.61
2018-11-27T07:00:53.592Z,929.60
2018-11-27T07:01:53.363Z,929.66
2018-11-27T07:02:53.399Z,929.62
2018-11-27T07:03:53.445Z,929.57
2018-11-27T07:04:53.510Z,929.58
2018-11-27T07:05:53.524Z,929.58
2018-11-27T07:06:53.588Z,929.53
2018-11-27T07:07:53.622Z,929.58
2018-11-27T07:08:53.653Z,929.59
2018-11-27T07:09:53.755Z,929.63
2018-11-27T07:10:53.743Z,929.61
2018-11-27T07:11:53.797Z,929.60
2018-11-27T07:12:53.830Z,929.63
2018-11-27T07:13:53.860Z,929.66
2018-11-27T07:14:53.940Z,929.71
2018-11-27T07:15:53.958Z,929.69
2018-11-27T07:16:54.000Z,929.65
2018-11-27T07:17:54.041Z,929.72
2018-11-27T07:18:54.094Z,929.71
2018-11-27T07:19:54.142Z,929.73
2018-11-27T07:20:54.229Z,929.69
2018-11-27T07:21:54.213Z,929.73
2018-11-27T07:22:54.254Z,929.73
2018-11-27T07:23:54.304Z,929.68
2018-11-27T07:24:54.355Z,929.68
2018-11-27T07:25:54.427Z,929.66
2018-11-27T07:26:54.427Z,929.69
2018-11-27T07:27:54.471Z,929.73
2018-11-27T07:28:54.517Z,929.68
2018-11-27T07:29:54.554Z,929.69
2018-11-27T07:30:54.621Z,929.68
2018-11-27T07:31:54.629Z,929.67
2018-11-27T07:32:54.688Z,929.65
2018-11-27T07:33:54.704Z,929.62
2018-11-27T07:34:54.768Z,929.63
2018-11-27T07:35:54.815Z,929.67
2018-11-27T07:36:54.860Z,929.72
2018-11-27T07:37:54.903Z,929.69
2018-11-27T07:38:54.921Z,929.71
2018-11-27T07:39:55.022Z,929.71
2018-11-27T07:40:55.015Z,929.72
2018-11-27T07:41:55.073Z,929.74
2018-11-27T07:42:55.099Z,929.72
2018-11-27T07:43:55.160Z,929.75
2018-11-27T07:44:55.194Z,929.74
2018-11-27T07:45:55.400Z,929.72
2018-11-27T07:46:55.283Z,929.73
2018-11-27T07:47:55.336Z,929.72
2018-11-27T07:48:55.387Z,929.73
2018-11-27T07:49:55.397Z,929.75
2018-11-27T07:50:55.446Z,929.77
2018-11-27T07:51:55.519Z,929.73
2018-11-27T07:52:55.533Z,929.78
2018-11-27T07:53:55.586Z,929.75
2018-11-27T07:54:55.609Z,929.79
2018-11-27T07:55:55.685Z,929.82
2018-11-27T07:56:55.721Z,929.82
2018-11-27T07:57:55.747Z,929.86
2018-11-27T07:58:55.807Z,929.89
2018-11-27T07:59:55.832Z,929.91
2018-11-27T08:00:55.868Z,929.93
2018-11-27T08:01:55.922Z,929.96
2018-11-27T08:02:55.957Z,929.96
2018-11-27T08:03:56.006Z,930.00
2018-11-27T08:04:56.051Z,930.02
2018-11-27T08:05:56.082Z,930.01
2018-11-27T08:06:56.133Z,930.04
2018-11-27T08:07:56.167Z,930.06
2018-11-27T08:08:56.217Z,930.08
2018-11-27T08:09:56.245Z,930.11
2018-11-27T08:10:56.331Z,930.09
2018-11-27T08:11:56.327Z,930.10
2018-11-27T08:12:56.432Z,930.13
2018-11-27T08:13:56.450Z,930.13
2018-11-27T08:14:56.471Z,930.10
2018-11-27T08:15:56.560Z,930.15
2018-11-27T08:16:56.560Z,930.14
2018-11-27T08:17:56.608Z,930.15
2018-11-27T08:18:56.653Z,930.11
2018-11-27T08:19:56.666Z,930.10
2018-11-27T08:20:56.718Z,930.13
2018-11-27T08:21:56.783Z,930.14
2018-11-27T08:22:56.824Z,930.14
2018-11-27T08:23:56.846Z,930.16
2018-11-27T08:24:56.917Z,930.19
2018-11-27T08:25:56.979Z,930.21
2018-11-27T08:26:56.987Z,930.26
2018-11-27T08:27:57.048Z,930.31
2018-11-27T08:28:57.063Z,930.32
2018-11-27T08:29:57.109Z,930.36
2018-11-27T08:30:57.145Z,930.33
2018-11-27T08:31:57.187Z,930.36
2018-11-27T08:32:57.264Z,930.33
2018-11-27T08:33:57.313Z,930.33
2018-11-27T08:34:57.374Z,930.37
2018-11-27T08:35:57.376Z,930.33
2018-11-27T08:36:57.470Z,930.38
2018-11-27T08:37:57.485Z,930.40
2018-11-27T08:38:57.503Z,930.46
2018-11-27T08:39:57.565Z,930.45
2018-11-27T08:40:57.644Z,930.48
2018-11-27T08:41:57.647Z,930.48
2018-11-27T08:42:57.671Z,930.49
2018-11-27T08:43:57.713Z,930.47
2018-11-27T08:44:57.769Z,930.52
2018-11-27T08:45:57.800Z,930.46
2018-11-27T08:46:57.865Z,930.52
2018-11-27T08:47:57.944Z,930.51
2018-11-27T08:48:57.962Z,930.54
2018-11-27T08:49:57.983Z,930.56
2018-11-27T08:50:58.034Z,930.54
2018-11-27T08:51:58.055Z,930.54
2018-11-27T08:52:58.123Z,930.53
2018-11-27T08:53:58.172Z,930.54
2018-11-27T08:54:58.218Z,930.55
2018-11-27T08:55:58.250Z,930.58
2018-11-27T08:56:58.290Z,930.57
2018-11-27T08:57:58.335Z,930.59
2018-11-27T08:58:58.362Z,930.56
2018-11-27T08:59:58.411Z,930.58
2018-11-27T09:00:58.455Z,930.60
2018-11-27T09:01:58.501Z,930.59
2018-11-27T09:02:58.589Z,930.63
2018-11-27T09:03:58.606Z,930.62
2018-11-27T09:04:58.633Z,930.61
2018-11-27T09:05:58.690Z,930.60
2018-11-27T09:06:58.752Z,930.66
2018-11-27T09:07:58.793Z,930.62
2018-11-27T09:08:58.804Z,930.63
2018-11-27T09:09:58.845Z,930.67
2018-11-27T09:10:59.146Z,930.66
2018-11-27T09:11:58.917Z,930.69
2018-11-27T09:12:59.302Z,930.68
2018-11-27T09:13:59.037Z,930.72
2018-11-27T09:14:59.119Z,930.75
2018-11-27T09:15:59.106Z,930.80
2018-11-27T09:16:59.156Z,930.82
2018-11-27T09:17:59.208Z,930.82
2018-11-27T09:18:59.262Z,930.86
2018-11-27T09:19:59.337Z,930.88
2018-11-27T09:20:59.345Z,930.88
2018-11-27T09:21:59.374Z,930.87
2018-11-27T09:22:59.415Z,930.91
2018-11-27T09:23:59.476Z,930.92
2018-11-27T09:24:59.519Z,930.94
2018-11-27T09:25:59.555Z,931.00
2018-11-27T09:26:59.608Z,931.01
2018-11-27T09:27:59.680Z,931.03
2018-11-27T09:28:59.684Z,930.99
2018-11-27T09:29:59.745Z,931.02
2018-11-27T09:30:59.768Z,931.08
2018-11-27T09:31:59.852Z,931.09
2018-11-27T09:32:59.859Z,931.16
2018-11-27T09:33:59.894Z,931.13
2018-11-27T09:34:59.970Z,931.14
2018-11-27T09:35:59.991Z,931.18
2018-11-27T09:37:00.047Z,931.23
2018-11-27T09:38:00.129Z,931.27
2018-11-27T09:39:00.123Z,931.26
2018-11-27T09:40:00.181Z,931.32
2018-11-27T09:41:00.234Z,931.29
2018-11-27T09:42:00.315Z,931.29
2018-11-27T09:43:00.333Z,931.28
2018-11-27T09:44:00.364Z,931.29
2018-11-27T09:45:00.397Z,931.33
2018-11-27T09:46:00.478Z,931.33
2018-11-27T09:47:00.503Z,931.33
2018-11-27T09:48:00.529Z,931.30
2018-11-27T09:49:00.621Z,931.34
2018-11-27T09:50:00.629Z,931.31
2018-11-27T09:51:00.725Z,931.27
2018-11-27T09:52:00.726Z,931.32
2018-11-27T09:53:00.756Z,931.34
2018-11-27T09:54:00.784Z,931.37
2018-11-27T09:55:00.896Z,931.39
2018-11-27T09:56:00.902Z,931.39
2018-11-27T09:57:00.949Z,931.44
2018-11-27T09:58:00.979Z,931.43
2018-11-27T09:59:01.032Z,931.45
2018-11-27T10:00:01.070Z,931.46
2018-11-27T10:01:01.130Z,931.52
2018-11-27T10:02:01.160Z,931.48
2018-11-27T10:03:01.211Z,931.53
2018-11-27T10:04:01.247Z,931.57
2018-11-27T10:05:01.314Z,931.59
2018-11-27T10:06:01.370Z,931.58
2018-11-27T10:07:01.403Z,931.62
2018-11-27T10:08:01.429Z,931.62
2018-11-27T10:09:01.478Z,931.69
2018-11-27T10:10:01.544Z,931.67
2018-11-27T10:11:01.611Z,931.68
2018-11-27T10:12:01.684Z,931.67
2018-11-27T10:13:01.719Z,931.70
2018-11-27T10:14:01.727Z,931.69
2018-11-27T10:15:01.825Z,931.72
2018-11-27T10:16:01.836Z,931.74
2018-11-27T10:17:01.849Z,931.76
2018-11-27T10:18:01.893Z,931.73
2018-11-27T10:19:01.956Z,931.72
2018-11-27T10:20:02.046Z,931.75
2018-11-27T10:21:02.058Z,931.77
2018-11-27T10:22:02.110Z,931.81
2018-11-27T10:23:02.135Z,931.82
2018-11-27T10:24:02.160Z,931.84
2018-11-27T10:25:02.238Z,931.83
2018-11-27T10:26:02.291Z,931.84
2018-11-27T10:27:02.315Z,931.89
2018-11-27T10:28:02.364Z,931.88
2018-11-27T10:29:02.423Z,931.89
2018-11-27T10:30:02.463Z,931.88
2018-11-27T10:31:02.526Z,931.84
2018-11-27T10:32:02.548Z,931.83
2018-11-27T10:33:02.627Z,931.82
2018-11-27T10:34:02.638Z,931.86
2018-11-27T10:35:02.697Z,931.89
2018-11-27T10:36:02.754Z,931.90
2018-11-27T10:37:02.815Z,931.84
2018-11-27T10:38:02.856Z,931.88
2018-11-27T10:39:02.894Z,931.87
2018-11-27T10:40:02.953Z,931.88
2018-11-27T10:41:03.004Z,931.85
2018-11-27T10:42:03.020Z,931.87
2018-11-27T10:43:03.082Z,931.87
2018-11-27T10:44:03.116Z,931.86
2018-11-27T10:45:03.165Z,931.85
2018-11-27T10:46:03.215Z,931.87
2018-11-27T10:47:03.262Z,931.88
2018-11-27T10:48:03.309Z,931.86
2018-11-27T10:49:03.352Z,931.88
2018-11-27T10:50:03.401Z,931.91
2018-11-27T10:51:03.472Z,931.89
2018-11-27T10:52:03.508Z,931.95
2018-11-27T10:53:03.548Z,931.95
2018-11-27T10:54:03.617Z,931.93
2018-11-27T10:55:03.655Z,931.90
2018-11-27T10:56:03.681Z,931.95
2018-11-27T10:57:03.731Z,931.97
2018-11-27T10:58:03.794Z,931.94
2018-11-27T10:59:03.831Z,931.93
2018-11-27T11:00:04.177Z,931.93
2018-11-27T11:01:03.930Z,931.94
2018-11-27T11:02:03.980Z,931.90
2018-11-27T11:03:04.028Z,931.88
2018-11-27T11:04:04.066Z,931.91
2018-11-27T11:05:04.129Z,931.90
2018-11-27T11:06:04.165Z,931.87
2018-11-27T11:07:04.219Z,931.91
2018-11-27T11:08:04.256Z,931.88
2018-11-27T11:09:04.311Z,931.90
2018-11-27T11:10:04.361Z,931.90
2018-11-27T11:11:04.419Z,931.90
2018-11-27T11:12:04.466Z,931.90
2018-11-27T11:13:04.504Z,931.90
2018-11-27T11:14:04.573Z,931.92
2018-11-27T11:15:04.608Z,931.89
2018-11-27T11:16:04.661Z,931.95
2018-11-27T11:17:04.723Z,931.93
2018-11-27T11:18:04.774Z,931.97
2018-11-27T11:19:04.828Z,932.05
2018-11-27T11:20:04.867Z,932.06
2018-11-27T11:21:04.930Z,931.97
2018-11-27T11:22:04.956Z,931.99
2018-11-27T11:23:05.031Z,932.01
2018-11-27T11:24:05.066Z,932.03
2018-11-27T11:25:05.130Z,932.06
2018-11-27T11:26:05.186Z,932.11
2018-11-27T11:27:05.235Z,932.08
2018-11-27T11:28:05.282Z,932.11
2018-11-27T11:29:05.327Z,932.07
2018-11-27T11:30:05.380Z,932.04
2018-11-27T11:31:06.623Z,932.07
2018-11-27T11:32:05.504Z,932.09
2018-11-27T11:33:05.583Z,932.06
2018-11-27T11:34:05.603Z,932.09
2018-11-27T11:35:05.655Z,932.11
2018-11-27T11:36:05.674Z,932.10
2018-11-27T11:37:05.754Z,932.03
2018-11-27T11:38:05.791Z,932.04
2018-11-27T11:39:06.245Z,932.05
2018-11-27T11:40:05.923Z,932.05
2018-11-27T11:41:05.977Z,932.02
2018-11-27T11:42:06.035Z,931.98
2018-11-27T11:43:06.052Z,931.96
2018-11-27T11:44:06.133Z,932.02
2018-11-27T11:45:06.180Z,932.01
2018-11-27T11:46:06.233Z,931.98
2018-11-27T11:47:06.261Z,932.02
2018-11-27T11:48:06.382Z,932.04
2018-11-27T11:49:06.394Z,932.05
2018-11-27T11:50:06.435Z,932.07
2018-11-27T11:51:06.490Z,932.02
2018-11-27T11:52:06.543Z,932.11
2018-11-27T11:53:06.591Z,932.04
2018-11-27T11:54:06.652Z,932.04
2018-11-27T11:55:06.701Z,932.06
2018-11-27T11:56:06.767Z,932.05
2018-11-27T11:57:06.792Z,932.02
2018-11-27T11:58:06.891Z,932.08
2018-11-27T11:59:06.969Z,932.10
2018-11-27T12:00:06.974Z,932.15
2018-11-27T12:01:07.053Z,932.10
2018-11-27T12:02:07.100Z,932.06
2018-11-27T12:03:07.146Z,932.07
2018-11-27T12:04:07.216Z,932.04
2018-11-27T12:05:07.273Z,932.02
2018-11-27T12:06:07.339Z,932.05
2018-11-27T12:07:07.394Z,932.05
2018-11-27T12:08:07.504Z,932.06
2018-11-27T12:09:07.522Z,932.02
2018-11-27T12:10:07.564Z,932.06
2018-11-27T12:11:07.634Z,932.06
2018-11-27T12:12:07.744Z,932.05
2018-11-27T12:13:07.736Z,932.03
2018-11-27T12:14:07.840Z,932.06
2018-11-27T12:15:07.878Z,932.05
2018-11-27T12:16:07.925Z,932.10
2018-11-27T12:17:07.988Z,932.05
2018-11-27T12:18:08.037Z,932.10
2018-11-27T12:19:08.108Z,932.09
2018-11-27T12:20:08.135Z,932.16
2018-11-27T12:21:08.218Z,932.08
2018-11-27T12:22:08.299Z,932.12
2018-11-27T12:23:09.652Z,932.10
2018-11-27T12:24:08.400Z,932.02
2018-11-27T12:25:08.478Z,932.06
2018-11-27T12:26:08.526Z,932.08
2018-11-27T12:27:08.581Z,932.15
2018-11-27T12:28:08.651Z,932.11
2018-11-27T12:29:08.751Z,932.06