createdAt,value
2023-03-27T00:01:08.076Z,3.90
2023-03-27T00:04:11.178Z,1.92
2023-03-27T00:07:20.680Z,5.50
2023-03-27T00:10:24.414Z,4.73
2023-03-27T00:13:28.235Z,3.10
2023-03-27T00:16:30.848Z,4.05
2023-03-27T00:19:34.019Z,4.22
2023-03-27T00:22:36.537Z,3.22
2023-03-27T00:25:40.868Z,2.45
2023-03-27T00:28:43.494Z,5.22
2023-03-27T00:31:47.351Z,4.07
2023-03-27T00:34:49.953Z,2.97
2023-03-27T00:37:53.918Z,4.10
2023-03-27T00:40:57.652Z,2.27
2023-03-27T00:44:00.642Z,3.97
2023-03-27T00:47:04.631Z,3.55
2023-03-27T00:50:12.554Z,4.15
2023-03-27T00:53:24.763Z,3.22
2023-03-27T00:56:27.959Z,3.15
2023-03-27T00:59:34.870Z,3.03
2023-03-27T01:02:37.728Z,3.27
2023-03-27T01:05:41.250Z,3.45
2023-03-27T01:08:45.637Z,4.43
2023-03-27T01:12:11.653Z,2.57
2023-03-27T01:15:43.124Z,3.30
2023-03-27T01:18:53.793Z,2.63
2023-03-27T01:22:07.385Z,3.25
2023-03-27T01:25:40.686Z,2.78
2023-03-27T01:29:25.587Z,5.57
2023-03-27T01:32:37.676Z,3.65
2023-03-27T01:35:52.338Z,1.63
2023-03-27T01:39:13.806Z,4.75
2023-03-27T01:42:20.466Z,3.83
2023-03-27T01:45:30.711Z,11.50
2023-03-27T01:48:46.106Z,4.22
2023-03-27T01:51:54.987Z,5.07
2023-03-27T01:55:05.142Z,4.22
2023-03-27T01:58:20.154Z,7.32
2023-03-27T02:01:34.015Z,7.75
2023-03-27T02:04:50.696Z,4.82
2023-03-27T02:08:00.046Z,5.83
2023-03-27T02:11:04.790Z,3.65
2023-03-27T02:14:15.959Z,4.13
2023-03-27T02:17:21.655Z,4.57
2023-03-27T02:20:24.794Z,3.95
2023-03-27T02:23:27.508Z,14.07
2023-03-27T02:26:30.706Z,6.95
2023-03-27T02:29:55.990Z,5.32
2023-03-27T02:33:09.119Z,5.15
2023-03-27T02:36:21.761Z,6.20
2023-03-27T02:39:38.253Z,5.43
2023-03-27T02:42:55.961Z,5.10
2023-03-27T02:46:40.439Z,5.35
2023-03-27T02:49:49.005Z,4.03
2023-03-27T02:52:56.153Z,3.15
2023-03-27T02:56:02.097Z,4.28
2023-03-27T02:59:10.395Z,4.65
2023-03-27T03:02:26.624Z,5.20
2023-03-27T03:05:33.164Z,6.70
2023-03-27T03:08:39.002Z,5.00
2023-03-27T03:11:47.616Z,5.77
2023-03-27T03:14:50.346Z,6.88
2023-03-27T03:17:53.244Z,7.68
2023-03-27T03:20:56.434Z,6.77
2023-03-27T03:24:00.135Z,6.10
2023-03-27T03:27:04.171Z,7.97
2023-03-27T03:30:10.643Z,7.78
2023-03-27T03:33:26.145Z,3.45
2023-03-27T03:36:30.894Z,4.43
2023-03-27T03:39:33.587Z,3.28
2023-03-27T03:42:36.358Z,4.57
2023-03-27T03:45:39.714Z,4.93
2023-03-27T03:48:42.421Z,3.70
2023-03-27T03:51:46.099Z,4.87
2023-03-27T03:54:48.707Z,3.65
2023-03-27T03:57:51.329Z,4.18
2023-03-27T04:00:59.536Z,5.07
2023-03-27T04:04:15.556Z,6.13
2023-03-27T04:07:45.794Z,5.32
2023-03-27T04:11:06.907Z,5.45
2023-03-27T04:14:36.468Z,6.83
2023-03-27T04:17:48.549Z,9.07
2023-03-27T04:20:51.379Z,4.30
2023-03-27T04:24:02.338Z,5.07
2023-03-27T04:27:18.102Z,5.40
2023-03-27T04:30:34.442Z,5.50
2023-03-27T04:33:52.204Z,4.07
2023-03-27T04:36:55.863Z,6.15
2023-03-27T04:40:00.520Z,8.35
2023-03-27T04:43:03.330Z,8.93
2023-03-27T04:46:09.304Z,13.80
2023-03-27T04:49:12.594Z,8.23
2023-03-27T04:52:25.548Z,5.05
2023-03-27T04:55:28.688Z,5.73
2023-03-27T04:58:31.423Z,4.10
2023-03-27T05:01:36.210Z,6.22
2023-03-27T05:04:41.861Z,5.35
2023-03-27T05:07:51.602Z,4.50
2023-03-27T05:10:58.716Z,6.28
2023-03-27T05:14:02.160Z,4.20
2023-03-27T05:17:07.126Z,6.20
2023-03-27T05:20:17.089Z,3.00
2023-03-27T05:23:21.347Z,5.50
2023-03-27T05:26:23.968Z,2.60
2023-03-27T05:29:46.383Z,4.57
2023-03-27T05:32:52.389Z,3.47
2023-03-27T05:36:03.278Z,3.75
2023-03-27T05:39:06.003Z,2.38
2023-03-27T05:42:15.851Z,1.80
2023-03-27T05:45:18.964Z,1.80
2023-03-27T05:48:21.520Z,5.53
2023-03-27T05:51:24.250Z,2.88
2023-03-27T05:54:26.859Z,2.78
2023-03-27T05:57:43.701Z,2.23
2023-03-27T06:00:46.757Z,3.88
2023-03-27T06:03:56.316Z,3.85
2023-03-27T06:07:16.019Z,3.05
2023-03-27T06:10:23.453Z,1.65
2023-03-27T06:13:26.090Z,3.33
2023-03-27T06:16:33.011Z,1.38
2023-03-27T06:20:12.524Z,4.53
2023-03-27T06:23:17.202Z,1.98
2023-03-27T06:26:20.031Z,2.58
2023-03-27T06:29:22.666Z,2.33
2023-03-27T06:32:27.690Z,3.72
2023-03-27T06:35:33.341Z,3.17
2023-03-27T06:38:48.754Z,3.88
2023-03-27T06:41:52.067Z,4.22
2023-03-27T06:45:00.437Z,2.53
2023-03-27T06:48:26.204Z,1.70
2023-03-27T06:51:32.013Z,2.13
2023-03-27T06:54:34.848Z,3.38
2023-03-27T06:57:42.842Z,2.00
2023-03-27T07:00:46.832Z,1.97
2023-03-27T07:03:55.348Z,3.30
2023-03-27T07:07:17.993Z,1.65
2023-03-27T07:10:22.813Z,1.60
2023-03-27T07:13:26.323Z,3.50
2023-03-27T07:16:29.656Z,2.08
2023-03-27T07:19:32.613Z,1.10
2023-03-27T07:22:43.257Z,2.23
2023-03-27T07:26:01.441Z,2.83
2023-03-27T07:29:27.256Z,2.00
2023-03-27T07:32:37.142Z,1.20
2023-03-27T07:35:42.937Z,1.38
2023-03-27T07:39:09.505Z,1.63
2023-03-27T07:42:12.117Z,1.77
2023-03-27T07:45:34.864Z,1.38
2023-03-27T07:48:38.599Z,1.67
2023-03-27T07:51:41.599Z,1.50
2023-03-27T07:54:44.535Z,1.80
2023-03-27T07:58:00.809Z,2.42
2023-03-27T08:01:06.351Z,1.80
2023-03-27T08:04:10.450Z,2.97
2023-03-27T08:07:15.715Z,2.00
2023-03-27T08:10:19.083Z,2.03
2023-03-27T08:13:35.053Z,3.80
2023-03-27T08:16:39.237Z,1.67
2023-03-27T08:19:45.562Z,1.85
2023-03-27T08:22:51.423Z,2.33
2023-03-27T08:26:14.659Z,2.63
2023-03-27T08:29:27.183Z,2.05
2023-03-27T08:32:29.806Z,1.88
2023-03-27T08:35:32.495Z,4.50
2023-03-27T08:38:39.334Z,2.05
2023-03-27T08:41:57.007Z,2.70
2023-03-27T08:45:52.232Z,2.92
2023-03-27T08:49:12.185Z,3.10
2023-03-27T08:52:25.324Z,2.83
2023-03-27T08:55:44.625Z,2.55
2023-03-27T08:58:54.190Z,2.60
2023-03-27T09:02:13.917Z,2.03
2023-03-27T09:05:26.271Z,2.72
2023-03-27T09:08:40.956Z,3.47
2023-03-27T09:11:51.323Z,3.25
2023-03-27T09:15:13.487Z,2.40
2023-03-27T09:18:20.409Z,1.60
2023-03-27T09:21:36.459Z,3.38
2023-03-27T09:24:49.058Z,2.53
2023-03-27T09:28:19.554Z,4.13
2023-03-27T09:31:35.112Z,2.37
2023-03-27T09:34:43.152Z,3.22
2023-03-27T09:37:47.453Z,3.30
2023-03-27T09:40:59.084Z,3.83
2023-03-27T09:44:03.698Z,2.90
2023-03-27T09:47:22.414Z,3.97
2023-03-27T09:50:32.759Z,2.53
2023-03-27T09:53:58.797Z,1.70
2023-03-27T09:57:11.248Z,3.60
2023-03-27T10:00:35.084Z,2.25
2023-03-27T10:04:01.341Z,1.93
2023-03-27T10:07:24.774Z,2.30
2023-03-27T10:10:56.383Z,3.17
2023-03-27T10:14:21.415Z,2.73
2023-03-27T10:17:27.719Z,1.20
2023-03-27T10:20:50.607Z,1.60
2023-03-27T10:24:01.421Z,1.85
2023-03-27T10:27:28.047Z,2.55
2023-03-27T10:31:24.461Z,1.92
2023-03-27T10:34:37.628Z,2.00
2023-03-27T10:38:01.366Z,2.03
2023-03-27T10:41:28.139Z,3.03
2023-03-27T10:44:37.745Z,2.45
2023-03-27T10:47:50.495Z,1.33
2023-03-27T10:50:57.812Z,1.38
2023-03-27T10:54:51.332Z,3.30
2023-03-27T10:57:57.928Z,2.25
2023-03-27T11:01:14.344Z,2.45
2023-03-27T11:04:51.520Z,1.50
2023-03-27T11:08:02.950Z,1.58
2023-03-27T11:11:17.084Z,1.67
2023-03-27T11:14:29.414Z,1.50
2023-03-27T11:17:49.321Z,2.97
2023-03-27T11:21:26.183Z,2.20
2023-03-27T11:24:47.356Z,1.75
2023-03-27T11:27:58.493Z,2.58
2023-03-27T11:31:32.651Z,1.27
2023-03-27T11:35:12.090Z,3.33
2023-03-27T11:38:36.311Z,1.58
2023-03-27T11:41:40.532Z,1.75
2023-03-27T11:44:43.310Z,2.10
2023-03-27T11:48:24.448Z,2.35
2023-03-27T11:51:48.295Z,3.67
2023-03-27T11:54:53.913Z,2.33
2023-03-27T11:58:26.738Z,4.88
2023-03-27T12:01:47.511Z,2.58
2023-03-27T12:05:33.874Z,1.92
2023-03-27T12:08:41.213Z,2.08
2023-03-27T12:11:57.440Z,1.98
2023-03-27T12:15:27.669Z,2.13
2023-03-27T12:18:36.381Z,2.10
2023-03-27T12:21:46.647Z,1.50
2023-03-27T12:25:06.245Z,1.70
2023-03-27T12:28:27.554Z,2.67
2023-03-27T12:32:24.952Z,1.67
2023-03-27T12:35:32.388Z,1.38
2023-03-27T12:38:42.142Z,1.52
2023-03-27T12:41:46.190Z,2.38
2023-03-27T12:45:14.838Z,1.48
2023-03-27T12:48:20.432Z,2.50
2023-03-27T12:51:51.429Z,3.43
2023-03-27T12:55:19.780Z,1.00
2023-03-27T12:58:48.047Z,0.70
2023-03-27T13:02:25.510Z,2.23
2023-03-27T13:05:42.404Z,1.45
2023-03-27T13:08:47.023Z,2.70
2023-03-27T13:12:18.448Z,0.50
2023-03-27T13:15:36.246Z,0.43
2023-03-27T13:18:53.299Z,0.17
2023-03-27T13:22:17.933Z,0.73
2023-03-27T13:25:30.234Z,1.70
2023-03-27T13:28:38.932Z,0.50
2023-03-27T13:31:49.977Z,1.08
2023-03-27T13:35:21.704Z,1.40
2023-03-27T13:38:52.764Z,1.50
2023-03-27T13:42:12.508Z,0.93
2023-03-27T13:45:47.251Z,1.88
2023-03-27T13:49:21.190Z,1.95
2023-03-27T13:52:57.224Z,1.80
2023-03-27T13:56:46.358Z,1.38
2023-03-27T14:00:06.414Z,1.57
2023-03-27T14:03:21.652Z,1.90
2023-03-27T14:06:31.880Z,1.83
2023-03-27T14:09:53.930Z,1.23
2023-03-27T14:13:25.456Z,0.45
2023-03-27T14:16:50.649Z,0.85
2023-03-27T14:20:24.179Z,2.22
2023-03-27T14:23:35.777Z,0.82
2023-03-27T14:26:57.846Z,1.10
2023-03-27T14:30:21.810Z,1.25
2023-03-27T14:33:51.119Z,2.50
2023-03-27T14:36:56.136Z,1.75
2023-03-27T14:40:43.849Z,1.20
2023-03-27T14:43:52.302Z,0.60
2023-03-27T14:47:04.590Z,1.65
2023-03-27T14:50:14.043Z,1.02
2023-03-27T14:53:26.284Z,1.10
2023-03-27T14:56:47.857Z,1.55
2023-03-27T14:59:56.834Z,1.48
2023-03-27T15:03:08.499Z,1.35
2023-03-27T15:06:36.469Z,2.10
2023-03-27T15:09:42.019Z,1.90
2023-03-27T15:13:20.306Z,2.40
2023-03-27T15:16:31.567Z,1.77
2023-03-27T15:19:48.507Z,2.33
2023-03-27T15:23:12.588Z,1.42
2023-03-27T15:26:26.151Z,2.25
2023-03-27T15:29:39.307Z,1.15
2023-03-27T15:32:50.913Z,3.92
2023-03-27T15:35:56.645Z,0.70
2023-03-27T15:39:01.005Z,1.17
2023-03-27T15:42:06.520Z,1.55
2023-03-27T15:45:10.934Z,0.82
2023-03-27T16:01:02.187Z,1.85
2023-03-27T16:04:12.545Z,1.50
2023-03-27T16:07:19.825Z,1.63
2023-03-27T16:10:31.552Z,0.47
2023-03-27T16:13:41.913Z,0.57
