createdAt,value
2023-03-26T00:00:36.620Z,0.00
2023-03-26T00:01:36.882Z,0.00
2023-03-26T00:02:36.671Z,0.00
2023-03-26T00:03:36.622Z,0.00
2023-03-26T00:04:36.607Z,0.00
2023-03-26T00:05:36.614Z,0.00
2023-03-26T00:06:36.601Z,0.00
2023-03-26T00:07:36.580Z,0.00
2023-03-26T00:08:36.584Z,0.00
2023-03-26T00:09:36.576Z,0.00
2023-03-26T00:10:36.570Z,0.00
2023-03-26T00:11:36.560Z,0.00
2023-03-26T00:12:36.576Z,0.00
2023-03-26T00:13:36.556Z,0.00
2023-03-26T00:14:36.530Z,0.00
2023-03-26T00:15:36.528Z,0.00
2023-03-26T00:16:36.598Z,0.00
2023-03-26T00:17:36.565Z,0.00
2023-03-26T00:18:36.510Z,0.00
2023-03-26T00:19:36.489Z,0.00
2023-03-26T00:20:36.496Z,0.00
2023-03-26T00:21:36.510Z,0.00
2023-03-26T00:22:36.496Z,0.00
2023-03-26T00:23:36.484Z,0.00
2023-03-26T00:24:36.472Z,0.00
2023-03-26T00:25:36.447Z,0.00
2023-03-26T00:26:36.451Z,0.00
2023-03-26T00:27:36.482Z,0.00
2023-03-26T00:28:36.432Z,0.00
2023-03-26T00:29:36.435Z,0.00
2023-03-26T00:30:36.459Z,0.00
2023-03-26T00:31:36.417Z,0.00
2023-03-26T00:32:36.460Z,0.00
2023-03-26T00:33:36.410Z,0.00
2023-03-26T00:34:36.404Z,0.00
2023-03-26T00:35:36.414Z,0.00
2023-03-26T00:36:36.431Z,0.00
2023-03-26T00:37:36.376Z,0.00
2023-03-26T00:38:36.365Z,0.00
2023-03-26T00:39:36.364Z,0.00
2023-03-26T00:40:36.357Z,0.00
2023-03-26T00:41:36.361Z,0.00
2023-03-26T00:42:36.347Z,0.00
2023-03-26T00:43:36.367Z,0.00
2023-03-26T00:44:36.339Z,0.00
2023-03-26T00:45:36.325Z,0.00
2023-03-26T00:46:36.372Z,0.00
2023-03-26T00:47:36.336Z,0.00
2023-03-26T00:48:45.067Z,0.00
2023-03-26T00:49:36.301Z,0.00
2023-03-26T00:50:36.302Z,0.00
2023-03-26T00:51:36.286Z,0.00
2023-03-26T00:52:36.300Z,0.00
2023-03-26T00:53:36.270Z,0.00
2023-03-26T00:54:36.267Z,0.00
2023-03-26T00:55:36.253Z,0.00
2023-03-26T00:56:36.288Z,0.00
2023-03-26T00:57:36.558Z,0.00
2023-03-26T00:58:36.242Z,0.00
2023-03-26T00:59:36.241Z,0.00
2023-03-26T01:00:36.233Z,0.00
2023-03-26T01:01:36.239Z,0.00
2023-03-26T01:02:36.275Z,0.00
2023-03-26T01:03:36.287Z,0.00
2023-03-26T01:04:36.289Z,0.00
2023-03-26T01:05:36.203Z,0.00
2023-03-26T01:06:36.811Z,0.00
2023-03-26T01:07:36.184Z,0.00
2023-03-26T01:08:36.174Z,0.00
2023-03-26T01:09:36.174Z,0.00
2023-03-26T01:10:36.177Z,0.00
2023-03-26T01:11:36.165Z,0.00
2023-03-26T01:12:36.157Z,0.00
2023-03-26T01:13:36.144Z,0.00
2023-03-26T01:14:36.127Z,0.00
2023-03-26T01:15:36.145Z,0.00
2023-03-26T01:16:36.115Z,0.00
2023-03-26T01:17:36.205Z,0.00
2023-03-26T01:18:36.103Z,0.00
2023-03-26T01:19:36.117Z,0.00
2023-03-26T01:20:36.090Z,0.00
2023-03-26T01:21:36.080Z,0.00
2023-03-26T01:22:36.081Z,0.00
2023-03-26T01:23:36.070Z,0.00
2023-03-26T01:24:36.151Z,0.00
2023-03-26T01:25:36.072Z,0.00
2023-03-26T01:26:36.058Z,0.00
2023-03-26T01:27:36.108Z,0.00
2023-03-26T01:28:36.035Z,0.00
2023-03-26T01:29:36.049Z,0.00
2023-03-26T01:30:36.022Z,0.00
2023-03-26T01:31:36.020Z,0.00
2023-03-26T01:32:36.073Z,0.00
2023-03-26T01:33:36.096Z,0.00
2023-03-26T01:34:36.000Z,0.00
2023-03-26T01:35:36.008Z,0.00
2023-03-26T01:36:35.991Z,0.00
2023-03-26T01:37:35.976Z,0.00
2023-03-26T01:38:35.973Z,0.00
2023-03-26T01:39:35.961Z,0.00
2023-03-26T01:40:35.966Z,0.00
2023-03-26T01:41:35.946Z,0.00
2023-03-26T01:42:35.950Z,0.00
2023-03-26T01:43:35.945Z,0.00
2023-03-26T01:44:35.945Z,0.00
2023-03-26T01:45:35.935Z,0.00
2023-03-26T01:46:35.978Z,0.00
2023-03-26T01:47:35.947Z,0.00
2023-03-26T01:48:35.907Z,0.00
2023-03-26T01:49:36.797Z,0.00
2023-03-26T01:50:35.892Z,0.00
2023-03-26T01:51:35.902Z,0.00
2023-03-26T01:52:35.879Z,0.00
2023-03-26T01:53:35.869Z,0.00
2023-03-26T01:54:35.863Z,0.00
2023-03-26T01:55:35.856Z,0.00
2023-03-26T01:56:36.814Z,0.00
2023-03-26T01:57:56.873Z,0.00
2023-03-26T01:58:37.812Z,0.00
2023-03-26T01:59:56.840Z,0.00
2023-03-26T02:00:35.830Z,0.00
2023-03-26T02:01:35.927Z,0.00
2023-03-26T02:02:36.029Z,0.00
2023-03-26T02:03:35.859Z,0.00
2023-03-26T02:04:35.795Z,0.00
2023-03-26T02:05:35.799Z,0.00
2023-03-26T02:06:35.792Z,0.00
2023-03-26T02:07:35.778Z,0.00
2023-03-26T02:08:36.085Z,0.00
2023-03-26T02:09:35.761Z,0.00
2023-03-26T02:10:35.749Z,0.00
2023-03-26T02:11:36.158Z,0.00
2023-03-26T02:12:35.759Z,0.00
2023-03-26T02:13:35.735Z,0.00
2023-03-26T02:14:35.724Z,0.00
2023-03-26T02:15:35.713Z,0.00
2023-03-26T02:16:35.747Z,0.00
2023-03-26T02:17:35.731Z,0.00
2023-03-26T02:18:35.694Z,0.00
2023-03-26T02:19:35.690Z,0.00
2023-03-26T02:20:35.697Z,0.00
2023-03-26T02:21:35.682Z,0.00
2023-03-26T02:22:35.665Z,0.00
2023-03-26T02:23:35.703Z,0.00
2023-03-26T02:24:35.658Z,0.00
2023-03-26T02:25:35.656Z,0.00
2023-03-26T02:26:35.641Z,0.00
2023-03-26T02:27:35.631Z,0.00
2023-03-26T02:28:35.637Z,0.00
2023-03-26T02:29:35.619Z,0.00
2023-03-26T02:30:35.613Z,0.00
2023-03-26T02:31:35.630Z,0.00
2023-03-26T02:32:35.612Z,0.00
2023-03-26T02:33:35.594Z,0.00
2023-03-26T02:34:35.582Z,0.00
2023-03-26T02:35:35.646Z,0.00
2023-03-26T02:36:35.696Z,0.00
2023-03-26T02:37:35.559Z,0.00
2023-03-26T02:38:35.596Z,0.00
2023-03-26T02:39:35.549Z,0.00
2023-03-26T02:40:35.538Z,0.00
2023-03-26T02:41:35.544Z,0.00
2023-03-26T02:42:35.526Z,0.00
2023-03-26T02:43:35.528Z,0.00
2023-03-26T02:44:35.517Z,0.00
2023-03-26T02:45:35.564Z,0.00
2023-03-26T02:46:35.507Z,0.00
2023-03-26T02:47:35.502Z,0.00
2023-03-26T02:48:35.490Z,0.00
2023-03-26T02:49:35.478Z,0.00
2023-03-26T02:50:35.475Z,0.00
2023-03-26T02:51:35.472Z,0.00
2023-03-26T02:52:35.468Z,0.00
2023-03-26T02:53:35.448Z,0.00
2023-03-26T02:54:35.447Z,0.00
2023-03-26T02:55:35.438Z,0.00
2023-03-26T02:56:35.504Z,0.00
2023-03-26T02:57:35.433Z,0.00
2023-03-26T02:58:35.415Z,0.00
2023-03-26T02:59:35.411Z,0.00
2023-03-26T03:00:35.404Z,0.00
2023-03-26T03:01:35.498Z,0.00
2023-03-26T03:02:35.488Z,0.00
2023-03-26T03:03:35.401Z,0.00
2023-03-26T03:04:35.385Z,0.00
2023-03-26T03:05:35.369Z,0.00
2023-03-26T03:06:35.355Z,0.00
2023-03-26T03:07:35.352Z,0.00
2023-03-26T03:08:35.379Z,0.00
2023-03-26T03:09:35.350Z,0.00
2023-03-26T03:10:35.346Z,0.00
2023-03-26T03:11:35.325Z,0.00
2023-03-26T03:12:35.310Z,0.00
2023-03-26T03:13:35.311Z,0.00
2023-03-26T03:14:35.308Z,0.00
2023-03-26T03:15:35.290Z,0.00
2023-03-26T03:16:35.327Z,0.00
2023-03-26T03:17:35.316Z,0.00
2023-03-26T03:18:35.277Z,0.00
2023-03-26T03:19:35.274Z,0.00
2023-03-26T03:20:35.348Z,0.00
2023-03-26T03:21:35.253Z,0.00
2023-03-26T03:22:35.246Z,0.00
2023-03-26T03:23:35.240Z,0.00
2023-03-26T03:24:35.237Z,0.00
2023-03-26T03:25:35.246Z,0.00
2023-03-26T03:26:35.221Z,0.00
2023-03-26T03:27:35.226Z,0.00
2023-03-26T03:28:35.208Z,0.00
2023-03-26T03:29:35.208Z,0.00
2023-03-26T03:30:35.196Z,0.00
2023-03-26T03:31:35.210Z,0.00
2023-03-26T03:32:35.243Z,0.00
2023-03-26T03:33:35.172Z,0.00
2023-03-26T03:34:35.173Z,0.00
2023-03-26T03:35:35.232Z,0.00
2023-03-26T03:36:39.829Z,0.00
2023-03-26T03:37:35.826Z,0.00
2023-03-26T03:38:35.146Z,0.00
2023-03-26T03:39:35.131Z,0.00
2023-03-26T03:40:35.143Z,0.00
2023-03-26T03:41:35.131Z,0.00
2023-03-26T03:42:35.134Z,0.00
2023-03-26T03:43:35.113Z,0.00
2023-03-26T03:44:35.106Z,0.00
2023-03-26T03:45:35.104Z,0.00
2023-03-26T03:46:35.099Z,0.00
2023-03-26T03:47:35.121Z,0.00
2023-03-26T03:48:35.093Z,0.00
2023-03-26T03:49:35.069Z,0.00
2023-03-26T03:50:35.956Z,0.00
2023-03-26T03:51:35.050Z,0.00
2023-03-26T03:52:35.086Z,0.00
2023-03-26T03:53:35.035Z,0.00
2023-03-26T03:54:35.027Z,0.00
2023-03-26T03:55:35.018Z,0.00
2023-03-26T03:56:35.045Z,0.00
2023-03-26T03:57:35.018Z,0.00
2023-03-26T03:58:35.006Z,0.00
2023-03-26T03:59:34.999Z,0.00
2023-03-26T04:00:34.992Z,0.00
2023-03-26T04:01:34.987Z,0.00
2023-03-26T04:02:35.258Z,0.00
2023-03-26T04:03:35.044Z,0.00
2023-03-26T04:04:35.151Z,0.00
2023-03-26T04:05:34.966Z,0.00
2023-03-26T04:06:34.955Z,0.00
2023-03-26T04:07:34.942Z,0.00
2023-03-26T04:08:34.935Z,0.00
2023-03-26T04:09:34.935Z,0.00
2023-03-26T04:10:34.929Z,0.00
2023-03-26T04:11:34.925Z,0.00
2023-03-26T04:12:34.906Z,0.00
2023-03-26T04:13:34.894Z,0.00
2023-03-26T04:14:34.894Z,0.00
2023-03-26T04:15:34.883Z,0.00
2023-03-26T04:16:34.941Z,0.00
2023-03-26T04:17:34.895Z,0.00
2023-03-26T04:18:34.881Z,0.00
2023-03-26T04:19:34.861Z,0.00
2023-03-26T04:20:34.846Z,0.00
2023-03-26T04:21:34.849Z,0.00
2023-03-26T04:22:34.918Z,0.00
2023-03-26T04:23:34.833Z,0.00
2023-03-26T04:24:34.829Z,0.00
2023-03-26T04:25:45.615Z,0.00
2023-03-26T04:26:35.356Z,0.00
2023-03-26T04:27:34.795Z,0.00
2023-03-26T04:28:34.792Z,0.00
2023-03-26T04:29:34.788Z,0.00
2023-03-26T04:30:34.786Z,0.00
2023-03-26T04:31:34.794Z,0.00
2023-03-26T04:32:34.839Z,0.00
2023-03-26T04:33:34.779Z,0.00
2023-03-26T04:34:34.760Z,0.00
2023-03-26T04:35:34.813Z,0.00
2023-03-26T04:36:34.762Z,0.00
2023-03-26T04:37:34.736Z,0.00
2023-03-26T04:38:34.727Z,0.00
2023-03-26T04:39:34.750Z,0.00
2023-03-26T04:40:34.725Z,0.00
2023-03-26T04:41:34.708Z,0.00
2023-03-26T04:42:34.701Z,0.00
2023-03-26T04:43:34.697Z,0.00
2023-03-26T04:44:34.696Z,0.00
2023-03-26T04:45:34.678Z,0.00
2023-03-26T04:46:34.688Z,0.00
2023-03-26T04:47:34.700Z,0.00
2023-03-26T04:48:34.655Z,0.00
2023-03-26T04:49:34.653Z,0.00
2023-03-26T04:50:34.647Z,0.00
2023-03-26T04:51:34.640Z,0.00
2023-03-26T04:52:34.639Z,0.00
2023-03-26T04:53:34.625Z,0.00
2023-03-26T04:54:34.612Z,0.00
2023-03-26T04:55:34.603Z,0.00
2023-03-26T04:56:34.648Z,0.00
2023-03-26T04:57:34.593Z,0.00
2023-03-26T04:58:34.592Z,0.00
2023-03-26T04:59:34.574Z,0.00
2023-03-26T05:00:34.592Z,0.00
2023-03-26T05:01:34.590Z,0.00
2023-03-26T05:02:34.569Z,0.00
2023-03-26T05:03:34.549Z,0.00
2023-03-26T05:04:34.575Z,0.00
2023-03-26T05:05:34.542Z,0.00
2023-03-26T05:06:34.581Z,0.00
2023-03-26T05:07:34.514Z,0.00
2023-03-26T05:08:34.512Z,0.00
2023-03-26T05:09:34.503Z,4.00
2023-03-26T05:10:34.494Z,4.00
2023-03-26T05:11:34.489Z,0.00
2023-03-26T05:12:34.484Z,4.00
2023-03-26T05:13:34.473Z,4.00
2023-03-26T05:14:34.476Z,4.00
2023-03-26T05:15:34.460Z,8.00
2023-03-26T05:16:34.488Z,8.00
2023-03-26T05:17:34.478Z,8.00
2023-03-26T05:18:34.444Z,8.00
2023-03-26T05:19:34.434Z,8.00
2023-03-26T05:20:34.451Z,4.00
2023-03-26T05:21:34.431Z,4.00
2023-03-26T05:22:36.628Z,4.00
2023-03-26T05:23:34.408Z,4.00
2023-03-26T05:24:34.405Z,8.00
2023-03-26T05:25:34.384Z,4.00
2023-03-26T05:26:34.391Z,8.00
2023-03-26T05:27:34.373Z,8.00
2023-03-26T05:28:34.379Z,8.00
2023-03-26T05:29:34.361Z,4.00
2023-03-26T05:30:34.355Z,8.00
2023-03-26T05:31:34.354Z,8.00
2023-03-26T05:32:34.438Z,12.00
2023-03-26T05:33:34.507Z,8.00
2023-03-26T05:34:34.332Z,12.00
2023-03-26T05:35:38.953Z,12.00
2023-03-26T05:36:34.311Z,16.00
2023-03-26T05:37:34.302Z,20.00
2023-03-26T05:38:34.317Z,20.00
2023-03-26T05:39:34.293Z,24.00
2023-03-26T05:40:34.284Z,24.00
2023-03-26T05:41:34.296Z,28.00
2023-03-26T05:42:34.272Z,32.00
2023-03-26T05:43:34.262Z,36.00
2023-03-26T05:44:34.252Z,36.00
2023-03-26T05:45:34.271Z,40.00
2023-03-26T05:46:34.311Z,40.00
2023-03-26T05:47:34.286Z,40.00
2023-03-26T05:48:34.237Z,44.00
2023-03-26T05:49:34.227Z,48.00
2023-03-26T05:50:34.225Z,52.00
2023-03-26T05:51:34.207Z,56.00
2023-03-26T05:52:34.201Z,60.00
2023-03-26T05:53:34.192Z,60.00
2023-03-26T05:54:34.202Z,64.00
2023-03-26T05:55:34.176Z,68.00
2023-03-26T05:56:34.186Z,72.00
2023-03-26T05:57:34.167Z,72.00
2023-03-26T05:58:34.161Z,76.00
2023-03-26T05:59:34.158Z,80.00
2023-03-26T06:00:34.152Z,80.00
2023-03-26T06:01:34.135Z,84.00
2023-03-26T06:02:34.166Z,84.00
2023-03-26T06:03:34.284Z,80.00
2023-03-26T06:04:34.175Z,80.00
2023-03-26T06:05:34.114Z,84.00
2023-03-26T06:06:34.103Z,84.00
2023-03-26T06:07:34.126Z,84.00
2023-03-26T06:08:34.105Z,84.00
2023-03-26T06:09:34.084Z,84.00
2023-03-26T06:10:34.068Z,84.00
2023-03-26T06:11:34.073Z,84.00
2023-03-26T06:12:34.078Z,84.00
2023-03-26T06:13:34.046Z,92.00
2023-03-26T06:14:34.051Z,92.00
2023-03-26T06:15:34.066Z,104.00
2023-03-26T06:16:34.081Z,100.00
2023-03-26T06:17:34.047Z,104.00
2023-03-26T06:18:34.039Z,108.00
2023-03-26T06:19:34.016Z,108.00
2023-03-26T06:20:34.007Z,112.00
2023-03-26T06:21:33.984Z,112.00
2023-03-26T06:22:33.984Z,112.00
2023-03-26T06:23:33.987Z,116.00
2023-03-26T06:24:33.972Z,124.00
2023-03-26T06:25:33.962Z,132.00
2023-03-26T06:26:33.956Z,144.00
2023-03-26T06:27:33.952Z,148.00
2023-03-26T06:28:33.951Z,160.00
2023-03-26T06:29:33.933Z,164.00
2023-03-26T06:30:33.947Z,168.00
2023-03-26T06:31:33.944Z,172.00
2023-03-26T06:32:33.939Z,180.00
2023-03-26T06:33:33.910Z,176.00
2023-03-26T06:34:33.899Z,196.00
2023-03-26T06:35:33.936Z,208.00
2023-03-26T06:36:33.895Z,196.00
2023-03-26T06:37:33.874Z,208.00
2023-03-26T06:38:33.872Z,224.00
2023-03-26T06:39:33.884Z,236.00
2023-03-26T06:40:34.444Z,220.00
2023-03-26T06:41:33.857Z,224.00
2023-03-26T06:43:08.487Z,248.00
2023-03-26T06:43:34.026Z,264.00
2023-03-26T06:44:33.844Z,272.00
2023-03-26T06:45:33.818Z,268.00
2023-03-26T06:46:33.854Z,272.00
2023-03-26T06:47:33.822Z,272.00
2023-03-26T06:48:33.803Z,276.00
2023-03-26T06:49:33.798Z,272.00
2023-03-26T06:50:33.791Z,244.00
2023-03-26T06:51:33.776Z,252.00
2023-03-26T06:52:33.772Z,284.00
2023-03-26T06:53:33.764Z,284.00
2023-03-26T06:54:33.767Z,268.00
2023-03-26T06:55:33.756Z,280.00
2023-03-26T06:56:33.768Z,312.00
2023-03-26T06:57:33.734Z,356.00
2023-03-26T06:58:33.727Z,364.00
2023-03-26T06:59:33.716Z,360.00
2023-03-26T07:00:33.715Z,364.00
2023-03-26T07:01:33.771Z,364.00
2023-03-26T07:02:33.725Z,340.00
2023-03-26T07:03:33.774Z,364.00
2023-03-26T07:04:33.692Z,380.00
2023-03-26T07:05:33.678Z,368.00
2023-03-26T07:06:33.686Z,372.00
2023-03-26T07:07:33.661Z,388.00
2023-03-26T07:08:33.670Z,384.00
2023-03-26T07:09:33.635Z,368.00
2023-03-26T07:10:33.645Z,356.00
2023-03-26T07:11:33.626Z,360.00
2023-03-26T07:12:33.625Z,360.00
2023-03-26T07:13:33.615Z,364.00
2023-03-26T07:14:33.601Z,368.00
2023-03-26T07:15:33.598Z,368.00
2023-03-26T07:16:33.630Z,372.00
2023-03-26T07:17:33.624Z,376.00
2023-03-26T07:18:33.579Z,372.00
2023-03-26T07:19:33.570Z,372.00
2023-03-26T07:20:33.552Z,364.00
2023-03-26T07:21:33.544Z,356.00
2023-03-26T07:22:33.542Z,344.00
2023-03-26T07:23:33.537Z,340.00
2023-03-26T07:24:33.524Z,340.00
2023-03-26T07:25:33.516Z,348.00
2023-03-26T07:26:33.515Z,352.00
2023-03-26T07:27:33.508Z,348.00
2023-03-26T07:28:33.502Z,332.00
2023-03-26T07:29:33.498Z,320.00
2023-03-26T07:30:33.480Z,304.00
2023-03-26T07:31:33.481Z,280.00
2023-03-26T07:32:33.485Z,256.00
2023-03-26T07:33:33.455Z,248.00
2023-03-26T07:34:33.452Z,240.00
2023-03-26T07:35:33.487Z,240.00
2023-03-26T07:36:33.427Z,240.00
2023-03-26T07:37:33.422Z,236.00
2023-03-26T07:38:33.408Z,244.00
2023-03-26T07:39:33.407Z,252.00
2023-03-26T07:40:33.409Z,260.00
2023-03-26T07:41:33.393Z,268.00
2023-03-26T07:42:33.380Z,268.00
2023-03-26T07:43:33.388Z,272.00
2023-03-26T07:44:35.258Z,284.00
2023-03-26T07:45:33.383Z,284.00
2023-03-26T07:46:33.355Z,296.00
2023-03-26T07:47:33.374Z,308.00
2023-03-26T07:48:33.335Z,316.00
2023-03-26T07:49:33.328Z,316.00
2023-03-26T07:50:33.321Z,316.00
2023-03-26T07:51:33.325Z,312.00
2023-03-26T07:52:33.299Z,308.00
2023-03-26T07:53:33.306Z,300.00
2023-03-26T07:54:33.300Z,296.00
2023-03-26T07:55:33.318Z,292.00
2023-03-26T07:56:33.324Z,288.00
2023-03-26T07:57:33.308Z,284.00
2023-03-26T07:58:33.249Z,276.00
2023-03-26T07:59:33.257Z,276.00
2023-03-26T08:00:33.248Z,272.00
2023-03-26T08:01:33.239Z,280.00
2023-03-26T08:02:33.274Z,292.00
2023-03-26T08:03:33.342Z,300.00
2023-03-26T08:04:33.270Z,300.00
2023-03-26T08:05:33.209Z,304.00
2023-03-26T08:06:33.199Z,312.00
2023-03-26T08:07:33.186Z,312.00
2023-03-26T08:08:33.177Z,324.00
2023-03-26T08:09:33.175Z,336.00
2023-03-26T08:10:33.168Z,348.00
2023-03-26T08:11:33.148Z,352.00
2023-03-26T08:12:33.146Z,352.00
2023-03-26T08:13:33.130Z,352.00
2023-03-26T08:14:33.135Z,348.00
2023-03-26T08:15:33.272Z,340.00
2023-03-26T08:16:33.114Z,340.00
2023-03-26T08:17:33.160Z,344.00
2023-03-26T08:18:33.103Z,344.00
2023-03-26T08:19:33.112Z,344.00
2023-03-26T08:20:33.072Z,340.00
2023-03-26T08:21:33.075Z,336.00
2023-03-26T08:22:33.060Z,332.00
2023-03-26T08:23:33.064Z,328.00
2023-03-26T08:24:33.046Z,328.00
2023-03-26T08:25:33.071Z,312.00
2023-03-26T08:26:33.028Z,304.00
2023-03-26T08:27:33.029Z,316.00
2023-03-26T08:28:33.025Z,300.00
2023-03-26T08:29:33.028Z,316.00
2023-03-26T08:30:33.034Z,340.00
2023-03-26T08:31:33.065Z,356.00
2023-03-26T08:32:32.981Z,368.00
2023-03-26T08:33:32.983Z,392.00
2023-03-26T08:34:32.956Z,408.00
2023-03-26T08:35:32.967Z,416.00
2023-03-26T08:36:32.946Z,440.00
2023-03-26T08:37:32.935Z,460.00
2023-03-26T08:38:32.944Z,472.00
2023-03-26T08:39:32.925Z,472.00
2023-03-26T08:40:32.912Z,488.00
2023-03-26T08:41:32.901Z,492.00
2023-03-26T08:42:32.911Z,508.00
2023-03-26T08:43:32.896Z,536.00
2023-03-26T08:44:32.882Z,548.00
2023-03-26T08:45:32.872Z,576.00
2023-03-26T08:46:32.905Z,592.00
2023-03-26T08:47:32.884Z,612.00
2023-03-26T08:48:32.849Z,616.00
2023-03-26T08:49:32.841Z,628.00
2023-03-26T08:50:32.834Z,644.00
2023-03-26T08:51:32.827Z,660.00
2023-03-26T08:52:32.817Z,640.00
2023-03-26T08:53:32.810Z,620.00
2023-03-26T08:54:32.800Z,572.00
2023-03-26T08:55:32.800Z,540.00
2023-03-26T08:56:32.802Z,512.00
2023-03-26T08:57:32.786Z,444.00
2023-03-26T08:58:32.799Z,464.00
2023-03-26T08:59:32.767Z,464.00
2023-03-26T09:00:32.759Z,416.00
2023-03-26T09:01:32.753Z,352.00
2023-03-26T09:02:32.765Z,388.00
2023-03-26T09:03:32.757Z,440.00
2023-03-26T09:04:32.713Z,432.00
2023-03-26T09:05:32.714Z,424.00
2023-03-26T09:06:32.700Z,404.00
2023-03-26T09:07:32.693Z,404.00
2023-03-26T09:08:32.685Z,392.00
2023-03-26T09:09:32.674Z,392.00
2023-03-26T09:10:32.662Z,404.00
2023-03-26T09:11:32.673Z,484.00
2023-03-26T09:12:32.681Z,536.00
2023-03-26T09:13:32.640Z,572.00
2023-03-26T09:14:32.638Z,632.00
2023-03-26T09:15:32.629Z,708.00
2023-03-26T09:16:32.658Z,736.00
2023-03-26T09:17:32.642Z,764.00
2023-03-26T09:18:32.608Z,704.00
2023-03-26T09:19:32.610Z,680.00
2023-03-26T09:20:32.583Z,720.00
2023-03-26T09:21:32.567Z,752.00
2023-03-26T09:22:32.570Z,772.00
2023-03-26T09:23:32.556Z,816.00
2023-03-26T09:24:32.554Z,864.00
2023-03-26T09:25:32.567Z,916.00
2023-03-26T09:26:32.530Z,1036.00
2023-03-26T09:27:32.522Z,1192.00
2023-03-26T09:28:32.512Z,1328.00
2023-03-26T09:29:33.127Z,1308.00
2023-03-26T09:30:32.517Z,1328.00
2023-03-26T09:31:32.547Z,1104.00
2023-03-26T09:32:32.525Z,1028.00
2023-03-26T09:33:32.487Z,1016.00
2023-03-26T09:34:32.481Z,1088.00
2023-03-26T09:35:32.509Z,1168.00
2023-03-26T09:36:32.460Z,1336.00
2023-03-26T09:37:32.457Z,1460.00
2023-03-26T09:38:32.435Z,1464.00
2023-03-26T09:39:32.432Z,1512.00
2023-03-26T09:40:32.421Z,1524.00
2023-03-26T09:41:32.423Z,1524.00
2023-03-26T09:42:32.406Z,1496.00
2023-03-26T09:43:32.396Z,1940.00
2023-03-26T09:44:32.388Z,2184.00
2023-03-26T09:45:32.546Z,2904.00
2023-03-26T09:46:32.375Z,3780.00
2023-03-26T09:47:32.403Z,3784.00
2023-03-26T09:48:32.350Z,3176.00
2023-03-26T09:49:32.353Z,3212.00
2023-03-26T09:50:32.334Z,2836.00
2023-03-26T09:51:32.329Z,2684.00
2023-03-26T09:52:32.320Z,2460.00
2023-03-26T09:53:32.308Z,2432.00
2023-03-26T09:54:32.312Z,2468.00
2023-03-26T09:55:32.313Z,2492.00
2023-03-26T09:56:32.356Z,2476.00
2023-03-26T09:57:32.300Z,2632.00
2023-03-26T09:58:32.270Z,3096.00
2023-03-26T09:59:32.271Z,2840.00
2023-03-26T10:00:32.258Z,2860.00
2023-03-26T10:01:32.303Z,2780.00
2023-03-26T10:02:46.772Z,2928.00
2023-03-26T10:03:32.256Z,3284.00
2023-03-26T10:04:32.279Z,3412.00
2023-03-26T10:05:32.218Z,3936.00
2023-03-26T10:06:32.212Z,3508.00
2023-03-26T10:07:32.202Z,3656.00
2023-03-26T10:08:32.602Z,4324.00
2023-03-26T10:09:32.178Z,5616.00
2023-03-26T10:10:32.175Z,4060.00
2023-03-26T10:11:32.175Z,3512.00
2023-03-26T10:12:32.273Z,3032.00
2023-03-26T10:13:32.168Z,2660.00
2023-03-26T10:14:32.144Z,2328.00
2023-03-26T10:15:32.155Z,2512.00
2023-03-26T10:16:32.167Z,2816.00
2023-03-26T10:17:32.182Z,2612.00
2023-03-26T10:18:32.183Z,2688.00
2023-03-26T10:19:32.110Z,2268.00
2023-03-26T10:20:32.106Z,2244.00
2023-03-26T10:21:32.093Z,2168.00
2023-03-26T10:22:32.084Z,1868.00
2023-03-26T10:23:32.069Z,1672.00
2023-03-26T10:24:32.069Z,1556.00
2023-03-26T10:25:32.080Z,1488.00
2023-03-26T10:26:32.055Z,1508.00
2023-03-26T10:27:32.056Z,1536.00
2023-03-26T10:28:32.051Z,1416.00
2023-03-26T10:29:32.039Z,1280.00
2023-03-26T10:30:32.043Z,1052.00
2023-03-26T10:31:32.022Z,988.00
2023-03-26T10:32:32.039Z,916.00
2023-03-26T10:33:32.005Z,948.00
2023-03-26T10:34:31.983Z,972.00
2023-03-26T10:35:32.058Z,988.00
2023-03-26T10:36:31.972Z,1140.00
2023-03-26T10:37:31.975Z,1180.00
2023-03-26T10:38:31.958Z,1308.00
2023-03-26T10:39:36.316Z,1324.00
2023-03-26T10:40:31.936Z,1304.00
2023-03-26T10:41:31.939Z,1228.00
2023-03-26T10:42:31.921Z,1256.00
2023-03-26T10:43:31.943Z,1176.00
2023-03-26T10:44:31.925Z,1212.00
2023-03-26T10:45:31.895Z,1052.00
2023-03-26T10:46:31.959Z,1060.00
2023-03-26T10:47:31.903Z,1048.00
2023-03-26T10:48:31.869Z,996.00
2023-03-26T10:49:31.862Z,996.00
2023-03-26T10:50:31.855Z,1028.00
2023-03-26T10:51:31.849Z,1244.00
2023-03-26T10:52:31.847Z,1232.00
2023-03-26T10:53:31.870Z,1244.00
2023-03-26T10:54:31.835Z,1228.00
2023-03-26T10:55:31.820Z,1232.00
2023-03-26T10:56:31.858Z,1196.00
2023-03-26T10:57:31.803Z,1220.00
2023-03-26T10:58:48.694Z,1352.00
2023-03-26T10:59:31.777Z,1424.00
2023-03-26T11:00:31.781Z,1572.00
2023-03-26T11:01:31.827Z,1724.00
2023-03-26T11:02:31.819Z,1832.00
2023-03-26T11:03:31.760Z,2112.00
2023-03-26T11:04:31.750Z,2196.00
2023-03-26T11:05:31.809Z,2112.00
2023-03-26T11:06:31.737Z,2116.00
2023-03-26T11:07:31.731Z,2140.00
2023-03-26T11:08:32.363Z,2212.00
2023-03-26T11:09:31.715Z,2480.00
2023-03-26T11:10:31.706Z,2564.00
2023-03-26T11:11:31.715Z,2528.00
2023-03-26T11:12:31.690Z,2428.00
2023-03-26T11:13:31.715Z,2468.00
2023-03-26T11:14:34.743Z,2304.00
2023-03-26T11:15:31.682Z,2200.00
2023-03-26T11:16:31.672Z,2044.00
2023-03-26T11:17:40.273Z,2020.00
2023-03-26T11:18:31.656Z,1956.00
2023-03-26T11:19:31.643Z,2032.00
2023-03-26T11:20:31.638Z,1988.00
2023-03-26T11:21:31.626Z,1876.00
2023-03-26T11:22:31.619Z,1704.00
2023-03-26T11:23:31.617Z,1676.00
2023-03-26T11:24:31.599Z,1888.00
2023-03-26T11:25:31.597Z,2100.00
2023-03-26T11:26:31.595Z,1996.00
2023-03-26T11:27:31.583Z,2032.00
2023-03-26T11:28:31.574Z,1812.00
2023-03-26T11:30:31.569Z,1232.00
2023-03-26T11:31:31.567Z,1196.00
2023-03-26T11:32:31.549Z,1496.00
2023-03-26T11:33:32.873Z,1348.00
2023-03-26T11:34:31.528Z,1764.00
2023-03-26T11:34:36.908Z,1568.00
2023-03-26T11:35:39.459Z,1560.00
2023-03-26T11:36:31.516Z,1228.00
2023-03-26T11:37:31.500Z,1368.00
2023-03-26T11:38:31.499Z,1404.00
2023-03-26T11:39:31.490Z,1172.00
2023-03-26T11:40:31.486Z,1208.00
2023-03-26T11:41:31.476Z,1196.00
2023-03-26T11:42:31.471Z,1128.00
2023-03-26T11:43:31.447Z,1164.00
2023-03-26T11:44:31.456Z,1128.00
2023-03-26T11:45:31.447Z,1000.00
2023-03-26T11:46:33.554Z,900.00
2023-03-26T11:47:31.465Z,780.00
2023-03-26T11:48:31.447Z,816.00
2023-03-26T11:49:31.411Z,780.00
2023-03-26T11:50:31.418Z,780.00
2023-03-26T11:51:31.430Z,744.00
2023-03-26T11:52:31.386Z,692.00
2023-03-26T11:53:31.384Z,692.00
2023-03-26T11:54:31.372Z,768.00
2023-03-26T11:55:31.370Z,740.00
2023-03-26T11:56:31.479Z,564.00
2023-03-26T11:57:31.382Z,376.00
2023-03-26T11:58:31.375Z,380.00
2023-03-26T11:59:32.640Z,364.00
2023-03-26T12:00:31.383Z,372.00
2023-03-26T12:01:31.328Z,772.00
2023-03-26T12:02:31.377Z,916.00
2023-03-26T12:03:31.299Z,908.00
2023-03-26T12:04:32.050Z,868.00
2023-03-26T12:05:31.280Z,932.00
2023-03-26T12:06:31.284Z,948.00
2023-03-26T12:07:31.262Z,924.00
2023-03-26T12:08:31.262Z,972.00
2023-03-26T12:09:31.253Z,964.00
2023-03-26T12:10:31.251Z,1000.00
2023-03-26T12:11:32.600Z,1044.00
2023-03-26T12:12:31.239Z,980.00
2023-03-26T12:13:31.221Z,940.00
2023-03-26T12:14:31.211Z,908.00
2023-03-26T12:15:31.205Z,876.00
2023-03-26T12:16:31.260Z,892.00
2023-03-26T12:17:31.970Z,824.00
2023-03-26T12:18:31.184Z,896.00
2023-03-26T12:19:31.170Z,936.00
2023-03-26T12:20:31.165Z,932.00
2023-03-26T12:21:31.147Z,956.00
2023-03-26T12:22:31.145Z,960.00
2023-03-26T12:23:31.145Z,1060.00
2023-03-26T12:24:31.134Z,1096.00
2023-03-26T12:25:31.130Z,1040.00
2023-03-26T12:26:31.129Z,1104.00
2023-03-26T12:27:31.122Z,1052.00
2023-03-26T12:28:31.104Z,1012.00
2023-03-26T12:29:31.113Z,984.00
2023-03-26T12:30:31.093Z,1084.00
2023-03-26T12:31:31.085Z,1060.00
2023-03-26T12:32:43.349Z,1100.00
2023-03-26T12:33:31.110Z,1104.00
2023-03-26T12:34:31.086Z,1140.00
2023-03-26T12:35:31.082Z,1104.00
2023-03-26T12:36:31.060Z,1212.00
2023-03-26T12:37:31.037Z,1268.00
2023-03-26T12:38:31.033Z,1384.00
2023-03-26T12:40:08.608Z,1252.00
2023-03-26T12:40:31.028Z,1268.00
2023-03-26T12:44:42.534Z,1244.00
2023-03-26T12:44:50.756Z,1396.00
2023-03-26T12:44:52.875Z,1308.00
2023-03-26T12:44:55.725Z,1324.00
2023-03-26T12:45:30.987Z,1428.00