createdAt,value
2022-10-01T00:04:59.473Z,100428.38
2022-10-01T00:10:02.995Z,100427.97
2022-10-01T00:15:10.691Z,100424.53
2022-10-01T00:20:17.062Z,100422.59
2022-10-01T00:25:20.621Z,100422.78
2022-10-01T00:30:25.775Z,100416.00
2022-10-01T00:35:29.313Z,100421.44
2022-10-01T00:40:32.859Z,100421.34
2022-10-01T00:45:38.165Z,100417.47
2022-10-01T00:50:41.771Z,100409.97
2022-10-01T00:55:47.191Z,100420.25
2022-10-01T01:00:54.830Z,100420.50
2022-10-01T01:05:58.356Z,100425.34
2022-10-01T01:11:09.569Z,100425.25
2022-10-01T01:16:20.911Z,100433.47
2022-10-01T01:21:30.018Z,100422.22
2022-10-01T01:26:46.805Z,100440.13
2022-10-01T01:31:54.448Z,100436.69
2022-10-01T01:37:02.282Z,100431.63
2022-10-01T01:42:10.046Z,100427.72
2022-10-01T01:47:15.973Z,100437.81
2022-10-01T01:52:19.785Z,100443.19
2022-10-01T01:57:23.512Z,100440.78
2022-10-01T02:02:33.492Z,100445.97
2022-10-01T02:08:04.359Z,100451.34
2022-10-01T02:13:20.083Z,100456.34
2022-10-01T02:18:30.546Z,100459.63
2022-10-01T02:23:40.269Z,100467.59
2022-10-01T02:28:46.489Z,100476.63
2022-10-01T02:33:54.361Z,100478.28
2022-10-01T02:39:00.100Z,100478.22
2022-10-01T02:44:09.231Z,100478.22
2022-10-01T02:49:15.748Z,100487.50
2022-10-01T02:54:26.584Z,100485.59
2022-10-01T02:59:30.179Z,100491.94
2022-10-01T03:04:36.070Z,100490.22
2022-10-01T03:09:39.576Z,100486.50
2022-10-01T03:14:43.286Z,100502.84
2022-10-01T03:19:48.461Z,100501.31
2022-10-01T03:24:53.020Z,100486.44
2022-10-01T03:29:56.587Z,100495.91
2022-10-01T03:35:02.700Z,100500.03
2022-10-01T03:40:07.373Z,100507.09
2022-10-01T03:45:11.444Z,100507.78
2022-10-01T03:50:16.863Z,100513.88
2022-10-01T03:55:20.426Z,100512.78
2022-10-01T04:00:23.977Z,100523.88
2022-10-01T04:05:29.156Z,100533.59
2022-10-01T04:10:32.734Z,100530.38
2022-10-01T04:15:36.648Z,100537.69
2022-10-01T04:20:43.092Z,100540.13
2022-10-01T04:25:46.680Z,100538.97
2022-10-01T04:30:50.234Z,100547.28
2022-10-01T04:35:55.410Z,100542.34
2022-10-01T04:40:58.973Z,100538.94
2022-10-01T04:46:02.570Z,100549.44
2022-10-01T04:51:09.078Z,100548.56
2022-10-01T04:56:12.622Z,100545.13
2022-10-01T05:01:16.331Z,100543.09
2022-10-01T05:06:21.572Z,100535.88
2022-10-01T05:11:25.134Z,100542.81
2022-10-01T05:16:28.741Z,100555.81
2022-10-01T05:21:35.180Z,100560.34
2022-10-01T05:26:38.901Z,100557.38
2022-10-01T05:31:42.461Z,100559.06
2022-10-01T05:36:47.680Z,100554.34
2022-10-01T05:41:51.246Z,100560.03
2022-10-01T05:46:54.857Z,100566.22
2022-10-01T05:52:01.256Z,100564.63
2022-10-01T05:57:06.021Z,100569.59
2022-10-01T06:02:10.819Z,100566.19
2022-10-01T06:07:16.043Z,100568.31
2022-10-01T06:12:19.993Z,100557.25
2022-10-01T06:17:23.711Z,100560.34
2022-10-01T06:22:28.877Z,100566.09
2022-10-01T06:27:32.421Z,100563.84
2022-10-01T06:32:36.028Z,100577.28
2022-10-01T06:37:41.286Z,100565.41
2022-10-01T06:42:50.946Z,100572.56
2022-10-01T06:47:56.634Z,100570.53
2022-10-01T06:53:02.328Z,100579.16
2022-10-01T06:58:06.082Z,100576.44
2022-10-01T07:03:12.706Z,100577.06
2022-10-01T07:08:17.975Z,100568.16
2022-10-01T07:13:21.498Z,100576.66
2022-10-01T07:18:25.099Z,100570.91
2022-10-01T07:23:30.982Z,100567.72
2022-10-01T07:28:34.533Z,100571.72
2022-10-01T07:33:38.090Z,100574.00
2022-10-01T07:38:43.387Z,100564.31
2022-10-01T07:43:47.834Z,100567.97
2022-10-01T07:48:51.400Z,100574.00
2022-10-01T07:53:56.877Z,100579.69
2022-10-01T07:59:00.609Z,100571.41
2022-10-01T08:04:05.428Z,100570.63
2022-10-01T08:09:10.582Z,100567.31
2022-10-01T08:14:14.231Z,100574.53
2022-10-01T08:19:40.108Z,100571.81
2022-10-01T08:24:45.277Z,100576.00
2022-10-01T08:29:48.784Z,100575.81
2022-10-01T08:34:56.415Z,100576.72
2022-10-01T08:40:02.191Z,100574.56
2022-10-01T08:45:12.212Z,100584.53
2022-10-01T08:50:29.349Z,100590.09
2022-10-01T08:55:37.468Z,100590.44
2022-10-01T09:00:45.722Z,100598.44
2022-10-01T09:06:04.060Z,100602.81
2022-10-01T09:11:18.228Z,100608.44
2022-10-01T09:16:30.774Z,100611.19
2022-10-01T09:21:51.473Z,100613.03
2022-10-01T09:26:56.826Z,100624.72
2022-10-01T09:32:02.773Z,100621.47
2022-10-01T09:37:16.286Z,100618.16
2022-10-01T09:42:25.678Z,100628.88
2022-10-01T09:47:29.261Z,100628.16
2022-10-01T09:52:35.727Z,100629.59
2022-10-01T09:57:45.568Z,100634.53
2022-10-01T10:02:50.801Z,100638.22
2022-10-01T10:07:57.993Z,100637.22
2022-10-01T10:13:05.950Z,100636.16
2022-10-01T10:18:13.744Z,100638.84
2022-10-01T10:23:18.634Z,100635.00
2022-10-01T10:28:25.137Z,100633.84
2022-10-01T10:33:28.803Z,100637.75
2022-10-01T10:38:35.322Z,100631.97
2022-10-01T10:43:40.565Z,100632.81
2022-10-01T10:48:44.698Z,100638.94
2022-10-01T10:53:48.348Z,100640.16
2022-10-01T10:58:53.792Z,100641.00
2022-10-01T11:04:01.111Z,100643.88
2022-10-01T11:09:11.191Z,100642.47
2022-10-01T11:14:29.171Z,100644.97
2022-10-01T11:19:45.938Z,100638.41
2022-10-01T11:25:09.724Z,100643.72
2022-10-01T11:30:19.710Z,100644.81
2022-10-01T11:35:42.741Z,100658.97
2022-10-01T11:40:50.679Z,100656.38
2022-10-01T11:46:00.997Z,100660.91
2022-10-01T11:51:10.654Z,100664.25
2022-10-01T11:56:18.337Z,100671.19
2022-10-01T12:01:30.931Z,100667.81
2022-10-01T12:06:40.757Z,100678.22
2022-10-01T12:11:52.672Z,100675.53
2022-10-01T12:17:05.225Z,100682.53
2022-10-01T12:22:14.845Z,100684.13
2022-10-01T12:27:36.206Z,100696.00
2022-10-01T12:33:04.665Z,100692.75
2022-10-01T12:38:21.016Z,100701.63
2022-10-01T12:43:48.598Z,100690.41
2022-10-01T12:49:01.996Z,100685.56
2022-10-01T12:54:13.886Z,100693.94
2022-10-01T12:59:36.698Z,100680.31
2022-10-01T13:05:02.296Z,100678.44
2022-10-01T13:10:19.700Z,100683.94
2022-10-01T13:15:26.429Z,100688.94
2022-10-01T13:20:39.345Z,100684.34
2022-10-01T13:26:01.177Z,100684.34
2022-10-01T13:31:13.641Z,100680.75
2022-10-01T13:36:30.180Z,100682.50
2022-10-01T13:41:35.233Z,100688.28
2022-10-01T13:46:51.454Z,100697.56
2022-10-01T13:51:57.579Z,100702.06
2022-10-01T13:57:09.284Z,100710.53
2022-10-01T14:02:37.487Z,100715.16
2022-10-01T14:07:46.316Z,100716.94
2022-10-01T14:12:50.883Z,100719.47
2022-10-01T14:17:55.910Z,100718.91
2022-10-01T14:23:11.606Z,100720.94
2022-10-01T14:28:32.494Z,100728.66
2022-10-01T14:34:03.893Z,100734.09
2022-10-01T14:39:16.537Z,100740.47
2022-10-01T14:44:25.939Z,100751.56
2022-10-01T14:49:30.715Z,100749.63
2022-10-01T14:54:44.401Z,100744.94
2022-10-01T14:59:49.560Z,100755.84
2022-10-01T15:04:55.243Z,100764.53
2022-10-01T15:10:09.401Z,100780.03
2022-10-01T15:15:25.499Z,100771.66
2022-10-01T15:20:29.225Z,100773.44
2022-10-01T15:25:34.535Z,100781.34
2022-10-01T15:30:38.164Z,100778.09
2022-10-01T15:35:42.436Z,100774.69
2022-10-01T15:40:53.775Z,100776.53
2022-10-01T15:46:18.255Z,100769.56
2022-10-01T15:51:26.486Z,100777.47
2022-10-01T15:56:32.209Z,100781.75
2022-10-01T16:01:40.922Z,100774.13
2022-10-01T16:06:47.422Z,100783.91
2022-10-01T16:11:57.352Z,100776.31
2022-10-01T16:17:31.941Z,100785.06
2022-10-01T16:22:36.620Z,100787.25
2022-10-01T16:27:47.852Z,100787.50
2022-10-01T16:32:51.402Z,100783.13
2022-10-01T16:37:56.437Z,100793.28
2022-10-01T16:43:03.623Z,100794.41
2022-10-01T16:48:13.263Z,100790.78
2022-10-01T16:53:19.078Z,100795.25
2022-10-01T16:58:23.514Z,100806.31
2022-10-01T17:03:27.066Z,100803.34
2022-10-01T17:08:30.619Z,100809.34
2022-10-01T17:13:36.201Z,100803.47
2022-10-01T17:18:39.751Z,100811.25
2022-10-01T17:23:43.346Z,100818.16
2022-10-01T17:28:48.578Z,100814.25
2022-10-01T17:33:52.101Z,100811.47
2022-10-01T17:38:55.661Z,100799.78
2022-10-01T17:44:01.014Z,100798.06
2022-10-01T17:49:04.913Z,100795.53
2022-10-01T17:54:08.448Z,100792.22
2022-10-01T17:59:13.645Z,100793.91
2022-10-01T18:04:17.201Z,100788.69
2022-10-01T18:09:21.386Z,100796.31
2022-10-01T18:14:26.646Z,100797.38
2022-10-01T18:24:53.811Z,100795.63
2022-10-01T18:29:59.108Z,100791.03
2022-10-01T18:35:04.144Z,100792.13
2022-10-01T18:40:13.173Z,100782.84
2022-10-01T18:45:23.326Z,100786.50
2022-10-01T18:50:36.808Z,100781.41
2022-10-01T18:56:18.094Z,100779.66
2022-10-01T19:01:31.623Z,100784.28
2022-10-01T19:06:48.410Z,100777.13
2022-10-01T19:12:04.023Z,100770.56
2022-10-01T19:17:27.824Z,100768.25
2022-10-01T19:22:41.386Z,100770.53
2022-10-01T19:27:59.420Z,100759.47
2022-10-01T19:33:09.002Z,100770.22
2022-10-01T19:38:18.844Z,100768.94
2022-10-01T19:43:30.011Z,100761.44
2022-10-01T19:48:44.694Z,100761.59
2022-10-01T19:53:51.101Z,100769.28
2022-10-01T19:58:54.733Z,100770.56
2022-10-01T20:04:03.342Z,100771.72
2022-10-01T20:09:16.961Z,100773.16
2022-10-01T20:14:30.063Z,100770.53
2022-10-01T20:19:42.904Z,100760.97
2022-10-01T20:24:56.110Z,100751.25
2022-10-01T20:30:04.857Z,100750.00
2022-10-01T20:35:25.761Z,100742.88
2022-10-01T21:38:58.543Z,100709.78
2022-10-01T21:44:44.278Z,100706.16
2022-10-01T21:50:00.337Z,100708.81
2022-10-01T21:55:30.104Z,100703.03
2022-10-01T22:00:33.812Z,100707.50
2022-10-01T22:05:44.221Z,100709.69
2022-10-01T22:10:52.278Z,100700.69
2022-10-01T22:16:01.210Z,100706.63
2022-10-01T22:21:11.361Z,100698.09
2022-10-01T22:26:18.989Z,100698.34
2022-10-01T22:31:26.724Z,100693.38
2022-10-01T22:36:36.118Z,100705.81
2022-10-01T22:41:45.716Z,100706.53
2022-10-01T22:47:17.503Z,100709.47
2022-10-01T22:52:29.288Z,100704.25
2022-10-01T22:58:04.231Z,100709.28
2022-10-01T23:03:19.603Z,100702.28
2022-10-01T23:08:28.631Z,100705.28
2022-10-01T23:13:40.599Z,100703.63
2022-10-01T23:18:53.660Z,100700.31
2022-10-01T23:24:09.441Z,100703.63
2022-10-01T23:29:36.638Z,100713.59
2022-10-01T23:34:51.829Z,100715.81
2022-10-01T23:39:58.783Z,100710.63
2022-10-01T23:45:24.024Z,100722.53
2022-10-01T23:50:31.076Z,100724.03
2022-10-01T23:55:50.773Z,100726.56
