createdAt,value
2018-05-02T09:55:02.172Z,23.7
2018-05-02T09:55:34.641Z,23.66
2018-05-02T09:56:09.018Z,23.7
2018-05-02T09:56:43.566Z,23.67
2018-05-02T09:57:18.144Z,23.7
2018-05-02T09:59:09.495Z,23.67
2018-05-02T09:59:41.597Z,23.75
2018-05-02T10:00:13.676Z,23.77
2018-05-02T10:00:45.918Z,23.72
2018-05-02T10:02:37.393Z,23.79
2018-05-02T10:03:09.504Z,23.75
2018-05-02T10:03:41.585Z,23.74
2018-05-02T10:04:13.655Z,23.81
2018-05-02T10:04:45.729Z,23.85
2018-05-02T10:05:17.914Z,23.85
2018-05-02T10:05:50.013Z,23.85
2018-05-02T10:06:22.075Z,23.75
2018-05-02T10:06:54.111Z,23.84
2018-05-02T10:07:26.197Z,23.78
2018-05-02T10:09:17.704Z,23.93
2018-05-02T10:09:49.783Z,23.94
2018-05-02T10:11:41.179Z,23.96
2018-05-02T10:12:13.239Z,23.9
2018-05-02T10:12:45.345Z,24.08
2018-05-02T10:13:17.448Z,24.02
2018-05-02T10:13:49.541Z,24
2018-05-02T10:14:21.636Z,24.08
2018-05-02T10:14:53.718Z,24.08
2018-05-02T10:15:25.812Z,24.12
2018-05-02T10:15:57.910Z,24.14
2018-05-02T10:16:30.011Z,24.26
2018-05-02T10:17:02.081Z,24.12
2018-05-02T10:18:53.762Z,24.24
2018-05-02T10:19:25.870Z,24.3
2018-05-02T10:19:57.949Z,24.33
2018-05-02T10:20:30.030Z,24.36
2018-05-02T10:21:02.133Z,24.39
2018-05-02T10:21:34.206Z,24.48
2018-05-02T10:22:06.440Z,24.45
2018-05-02T10:23:58.186Z,24.46
2018-05-02T10:24:30.286Z,24.58
2018-05-02T10:25:02.379Z,24.58
2018-05-02T10:25:34.445Z,24.58
2018-05-02T10:26:06.543Z,24.63
2018-05-02T10:26:38.633Z,24.59
2018-05-02T10:27:10.735Z,24.59
2018-05-02T10:29:02.270Z,24.75
2018-05-02T10:29:34.362Z,24.69
2018-05-02T10:30:06.461Z,24.78
2018-05-02T10:31:58.223Z,24.87
2018-05-02T10:32:30.432Z,24.94
2018-05-02T10:33:02.513Z,24.92
2018-05-02T10:33:34.576Z,25
2018-05-02T10:34:06.690Z,24.97
2018-05-02T10:34:38.878Z,25.02
2018-05-02T10:35:10.987Z,25.07
2018-05-02T10:35:43.083Z,25
2018-05-02T10:36:15.181Z,25.04
2018-05-02T10:36:47.060Z,25.02
2018-05-02T10:37:19.139Z,25.05
2018-05-02T10:39:10.493Z,25.05
2018-05-02T10:39:42.581Z,25.08
2018-05-02T10:40:15.396Z,25.14
2018-05-02T10:40:47.196Z,25.09
2018-05-02T10:41:19.282Z,25.15
2018-05-02T10:41:51.342Z,25.17
2018-05-02T10:42:23.436Z,25.12
2018-05-02T10:42:55.566Z,25.24
2018-05-02T10:43:27.648Z,25.19
2018-05-02T10:43:59.774Z,25.3
2018-05-02T10:44:32.650Z,25.27
2018-05-02T10:45:04.710Z,25.33
2018-05-02T10:45:36.795Z,25.32
2018-05-02T10:46:09.018Z,25.34
2018-05-02T10:46:41.104Z,25.39
2018-05-02T10:48:32.518Z,25.41
2018-05-02T10:50:24.247Z,25.62
2018-05-02T10:50:56.270Z,25.54
2018-05-02T10:51:28.385Z,25.54
2018-05-02T10:52:00.835Z,25.67
2018-05-02T10:53:52.497Z,25.78
2018-05-02T10:54:24.566Z,25.82
2018-05-02T10:54:56.655Z,25.82
2018-05-02T10:55:28.740Z,25.88
2018-05-02T10:56:00.885Z,25.88
2018-05-02T10:56:32.908Z,25.89
2018-05-02T10:57:05.007Z,25.91
2018-05-02T10:58:56.688Z,26.15
2018-05-02T10:59:28.879Z,26.16
2018-05-02T11:01:20.210Z,26.23
2018-05-02T11:01:52.261Z,26.26
2018-05-02T11:02:24.342Z,26.22
2018-05-02T11:02:57.353Z,26.24
2018-05-02T11:03:29.420Z,26.27
2018-05-02T11:04:01.524Z,26.38
2018-05-02T11:04:33.621Z,26.34
2018-05-02T11:05:05.695Z,26.34
2018-05-02T11:05:37.837Z,26.38
2018-05-02T11:06:09.895Z,26.38
2018-05-02T11:06:41.986Z,26.44
2018-05-02T11:07:14.097Z,26.52
2018-05-02T11:09:05.524Z,26.61
2018-05-02T11:09:37.574Z,26.64
2018-05-02T11:10:09.627Z,26.71
2018-05-02T11:10:41.753Z,26.63
2018-05-02T11:11:13.908Z,26.71
2018-05-02T11:11:45.981Z,26.75
2018-05-02T11:12:19.109Z,26.74
2018-05-02T11:12:51.220Z,26.81
2018-05-02T11:13:23.332Z,26.84
2018-05-02T11:13:55.420Z,26.9
2018-05-02T11:14:27.503Z,27
2018-05-02T11:14:59.595Z,27
2018-05-02T11:15:31.704Z,27
2018-05-02T11:16:03.794Z,27.05
2018-05-02T11:16:35.856Z,27.04
2018-05-02T11:17:07.939Z,27.11
2018-05-02T11:17:40.052Z,27.15
2018-05-02T11:19:31.516Z,27.3
2018-05-02T11:20:03.649Z,27.31
2018-05-02T11:20:35.741Z,27.43
2018-05-02T11:21:07.841Z,27.42
2018-05-02T11:21:39.918Z,27.49
2018-05-02T11:22:12.007Z,27.46
2018-05-02T11:22:44.095Z,27.53
2018-05-02T11:23:16.172Z,27.53
2018-05-02T11:23:48.216Z,27.61
2018-05-02T11:24:20.281Z,27.62
2018-05-02T11:24:52.549Z,27.66
2018-05-02T11:25:24.707Z,27.62
2018-05-02T11:25:56.815Z,27.59
2018-05-02T11:26:28.905Z,27.61
2018-05-02T11:27:01.002Z,27.61
2018-05-02T11:27:33.100Z,27.61
2018-05-02T11:28:05.204Z,27.57
2018-05-02T11:28:37.290Z,27.66
2018-05-02T11:29:09.398Z,27.72
2018-05-02T11:31:00.728Z,27.81
2018-05-02T11:31:32.832Z,27.84
2018-05-02T11:32:04.912Z,27.89
2018-05-02T11:32:36.988Z,27.84
2018-05-02T11:33:09.090Z,27.9
2018-05-02T11:33:41.199Z,27.99
2018-05-02T11:34:13.290Z,27.98
2018-05-02T11:34:45.453Z,28.06
2018-05-02T11:35:17.505Z,27.98
2018-05-02T11:35:49.611Z,28.02
2018-05-02T11:37:41.233Z,28.21
2018-05-02T11:38:13.332Z,28.26
2018-05-02T11:38:45.433Z,28.17
2018-05-02T11:39:17.524Z,28.23
2018-05-02T11:39:49.602Z,28.28
2018-05-02T11:40:21.755Z,28.3
2018-05-02T11:40:53.836Z,28.3
2018-05-02T11:41:25.925Z,28.33
2018-05-02T11:43:17.729Z,28.48
2018-05-02T11:43:49.825Z,28.53
2018-05-02T11:44:21.928Z,28.55
2018-05-02T11:44:54.040Z,28.61
2018-05-02T11:45:26.141Z,28.63
2018-05-02T11:45:58.258Z,28.7
2018-05-02T11:46:30.334Z,28.75
2018-05-02T11:47:02.428Z,28.82
2018-05-02T11:47:34.540Z,28.79
2018-05-02T11:48:06.663Z,28.83
2018-05-02T11:49:58.246Z,28.91
2018-05-02T11:50:30.356Z,28.95
2018-05-02T11:51:02.421Z,29.01
2018-05-02T11:52:54.069Z,29.15
2018-05-02T11:53:26.179Z,29.13
2018-05-02T11:53:58.261Z,29.23
2018-05-02T11:54:30.339Z,29.29
2018-05-02T11:55:02.446Z,29.32
2018-05-02T11:55:34.540Z,29.39
2018-05-02T11:56:06.611Z,29.4
2018-05-02T11:56:38.683Z,29.36
2018-05-02T11:57:10.785Z,29.4
2018-05-02T11:57:42.945Z,29.51
2018-05-02T11:58:14.965Z,29.48
2018-05-02T11:58:47.069Z,29.58
2018-05-02T11:59:19.186Z,29.52
2018-05-02T11:59:51.264Z,29.55
2018-05-02T12:00:23.379Z,29.57
2018-05-02T12:00:55.472Z,29.63
2018-05-02T12:01:27.578Z,29.72
2018-05-02T12:01:59.649Z,29.72
2018-05-02T12:03:51.268Z,29.85
2018-05-02T12:04:23.379Z,29.92
2018-05-02T12:04:55.481Z,29.94
2018-05-02T12:05:27.612Z,30.07
2018-05-02T12:05:59.681Z,30
2018-05-02T12:06:31.781Z,30.09
2018-05-02T12:07:03.871Z,30
2018-05-02T12:07:35.949Z,30.06
2018-05-02T12:08:08.052Z,30.06
2018-05-02T12:08:40.143Z,30.11
2018-05-02T12:09:12.251Z,30.09
2018-05-02T12:09:44.333Z,30.21
2018-05-02T12:10:16.445Z,30.19
2018-05-02T12:10:48.554Z,30.21
2018-05-02T12:11:20.656Z,30.22
2018-05-02T12:11:52.768Z,30.29
2018-05-02T12:13:44.089Z,30.49
2018-05-02T12:14:16.180Z,30.49
2018-05-02T12:16:07.787Z,30.59
2018-05-02T12:16:39.869Z,30.64
2018-05-02T12:17:11.938Z,30.73
2018-05-02T12:17:44.031Z,30.75
2018-05-02T12:18:16.155Z,30.82
2018-05-02T12:18:48.265Z,30.86
2018-05-02T12:19:20.361Z,30.82
2018-05-02T12:19:52.463Z,30.84
2018-05-02T12:20:24.579Z,30.85
2018-05-02T12:20:56.640Z,30.89
2018-05-02T12:21:28.755Z,30.91
2018-05-02T12:22:00.873Z,30.91
2018-05-02T12:22:32.963Z,30.85
2018-05-02T12:25:44.201Z,31.01
2018-05-02T12:26:16.308Z,31.07
2018-05-02T12:26:48.426Z,31.01
2018-05-02T12:27:20.493Z,31.15
2018-05-02T12:27:52.719Z,31.19
2018-05-02T12:28:24.856Z,31.21
2018-05-02T12:28:56.976Z,31.23
2018-05-02T12:29:29.105Z,31.33
2018-05-02T12:30:01.214Z,31.28
2018-05-02T12:30:33.285Z,31.33
2018-05-02T12:31:05.435Z,31.36
2018-05-02T12:31:37.538Z,31.4
2018-05-02T12:32:09.591Z,31.5
2018-05-02T12:32:41.699Z,31.5
2018-05-02T12:33:13.830Z,31.45
2018-05-02T12:33:45.923Z,31.44
2018-05-02T12:34:18.018Z,31.5
2018-05-02T12:34:50.156Z,31.59
2018-05-02T12:35:22.330Z,31.7
2018-05-02T12:37:14.148Z,32
2018-05-02T12:37:46.253Z,32.06
2018-05-02T12:38:18.341Z,31.98
2018-05-02T12:40:09.791Z,32.08
2018-05-02T12:42:01.202Z,32.31
2018-05-02T12:43:52.705Z,32.52
2018-05-02T12:44:24.800Z,32.53
2018-05-02T12:44:56.934Z,32.52
2018-05-02T12:45:29.018Z,32.53
2018-05-02T12:46:01.084Z,32.53
2018-05-02T12:49:11.789Z,32.75
2018-05-02T12:49:43.869Z,32.59
2018-05-02T12:50:15.954Z,32.68
2018-05-02T12:50:48.054Z,32.67
2018-05-02T12:51:20.136Z,32.65
2018-05-02T12:51:52.274Z,32.62
2018-05-02T12:52:24.413Z,32.61
2018-05-02T12:54:16.053Z,32.72
2018-05-02T12:54:48.091Z,32.75
2018-05-02T12:55:20.110Z,32.68
2018-05-02T12:57:11.801Z,32.76
2018-05-02T12:57:43.883Z,32.74
2018-05-02T12:58:15.990Z,32.67
2018-05-02T12:58:48.079Z,32.68
2018-05-02T12:59:22.099Z,32.75
2018-05-02T13:01:13.854Z,32.71
2018-05-02T13:01:45.908Z,32.69
2018-05-02T13:02:17.955Z,32.8
2018-05-02T13:02:50.094Z,32.72
2018-05-02T13:03:22.151Z,32.81
2018-05-02T13:03:54.257Z,32.8
2018-05-02T13:04:26.357Z,32.83
2018-05-02T13:04:58.477Z,32.83
2018-05-02T13:06:50.052Z,32.75
2018-05-02T13:07:22.161Z,32.75
2018-05-02T13:07:54.224Z,32.75
2018-05-02T13:08:26.361Z,32.76
2018-05-02T13:08:58.408Z,32.79
2018-05-02T13:10:49.904Z,33.02
2018-05-02T13:11:21.951Z,32.96
2018-05-02T13:11:54.038Z,32.99
2018-05-02T13:12:26.130Z,33.01
2018-05-02T13:12:58.177Z,32.96
2018-05-02T13:13:30.257Z,32.94
2018-05-02T13:14:02.341Z,33.01
2018-05-02T13:15:53.901Z,33.02
2018-05-02T13:16:25.994Z,33.02
2018-05-02T13:16:58.065Z,32.94
2018-05-02T13:17:30.136Z,32.99
2018-05-02T13:18:02.360Z,32.94
2018-05-02T13:18:34.433Z,32.91
2018-05-02T13:19:06.488Z,32.91
2018-05-02T13:19:38.582Z,32.86
2018-05-02T13:21:30.243Z,32.91
2018-05-02T13:22:02.308Z,32.9
2018-05-02T13:22:34.381Z,32.91
2018-05-02T13:23:06.473Z,32.76
2018-05-02T13:23:38.561Z,32.79
2018-05-02T13:25:30.041Z,32.75
2018-05-02T13:26:02.146Z,32.69
2018-05-02T13:27:53.602Z,32.71
2018-05-02T13:28:25.686Z,32.68
2018-05-02T13:28:57.756Z,32.72
2018-05-02T13:29:29.852Z,32.84
2018-05-02T13:30:01.934Z,32.76
2018-05-02T13:30:34.031Z,32.76
2018-05-02T13:31:06.117Z,32.74
2018-05-02T13:31:38.183Z,32.72
2018-05-02T13:32:10.210Z,32.67
2018-05-02T13:32:42.566Z,32.75
2018-05-02T13:33:17.150Z,32.84
2018-05-02T13:34:54.454Z,32.87
2018-05-02T13:35:26.503Z,32.99
2018-05-02T13:35:58.560Z,32.89
2018-05-02T13:36:30.659Z,32.9
2018-05-02T13:37:02.737Z,32.79
2018-05-02T13:37:34.850Z,32.84
2018-05-02T13:38:06.958Z,32.74
2018-05-02T13:39:58.434Z,33.06
2018-05-02T13:40:30.493Z,33.02
2018-05-02T13:41:02.572Z,32.99
2018-05-02T13:41:34.637Z,33.02
2018-05-02T13:42:06.735Z,32.94
2018-05-02T13:42:38.795Z,33.02
2018-05-02T13:43:10.837Z,33.02
2018-05-02T13:43:43.008Z,33.01
2018-05-02T13:45:34.357Z,32.99
2018-05-02T13:46:06.457Z,33.02
2018-05-02T13:46:38.515Z,32.89
2018-05-02T13:47:10.582Z,32.83
2018-05-02T13:47:42.671Z,32.75
2018-05-02T13:48:14.762Z,32.75
2018-05-02T13:48:46.858Z,32.72
2018-05-02T13:49:19.022Z,32.71
2018-05-02T13:49:51.026Z,32.69
2018-05-02T13:50:23.106Z,32.68
2018-05-02T13:50:55.158Z,32.75
2018-05-02T13:51:27.239Z,32.64
2018-05-02T13:51:59.281Z,32.72
2018-05-02T13:52:31.363Z,32.71
2018-05-02T13:53:03.453Z,32.68
2018-05-02T13:53:35.529Z,32.65
2018-05-02T13:54:07.572Z,32.72
2018-05-02T13:54:39.627Z,32.69
2018-05-02T13:55:11.707Z,32.74
2018-05-02T13:57:03.097Z,32.69
2018-05-02T13:57:35.131Z,32.74
2018-05-02T13:58:07.213Z,32.68
2018-05-02T13:58:39.271Z,32.67
2018-05-02T13:59:11.334Z,32.64
2018-05-02T14:01:02.816Z,32.61
2018-05-02T14:01:34.849Z,32.67
2018-05-02T14:02:06.952Z,32.59
2018-05-02T14:02:39.036Z,32.69
2018-05-02T14:03:11.125Z,32.67
2018-05-02T14:03:43.175Z,32.53
2018-05-02T14:04:15.234Z,32.59
2018-05-02T14:04:47.304Z,32.65
2018-05-02T14:05:19.412Z,32.62
2018-05-02T14:05:51.489Z,32.53
2018-05-02T14:06:23.590Z,32.52
2018-05-02T14:06:55.669Z,32.53
2018-05-02T14:07:27.721Z,32.57
2018-05-02T14:07:59.769Z,32.62
2018-05-02T14:08:31.865Z,32.56
2018-05-02T14:09:03.967Z,32.57
2018-05-02T14:09:36.031Z,32.52
2018-05-02T14:10:08.125Z,32.42
2018-05-02T14:10:40.199Z,32.47
2018-05-02T14:12:31.709Z,32.34
2018-05-02T14:13:03.761Z,32.34
2018-05-02T14:13:35.849Z,32.34
2018-05-02T14:14:07.913Z,32.3
2018-05-02T14:14:40.019Z,32.31
2018-05-02T14:15:12.090Z,32.32
2018-05-02T14:15:44.161Z,32.32
2018-05-02T14:16:16.257Z,32.31
2018-05-02T14:16:48.292Z,32.24
2018-05-02T14:18:39.798Z,32.27
2018-05-02T14:19:11.890Z,32.25
2018-05-02T14:19:43.940Z,32.23
2018-05-02T14:20:16.003Z,32.24
2018-05-02T14:20:48.101Z,32.15
2018-05-02T14:21:20.152Z,32.15
2018-05-02T14:21:52.214Z,32.08
2018-05-02T14:22:24.261Z,32.09
2018-05-02T14:22:56.318Z,32.09
2018-05-02T14:23:28.411Z,32.05
2018-05-02T14:24:00.504Z,32.1
2018-05-02T14:24:32.588Z,32.08
2018-05-02T14:25:04.677Z,32.03
2018-05-02T14:25:36.769Z,31.97
2018-05-02T14:26:08.872Z,31.95
2018-05-02T14:26:40.931Z,31.91
2018-05-02T14:27:13.028Z,31.67
2018-05-02T14:27:45.115Z,31.77
2018-05-02T14:28:17.184Z,31.63
2018-05-02T14:28:49.289Z,31.71
2018-05-02T14:29:21.340Z,31.68
2018-05-02T14:31:12.891Z,31.47
2018-05-02T14:31:44.965Z,31.4
2018-05-02T14:32:17.053Z,31.45
2018-05-02T14:34:08.399Z,31.38
2018-05-02T14:34:40.491Z,31.3
2018-05-02T14:35:12.564Z,31.31
2018-05-02T14:37:03.985Z,31.23
2018-05-02T14:37:36.057Z,31.22
2018-05-02T14:38:08.157Z,31.19
2018-05-02T14:38:40.224Z,31.16
2018-05-02T14:39:12.293Z,31.1
2018-05-02T14:41:03.600Z,31.06
2018-05-02T14:42:54.993Z,30.93
2018-05-02T14:43:27.033Z,30.96
2018-05-02T14:43:59.111Z,30.84
2018-05-02T14:44:31.176Z,30.86
2018-05-02T14:45:03.273Z,30.91
2018-05-02T14:45:35.366Z,30.86
2018-05-02T14:46:07.426Z,30.82
2018-05-02T14:46:39.501Z,30.86
2018-05-02T14:48:31.221Z,30.88
2018-05-02T14:50:22.915Z,30.77
2018-05-02T14:50:54.993Z,30.75
2018-05-02T14:51:27.089Z,30.7
2018-05-02T14:51:59.189Z,30.63
2018-05-02T14:52:31.268Z,30.66
2018-05-02T14:53:03.322Z,30.71
2018-05-02T14:53:35.418Z,30.67
2018-05-02T14:54:07.510Z,30.69
2018-05-02T14:54:39.631Z,30.7
2018-05-02T14:56:31.336Z,30.78
2018-05-02T14:57:03.390Z,30.89
2018-05-02T14:58:54.999Z,30.78
2018-05-02T14:59:27.097Z,30.93
2018-05-02T14:59:59.154Z,30.82
2018-05-02T15:00:31.229Z,30.94
2018-05-02T15:01:03.299Z,30.86
2018-05-02T15:01:35.376Z,30.84
2018-05-02T15:02:07.507Z,30.89
2018-05-02T15:02:39.502Z,30.91
2018-05-02T15:03:11.578Z,30.91
2018-05-02T15:05:03.151Z,30.82
2018-05-02T15:05:35.222Z,30.88
2018-05-02T15:06:07.321Z,30.75
2018-05-02T15:06:39.369Z,30.78
2018-05-02T15:07:11.477Z,30.73
2018-05-02T15:09:03.006Z,30.6
2018-05-02T15:09:35.022Z,30.51
2018-05-02T15:10:07.073Z,30.47
2018-05-02T15:10:39.171Z,30.51
2018-05-02T15:11:11.256Z,30.54
2018-05-02T15:11:43.351Z,30.45
2018-05-02T15:12:15.447Z,30.48
2018-05-02T15:12:47.530Z,30.57
2018-05-02T15:13:19.609Z,30.4
2018-05-02T15:13:51.690Z,30.37
2018-05-02T15:14:23.737Z,30.29
2018-05-02T15:16:15.519Z,30.22
2018-05-02T15:16:47.558Z,30.22
2018-05-02T15:17:19.600Z,30.22
2018-05-02T15:17:51.733Z,30.1
2018-05-02T15:18:23.788Z,30.13
2018-05-02T15:18:55.887Z,30.1
2018-05-02T15:19:28.002Z,30.1
2018-05-02T15:20:00.104Z,30.1
2018-05-02T15:21:51.654Z,30.1
2018-05-02T15:22:23.742Z,29.98
2018-05-02T15:22:55.836Z,29.97
2018-05-02T15:23:27.923Z,29.91
2018-05-02T15:25:19.518Z,29.91
2018-05-02T15:25:51.595Z,29.95
2018-05-02T15:26:23.641Z,29.95
2018-05-02T15:26:55.719Z,29.88
2018-05-02T15:27:27.816Z,29.82
2018-05-02T15:27:59.894Z,29.73
2018-05-02T15:28:31.971Z,29.7
2018-05-02T15:29:04.044Z,29.63
2018-05-02T15:29:36.110Z,29.6
2018-05-02T15:31:27.848Z,29.51
2018-05-02T15:31:59.909Z,29.52
2018-05-02T15:32:32.053Z,29.48
2018-05-02T15:33:04.105Z,29.4
2018-05-02T15:33:36.203Z,29.38
2018-05-02T15:34:08.253Z,29.28
2018-05-02T15:35:59.674Z,29.2
2018-05-02T15:36:31.773Z,29.1
2018-05-02T15:37:03.829Z,29.03
2018-05-02T15:37:35.918Z,29.01
2018-05-02T15:38:07.997Z,28.97
2018-05-02T15:38:40.079Z,28.95
2018-05-02T15:39:12.100Z,28.95
2018-05-02T15:39:44.190Z,28.85
2018-05-02T15:40:16.303Z,28.85
2018-05-02T15:40:48.377Z,28.88
2018-05-02T15:41:20.446Z,28.78
2018-05-02T15:41:52.520Z,28.75
2018-05-02T15:42:24.594Z,28.7
2018-05-02T15:42:56.668Z,28.64
2018-05-02T15:43:28.696Z,28.64
2018-05-02T15:44:00.806Z,28.63
2018-05-02T15:44:32.898Z,28.6
2018-05-02T15:45:04.971Z,28.49
2018-05-02T15:45:37.051Z,28.48
2018-05-02T15:47:28.647Z,28.26
2018-05-02T15:48:00.741Z,28.28
2018-05-02T15:48:32.796Z,28.21
2018-05-02T15:49:04.878Z,28.24
2018-05-02T15:49:36.948Z,28.17
2018-05-02T15:50:09.042Z,28.16
2018-05-02T15:50:41.082Z,28.16
2018-05-02T15:51:13.156Z,28.05
2018-05-02T15:51:45.219Z,28.02
2018-05-02T15:52:17.266Z,27.99
2018-05-02T15:52:49.341Z,28.03
2018-05-02T15:54:40.879Z,27.91
2018-05-02T15:55:12.992Z,27.86
2018-05-02T15:55:45.078Z,27.81
2018-05-02T15:56:17.173Z,27.69
2018-05-02T15:56:49.263Z,27.71
2018-05-02T15:58:40.787Z,27.66
2018-05-02T15:59:12.828Z,27.57
2018-05-02T15:59:44.894Z,27.51
2018-05-02T16:00:16.980Z,27.46
2018-05-02T16:00:49.033Z,27.51
2018-05-02T16:01:21.125Z,27.46
2018-05-02T16:01:53.246Z,27.42
2018-05-02T16:02:25.324Z,27.45
2018-05-02T16:02:57.380Z,27.43
2018-05-02T16:03:29.463Z,27.38
2018-05-02T16:04:01.596Z,27.28
2018-05-02T16:05:53.050Z,27.21
2018-05-02T16:06:25.112Z,27.23
2018-05-02T16:06:57.199Z,27.21
2018-05-02T16:07:29.295Z,27.24
2018-05-02T16:08:01.384Z,27.18
2018-05-02T16:08:33.475Z,27.12
2018-05-02T16:09:05.562Z,27.05
2018-05-02T16:09:37.644Z,27.01
2018-05-02T16:10:09.753Z,27.05
2018-05-02T16:10:41.838Z,27.04
2018-05-02T16:11:13.902Z,27.04
2018-05-02T16:11:45.947Z,26.91
2018-05-02T16:12:18.047Z,27
2018-05-02T16:14:09.469Z,26.81
2018-05-02T16:14:41.557Z,26.81
2018-05-02T16:15:13.613Z,26.79
2018-05-02T16:15:45.693Z,26.82
2018-05-02T16:16:17.808Z,26.78
2018-05-02T16:16:49.884Z,26.71
2018-05-02T16:17:21.979Z,26.69
2018-05-02T16:17:54.066Z,26.64
2018-05-02T16:18:26.106Z,26.61
2018-05-02T16:18:58.203Z,26.61
2018-05-02T16:19:30.288Z,26.59
2018-05-02T16:20:02.384Z,26.57
2018-05-02T16:20:34.470Z,26.57
2018-05-02T16:21:06.546Z,26.53
2018-05-02T16:21:38.649Z,26.49
2018-05-02T16:22:10.736Z,26.47
2018-05-02T16:22:42.812Z,26.5
2018-05-02T16:23:14.924Z,26.41
2018-05-02T16:23:47.008Z,26.42
2018-05-02T16:24:19.122Z,26.32
2018-05-02T16:24:51.228Z,26.24
2018-05-02T16:25:23.318Z,26.27
2018-05-02T16:25:55.465Z,26.47
2018-05-02T16:26:27.539Z,26.31
2018-05-02T16:28:19.237Z,26.34
2018-05-02T16:28:51.265Z,26.23
2018-05-02T16:30:42.808Z,26.15
2018-05-02T16:31:14.886Z,26.07
2018-05-02T16:31:46.949Z,26.09
2018-05-02T16:32:19.004Z,26.11
2018-05-02T16:32:51.086Z,26
2018-05-02T16:33:23.194Z,25.97
2018-05-02T16:33:55.191Z,26.01
2018-05-02T16:34:27.274Z,26.04
2018-05-02T16:34:59.359Z,26.04
2018-05-02T16:35:31.396Z,25.97
2018-05-02T16:36:03.452Z,25.93
2018-05-02T16:36:35.503Z,25.88
2018-05-02T16:37:07.597Z,25.84
2018-05-02T16:37:39.679Z,25.89
2018-05-02T16:38:11.732Z,25.85
2018-05-02T16:38:43.774Z,25.85
2018-05-02T16:40:35.412Z,25.81
2018-05-02T16:41:07.491Z,25.67
2018-05-02T16:41:39.653Z,25.75
2018-05-02T16:42:12.958Z,25.78
2018-05-02T16:42:45.057Z,25.64
2018-05-02T16:43:17.134Z,25.7
2018-05-02T16:43:49.226Z,25.66
2018-05-02T16:44:21.324Z,25.71
2018-05-02T16:44:53.473Z,25.57
2018-05-02T16:45:25.517Z,25.6
2018-05-02T16:45:57.598Z,25.59
2018-05-02T16:46:29.702Z,25.6
2018-05-02T16:47:01.747Z,25.59
2018-05-02T16:47:33.832Z,25.51
2018-05-02T16:48:05.890Z,25.54
2018-05-02T16:48:37.934Z,25.45
2018-05-02T16:49:10.006Z,25.45
2018-05-02T16:49:42.109Z,25.44
2018-05-02T16:50:14.163Z,25.41
2018-05-02T16:50:46.241Z,25.38
2018-05-02T16:51:18.329Z,25.44
2018-05-02T16:51:50.430Z,25.33
2018-05-02T16:52:22.505Z,25.37
2018-05-02T16:52:54.604Z,25.39
2018-05-02T16:53:26.663Z,25.32
2018-05-02T16:53:58.753Z,25.38
2018-05-02T16:55:50.314Z,25.38
2018-05-02T16:56:22.387Z,25.34
2018-05-02T16:56:54.473Z,25.27
2018-05-02T16:57:26.560Z,25.17
2018-05-02T16:57:58.629Z,25.2
2018-05-02T16:58:30.721Z,25.15
2018-05-02T16:59:02.772Z,25.19
2018-05-02T16:59:34.870Z,25.09
2018-05-02T17:00:06.900Z,25.12
2018-05-02T17:00:38.985Z,25.14
2018-05-02T17:01:11.078Z,25.11
2018-05-02T17:01:43.175Z,25
2018-05-02T17:03:34.588Z,25.01
2018-05-02T17:04:06.780Z,25.02
2018-05-02T17:04:38.908Z,25.05
2018-05-02T17:05:10.890Z,25.01
2018-05-02T17:05:42.968Z,24.97
2018-05-02T17:07:34.509Z,24.92
2018-05-02T17:09:26.092Z,24.89
2018-05-02T17:09:58.160Z,24.87
2018-05-02T17:10:30.219Z,24.75
2018-05-02T17:12:21.594Z,24.8
2018-05-02T17:12:53.667Z,24.74
2018-05-02T17:13:25.761Z,24.77
2018-05-02T17:13:57.835Z,24.7
2018-05-02T17:14:29.937Z,24.7
2018-05-02T17:15:02.012Z,24.71
2018-05-02T17:15:34.087Z,24.63
2018-05-02T17:16:06.177Z,24.59
2018-05-02T17:16:38.286Z,24.59
2018-05-02T17:18:29.598Z,24.52
2018-05-02T17:19:01.638Z,24.56
2018-05-02T17:19:33.729Z,24.54
2018-05-02T17:20:05.784Z,24.45
2018-05-02T17:20:37.805Z,24.48
2018-05-02T17:21:09.869Z,24.45
2018-05-02T17:21:41.959Z,24.52
2018-05-02T17:22:14.049Z,24.4
2018-05-02T17:24:05.761Z,24.33
2018-05-02T17:24:37.863Z,24.37
2018-05-02T17:25:09.959Z,24.33
2018-05-02T17:25:42.045Z,24.32
2018-05-02T17:26:14.138Z,24.27
2018-05-02T17:26:46.209Z,24.32
2018-05-02T17:27:18.318Z,24.27
2018-05-02T17:27:50.386Z,24.22
2018-05-02T17:28:22.440Z,24.24
2018-05-02T17:28:54.519Z,24.22
2018-05-02T17:29:26.607Z,24.26
2018-05-02T17:29:58.686Z,24.15
2018-05-02T17:30:30.796Z,24.21
2018-05-02T17:31:02.879Z,24.18
2018-05-02T17:31:34.990Z,24.14
2018-05-02T17:32:07.057Z,24.12
2018-05-02T17:32:39.131Z,24.09
2018-05-02T17:33:11.207Z,24.14
2018-05-02T17:33:43.313Z,24.14
2018-05-02T17:35:35.113Z,24.04
2018-05-02T17:36:07.211Z,24
2018-05-02T17:36:39.280Z,24.02
2018-05-02T17:37:11.381Z,23.93
2018-05-02T17:37:43.454Z,23.96
2018-05-02T17:38:15.516Z,23.94
2018-05-02T17:38:47.580Z,24.02
2018-05-02T17:39:19.629Z,23.99
2018-05-02T17:39:51.713Z,23.92
2018-05-02T17:40:23.798Z,23.9
2018-05-02T17:40:55.905Z,23.94
2018-05-02T17:41:27.974Z,23.93
2018-05-02T17:41:59.994Z,23.72
2018-05-02T17:42:32.089Z,23.85
2018-05-02T17:43:04.149Z,23.77
2018-05-02T17:43:36.225Z,23.78
2018-05-02T17:44:08.316Z,23.74
2018-05-02T17:44:40.366Z,23.71
2018-05-02T17:45:12.386Z,23.71
2018-05-02T17:45:44.435Z,23.7
2018-05-02T17:46:16.487Z,23.67
2018-05-02T17:46:48.570Z,23.66
2018-05-02T17:47:20.669Z,23.72
2018-05-02T17:47:52.744Z,23.66
2018-05-02T17:48:24.826Z,23.62
2018-05-02T17:50:16.116Z,23.52
2018-05-02T17:50:48.161Z,23.52
2018-05-02T17:51:20.207Z,23.5
2018-05-02T17:51:52.275Z,23.6
2018-05-02T17:52:24.356Z,23.47
2018-05-02T17:52:56.444Z,23.5
2018-05-02T17:53:28.501Z,23.45
2018-05-02T17:54:00.597Z,23.42
2018-05-02T17:54:32.663Z,23.42
2018-05-02T17:55:04.693Z,23.34
2018-05-02T17:55:36.765Z,23.42
2018-05-02T17:56:08.857Z,23.41
2018-05-02T17:56:40.909Z,23.35
2018-05-02T17:58:32.543Z,23.35
2018-05-02T17:59:04.634Z,23.35
2018-05-02T18:02:15.961Z,23.15
2018-05-02T18:02:48.049Z,23.15
2018-05-02T18:03:20.147Z,23.14
2018-05-02T18:03:52.355Z,23.16
2018-05-02T18:04:24.351Z,23.07
2018-05-02T18:04:56.435Z,23.16
2018-05-02T18:05:28.562Z,23.18
2018-05-02T18:06:00.624Z,23.07
2018-05-02T18:06:32.671Z,23.1
2018-05-02T18:07:04.752Z,23.07
2018-05-02T18:07:36.824Z,22.99
2018-05-02T18:08:08.916Z,23.06
2018-05-02T18:08:40.983Z,23.07
2018-05-02T18:10:32.451Z,23.03
2018-05-02T18:11:04.464Z,22.99
2018-05-02T18:11:36.558Z,23.06
2018-05-02T18:12:08.663Z,23.03
2018-05-02T18:12:40.752Z,22.97
2018-05-02T18:13:12.859Z,22.99
2018-05-02T18:13:44.953Z,22.96
2018-05-02T18:14:17.031Z,22.99
2018-05-02T18:14:49.107Z,22.92
2018-05-02T18:18:00.131Z,22.82
2018-05-02T18:18:32.182Z,22.81
2018-05-02T18:20:23.553Z,22.81
2018-05-02T18:20:55.661Z,22.81
2018-05-02T18:22:47.067Z,22.71
2018-05-02T18:23:19.123Z,22.75
2018-05-02T18:23:51.202Z,22.71
2018-05-02T18:24:23.289Z,22.67
2018-05-02T18:24:55.370Z,22.71
2018-05-02T18:25:27.475Z,22.64
2018-05-02T18:25:59.566Z,22.63
2018-05-02T18:27:51.138Z,22.61
2018-05-02T18:28:23.207Z,22.6
2018-05-02T18:30:14.860Z,22.48
2018-05-02T18:30:46.965Z,22.51
2018-05-02T18:31:19.076Z,22.59
2018-05-02T18:31:51.127Z,22.49
2018-05-02T18:32:23.190Z,22.48
2018-05-02T18:32:55.241Z,22.48
2018-05-02T18:33:27.308Z,22.42
2018-05-02T18:33:59.344Z,22.46
2018-05-02T18:34:31.409Z,22.44
2018-05-02T18:35:03.504Z,22.39
2018-05-02T18:35:35.583Z,22.44
2018-05-02T18:37:27.159Z,22.36
2018-05-02T18:37:59.228Z,22.39
2018-05-02T18:38:31.309Z,22.41
2018-05-02T18:39:03.383Z,22.34
2018-05-02T18:39:35.435Z,22.33
2018-05-02T18:40:07.519Z,22.33
2018-05-02T18:40:39.586Z,22.3
2018-05-02T18:42:30.960Z,22.26
2018-05-02T18:43:03.037Z,22.26
2018-05-02T18:43:35.146Z,22.26
2018-05-02T18:44:07.194Z,22.34
2018-05-02T18:44:39.283Z,22.29
2018-05-02T18:45:11.375Z,22.29
2018-05-02T18:45:43.509Z,22.27
2018-05-02T18:46:15.568Z,22.24
2018-05-02T18:46:47.663Z,22.22
2018-05-02T18:47:19.695Z,22.12
2018-05-02T18:47:51.773Z,22.18
2018-05-02T18:48:23.859Z,22.11
2018-05-02T18:48:55.905Z,22.15
2018-05-02T18:49:27.974Z,22.18
2018-05-02T18:50:00.065Z,22.18
2018-05-02T18:51:51.417Z,22.11
2018-05-02T18:52:23.491Z,22.08
2018-05-02T18:54:14.897Z,22.08
2018-05-02T18:54:47.000Z,22.15
2018-05-02T18:55:19.047Z,22.02