createdAt,value
2023-03-01T00:01:03.728Z,2.60
2023-03-01T00:03:30.235Z,3.92
2023-03-01T00:05:56.638Z,4.07
2023-03-01T00:08:23.020Z,3.10
2023-03-01T00:10:49.385Z,3.83
2023-03-01T00:13:15.873Z,4.13
2023-03-01T00:15:42.455Z,4.38
2023-03-01T00:18:09.224Z,4.28
2023-03-01T00:20:35.965Z,3.70
2023-03-01T00:23:02.321Z,3.58
2023-03-01T00:25:28.754Z,3.95
2023-03-01T00:27:55.139Z,3.80
2023-03-01T00:30:21.495Z,4.15
2023-03-01T00:32:47.864Z,3.58
2023-03-01T00:35:14.187Z,4.60
2023-03-01T00:37:41.649Z,2.85
2023-03-01T00:40:08.500Z,5.25
2023-03-01T00:42:34.868Z,5.50
2023-03-01T00:45:01.223Z,5.22
2023-03-01T00:47:29.390Z,4.15
2023-03-01T00:49:55.769Z,4.03
2023-03-01T00:52:22.259Z,4.43
2023-03-01T00:54:48.697Z,2.97
2023-03-01T00:57:15.090Z,4.50
2023-03-01T00:59:41.397Z,4.07
2023-03-01T01:02:07.743Z,4.55
2023-03-01T01:04:34.156Z,4.25
2023-03-01T01:07:00.627Z,4.68
2023-03-01T01:09:27.083Z,4.40
2023-03-01T01:11:53.418Z,3.70
2023-03-01T01:14:20.335Z,4.82
2023-03-01T01:16:46.738Z,5.03
2023-03-01T01:19:14.307Z,6.10
2023-03-01T01:21:44.013Z,2.08
2023-03-01T01:24:10.474Z,2.47
2023-03-01T01:26:36.868Z,3.45
2023-03-01T01:29:04.543Z,4.95
2023-03-01T01:31:32.417Z,4.90
2023-03-01T01:33:59.806Z,2.33
2023-03-01T01:36:26.149Z,2.90
2023-03-01T01:38:52.605Z,3.80
2023-03-01T01:41:19.761Z,5.25
2023-03-01T01:43:47.406Z,5.47
2023-03-01T01:46:20.615Z,3.50
2023-03-01T01:49:01.168Z,2.90
2023-03-01T01:51:39.798Z,4.78
2023-03-01T01:54:10.957Z,5.15
2023-03-01T01:56:39.378Z,3.88
2023-03-01T01:59:06.132Z,3.25
2023-03-01T02:01:32.607Z,3.33
2023-03-01T02:03:59.536Z,3.63
2023-03-01T02:06:32.427Z,3.10
2023-03-01T02:09:01.036Z,3.03
2023-03-01T02:11:28.111Z,5.22
2023-03-01T02:13:55.232Z,5.38
2023-03-01T02:16:21.665Z,6.45
2023-03-01T02:18:48.874Z,5.22
2023-03-01T02:21:24.476Z,4.82
2023-03-01T02:23:50.846Z,5.38
2023-03-01T02:26:29.408Z,5.13
2023-03-01T02:28:56.110Z,5.82
2023-03-01T02:31:41.588Z,5.93
2023-03-01T02:34:09.198Z,6.40
2023-03-01T02:36:37.429Z,7.65
2023-03-01T02:39:05.204Z,7.28
2023-03-01T02:41:32.967Z,7.57
2023-03-01T02:43:59.355Z,4.32
2023-03-01T02:46:26.645Z,6.57
2023-03-01T02:48:57.399Z,5.85
2023-03-01T02:51:29.975Z,6.47
2023-03-01T02:53:56.387Z,6.00
2023-03-01T02:56:22.775Z,7.00
2023-03-01T02:58:52.563Z,5.80
2023-03-01T03:01:19.652Z,6.72
2023-03-01T03:03:46.067Z,5.28
2023-03-01T03:06:12.637Z,6.15
2023-03-01T03:08:39.057Z,6.70
2023-03-01T03:11:05.432Z,6.95
2023-03-01T03:13:31.860Z,7.20
2023-03-01T03:15:58.641Z,7.38
2023-03-01T03:18:26.910Z,7.78
2023-03-01T03:20:54.194Z,6.68
2023-03-01T03:23:21.383Z,7.35
2023-03-01T03:25:49.107Z,6.80
2023-03-01T03:28:16.826Z,7.75
2023-03-01T03:30:43.398Z,7.50
2023-03-01T03:33:13.115Z,8.02
2023-03-01T03:35:42.156Z,7.38
2023-03-01T03:38:16.349Z,9.18
2023-03-01T03:40:44.248Z,8.77
2023-03-01T03:43:13.004Z,6.05
2023-03-01T03:45:39.383Z,5.93
2023-03-01T03:48:07.690Z,7.15
2023-03-01T03:50:34.075Z,7.28
2023-03-01T03:53:04.795Z,6.20
2023-03-01T03:55:31.701Z,5.80
2023-03-01T03:57:59.105Z,7.03
2023-03-01T04:00:25.499Z,7.13
2023-03-01T04:02:52.120Z,7.68
2023-03-01T04:05:19.424Z,7.07
2023-03-01T04:07:46.342Z,8.18
2023-03-01T04:10:14.443Z,8.52
2023-03-01T04:12:40.755Z,7.20
2023-03-01T04:15:14.078Z,6.22
2023-03-01T04:17:44.839Z,5.60
2023-03-01T04:20:25.515Z,7.50
2023-03-01T04:22:53.142Z,6.78
2023-03-01T04:25:19.979Z,4.50
2023-03-01T04:27:46.321Z,5.72
2023-03-01T04:30:12.757Z,5.32
2023-03-01T04:32:39.473Z,5.68
2023-03-01T04:35:06.037Z,6.47
2023-03-01T04:37:32.386Z,5.40
2023-03-01T04:39:58.711Z,5.75
2023-03-01T04:42:25.117Z,5.78
2023-03-01T04:44:52.285Z,5.63
2023-03-01T04:47:18.784Z,4.72
2023-03-01T04:49:45.163Z,5.00
2023-03-01T04:52:11.701Z,5.10
2023-03-01T04:54:38.167Z,4.72
2023-03-01T04:57:04.483Z,4.57
2023-03-01T04:59:30.814Z,4.82
2023-03-01T05:01:58.021Z,4.15
2023-03-01T05:04:25.102Z,4.50
2023-03-01T05:06:51.469Z,5.20
2023-03-01T05:09:18.258Z,4.72
2023-03-01T05:11:44.751Z,5.45
2023-03-01T05:14:11.139Z,4.45
2023-03-01T05:16:38.194Z,4.28
2023-03-01T05:19:12.401Z,5.25
2023-03-01T05:22:02.346Z,5.15
2023-03-01T05:24:29.633Z,5.43
2023-03-01T05:26:56.230Z,5.28
2023-03-01T05:29:25.982Z,5.22
2023-03-01T05:31:56.395Z,6.18
2023-03-01T05:34:33.412Z,4.97
2023-03-01T05:36:59.905Z,5.35
2023-03-01T05:39:27.495Z,5.03
2023-03-01T05:41:54.519Z,5.07
2023-03-01T05:44:21.318Z,4.97
2023-03-01T05:46:47.736Z,4.20
2023-03-01T05:49:17.201Z,4.40
2023-03-01T05:51:44.470Z,4.43
2023-03-01T05:54:10.905Z,4.40
2023-03-01T05:56:37.690Z,5.40
2023-03-01T05:59:05.943Z,4.60
2023-03-01T06:01:35.935Z,4.45
2023-03-01T06:04:02.524Z,4.40
2023-03-01T06:06:29.437Z,4.30
2023-03-01T06:08:55.926Z,4.00
2023-03-01T06:11:22.651Z,4.20
2023-03-01T06:13:48.982Z,4.30
2023-03-01T06:16:15.575Z,5.30
2023-03-01T06:18:42.007Z,4.43
2023-03-01T06:21:09.277Z,4.05
2023-03-01T06:23:35.869Z,3.83
2023-03-01T06:26:06.228Z,3.67
2023-03-01T06:28:32.545Z,4.20
2023-03-01T06:30:58.994Z,4.05
2023-03-01T06:33:25.468Z,4.32
2023-03-01T06:35:52.465Z,3.60
2023-03-01T06:38:20.051Z,3.55
2023-03-01T06:40:52.035Z,3.38
2023-03-01T06:43:18.323Z,3.97
2023-03-01T06:45:44.622Z,4.43
2023-03-01T06:48:10.938Z,4.30
2023-03-01T06:50:38.544Z,5.13
2023-03-01T06:53:05.161Z,4.68
2023-03-01T06:55:31.629Z,3.25
2023-03-01T06:57:58.695Z,4.22
2023-03-01T07:00:25.594Z,4.90
2023-03-01T07:02:52.256Z,3.75
2023-03-01T07:05:18.670Z,4.93
2023-03-01T07:07:45.076Z,4.38
2023-03-01T07:10:11.660Z,3.92
2023-03-01T07:12:38.041Z,3.85
2023-03-01T07:15:04.970Z,4.35
2023-03-01T07:17:31.289Z,4.25
2023-03-01T07:19:57.746Z,3.35
2023-03-01T07:22:24.045Z,3.65
2023-03-01T07:24:50.415Z,2.65
2023-03-01T07:27:16.736Z,3.70
2023-03-01T07:29:43.049Z,4.13
2023-03-01T07:32:10.520Z,4.00
2023-03-01T07:34:36.911Z,3.60
2023-03-01T07:37:03.273Z,4.25
2023-03-01T07:39:29.666Z,4.88
2023-03-01T07:41:56.059Z,5.05
2023-03-01T07:44:22.509Z,6.43
2023-03-01T07:46:48.868Z,5.50
2023-03-01T07:49:15.227Z,5.65
2023-03-01T07:51:41.651Z,3.58
2023-03-01T07:54:08.006Z,4.47
2023-03-01T07:56:34.416Z,5.05
2023-03-01T07:59:00.819Z,5.82
2023-03-01T08:01:27.323Z,5.47
2023-03-01T08:03:53.764Z,5.95
2023-03-01T08:06:20.091Z,7.43
2023-03-01T08:08:46.739Z,5.78
2023-03-01T08:11:13.802Z,8.38
2023-03-01T08:13:40.685Z,4.68
2023-03-01T08:16:08.584Z,7.97
2023-03-01T08:18:35.078Z,7.95
2023-03-01T08:21:08.485Z,7.95
2023-03-01T08:23:35.155Z,8.75
2023-03-01T08:26:15.925Z,9.30
2023-03-01T08:28:42.797Z,9.30
2023-03-01T08:31:20.044Z,9.48
2023-03-01T08:33:51.586Z,9.27
2023-03-01T08:36:18.258Z,9.65
2023-03-01T08:38:44.878Z,5.93
2023-03-01T08:41:11.254Z,7.68
2023-03-01T08:43:37.610Z,9.68
2023-03-01T08:46:04.100Z,10.15
2023-03-01T08:48:30.509Z,9.30
2023-03-01T08:50:57.313Z,11.80
2023-03-01T08:53:23.737Z,11.45
2023-03-01T08:55:50.824Z,9.45
2023-03-01T08:58:17.306Z,9.07
2023-03-01T09:00:43.677Z,9.13
2023-03-01T09:03:10.099Z,9.65
2023-03-01T09:05:37.728Z,8.23
2023-03-01T09:08:04.321Z,9.45
2023-03-01T09:10:30.758Z,8.32
2023-03-01T09:12:57.041Z,6.97
2023-03-01T09:15:23.373Z,6.10
2023-03-01T09:17:49.753Z,9.65
2023-03-01T09:20:16.265Z,9.10
2023-03-01T09:22:42.695Z,8.77
2023-03-01T09:25:09.191Z,6.53
2023-03-01T09:27:35.553Z,8.82
2023-03-01T09:30:02.099Z,7.93
2023-03-01T09:32:30.727Z,7.68
2023-03-01T09:35:05.708Z,9.00
2023-03-01T09:37:35.861Z,8.18
2023-03-01T09:40:04.580Z,7.85
2023-03-01T09:42:32.491Z,6.57
2023-03-01T09:45:12.457Z,4.22
2023-03-01T09:47:38.842Z,7.90
2023-03-01T09:50:10.987Z,7.28
2023-03-01T09:52:40.872Z,5.55
2023-03-01T09:55:15.011Z,6.80
2023-03-01T09:57:48.440Z,6.95
2023-03-01T10:00:14.778Z,6.53
2023-03-01T10:02:53.670Z,8.20
2023-03-01T10:05:37.790Z,7.90
2023-03-01T10:08:19.548Z,8.80
2023-03-01T10:10:47.687Z,9.15
2023-03-01T10:13:17.126Z,8.55
2023-03-01T10:15:50.917Z,7.95
2023-03-01T10:18:22.307Z,8.23
2023-03-01T10:20:48.713Z,8.43
2023-03-01T10:23:15.153Z,9.35
2023-03-01T10:26:00.139Z,9.20
2023-03-01T10:28:32.234Z,8.02
2023-03-01T10:31:00.022Z,6.90
2023-03-01T10:33:33.493Z,6.75
2023-03-01T10:35:59.848Z,5.70
2023-03-01T10:38:26.574Z,6.05
2023-03-01T10:41:09.471Z,5.82
2023-03-01T10:43:41.904Z,6.63
2023-03-01T10:46:27.919Z,6.03
2023-03-01T10:49:13.341Z,6.03
2023-03-01T10:51:40.805Z,7.70
2023-03-01T10:54:15.993Z,7.30
2023-03-01T10:56:54.673Z,8.57
2023-03-01T10:59:27.384Z,6.53
2023-03-01T11:02:22.250Z,6.72
2023-03-01T11:05:13.911Z,6.55
2023-03-01T11:07:50.153Z,7.97
2023-03-01T11:10:27.644Z,8.05
2023-03-01T11:12:54.468Z,6.55
2023-03-01T11:15:23.421Z,7.00
2023-03-01T11:17:57.041Z,6.95
2023-03-01T11:20:32.077Z,8.13
2023-03-01T11:23:24.968Z,8.10
2023-03-01T11:25:56.056Z,6.68
2023-03-01T11:28:23.270Z,7.80
2023-03-01T11:31:07.825Z,7.53
2023-03-01T11:33:38.340Z,7.55
2023-03-01T11:36:23.592Z,8.32
2023-03-01T11:38:50.914Z,7.10
2023-03-01T11:41:19.271Z,7.85
2023-03-01T11:43:52.595Z,5.93
2023-03-01T11:46:31.096Z,4.88
2023-03-01T11:48:59.978Z,5.70
2023-03-01T11:51:36.628Z,7.05
2023-03-01T11:54:10.858Z,5.40
2023-03-01T11:56:41.647Z,7.90
2023-03-01T11:59:11.199Z,6.93
2023-03-01T12:01:40.995Z,7.22
2023-03-01T12:04:11.590Z,6.82
2023-03-01T12:06:41.667Z,7.47
2023-03-01T12:09:14.103Z,9.18
2023-03-01T12:11:40.684Z,6.78
2023-03-01T12:14:10.387Z,7.28
2023-03-01T12:16:39.426Z,6.13
2023-03-01T12:19:16.758Z,7.13
2023-03-01T12:21:45.847Z,6.32
2023-03-01T12:24:30.517Z,6.65
2023-03-01T12:27:05.944Z,6.55
2023-03-01T12:29:35.784Z,7.13
2023-03-01T12:32:13.380Z,5.80
2023-03-01T12:34:54.856Z,6.72
2023-03-01T12:37:23.994Z,6.72
2023-03-01T12:39:53.401Z,7.43
2023-03-01T12:42:28.908Z,7.78
2023-03-01T12:44:56.495Z,8.77
2023-03-01T12:47:40.939Z,6.43
2023-03-01T12:50:13.784Z,7.95
2023-03-01T12:52:42.132Z,8.85
2023-03-01T12:55:40.687Z,8.15
2023-03-01T12:58:27.146Z,9.00
2023-03-01T13:00:57.958Z,6.55
2023-03-01T13:03:33.971Z,9.15
2023-03-01T13:06:20.277Z,8.60
2023-03-01T13:08:53.582Z,7.53
2023-03-01T13:11:23.470Z,7.75
2023-03-01T13:13:50.491Z,8.23
2023-03-01T13:16:39.433Z,8.45
2023-03-01T13:19:22.491Z,8.75
2023-03-01T13:21:50.439Z,9.07
2023-03-01T13:24:27.419Z,8.13
2023-03-01T13:27:09.311Z,8.15
2023-03-01T13:29:55.571Z,8.07
2023-03-01T13:32:34.719Z,7.82
2023-03-01T13:35:15.908Z,8.55
2023-03-01T13:37:42.507Z,5.55
2023-03-01T13:40:19.434Z,7.13
2023-03-01T13:43:04.870Z,7.07
2023-03-01T13:48:03.630Z,6.90
2023-03-01T13:50:33.712Z,6.68
2023-03-01T13:53:05.522Z,5.30
2023-03-01T13:55:59.716Z,4.80
2023-03-01T13:58:28.319Z,4.90
2023-03-01T14:00:57.780Z,5.10
2023-03-01T14:03:24.715Z,6.93
2023-03-01T14:06:16.193Z,5.65
2023-03-01T14:08:44.116Z,5.35
2023-03-01T14:11:29.237Z,4.70
2023-03-01T14:14:14.396Z,4.60
2023-03-01T14:16:44.802Z,5.05
2023-03-01T14:19:27.625Z,4.50
2023-03-01T14:22:05.256Z,4.35
2023-03-01T14:24:33.881Z,4.07
2023-03-01T14:27:01.967Z,3.60
2023-03-01T14:29:33.839Z,3.70
2023-03-01T14:32:09.268Z,5.57
2023-03-01T14:34:35.655Z,4.63
2023-03-01T14:37:12.311Z,5.07
2023-03-01T14:39:38.737Z,6.60
2023-03-01T14:42:15.411Z,5.95
2023-03-01T14:44:44.349Z,6.68
2023-03-01T14:47:12.871Z,4.65
2023-03-01T14:49:39.405Z,3.63
2023-03-01T14:52:07.193Z,4.43
2023-03-01T14:54:33.505Z,5.95
2023-03-01T14:57:00.851Z,5.88
2023-03-01T14:59:27.494Z,5.45
2023-03-01T15:01:55.719Z,6.20
2023-03-01T15:04:23.409Z,5.85
2023-03-01T15:06:53.720Z,4.60
2023-03-01T15:09:20.817Z,5.35
2023-03-01T15:11:47.240Z,4.43
2023-03-01T15:14:27.122Z,4.57
2023-03-01T15:16:53.519Z,4.50
2023-03-01T15:19:20.183Z,4.70
2023-03-01T15:21:49.179Z,4.22
2023-03-01T15:24:21.546Z,4.32
2023-03-01T15:26:58.908Z,4.20
2023-03-01T15:29:30.818Z,4.47
2023-03-01T15:32:05.083Z,4.50
2023-03-01T15:34:33.257Z,5.43
2023-03-01T15:37:01.597Z,4.97
2023-03-01T15:39:34.153Z,4.82
2023-03-01T15:42:02.090Z,5.00
2023-03-01T15:44:41.633Z,5.47
2023-03-01T15:47:23.106Z,5.10
2023-03-01T15:49:55.200Z,5.50
2023-03-01T15:52:29.942Z,5.00
2023-03-01T15:55:00.966Z,5.90
2023-03-01T15:57:27.483Z,5.28
2023-03-01T15:59:53.936Z,5.68
2023-03-01T16:02:22.059Z,4.80
2023-03-01T16:04:49.679Z,3.78
2023-03-01T16:07:16.476Z,4.88
2023-03-01T16:09:44.851Z,4.72
2023-03-01T16:12:15.248Z,3.65
2023-03-01T16:14:41.763Z,3.55
2023-03-01T16:17:10.952Z,3.55
2023-03-01T16:19:38.531Z,3.78
2023-03-01T16:22:05.343Z,3.85
2023-03-01T16:24:31.677Z,3.90
2023-03-01T16:26:58.010Z,4.72
2023-03-01T16:29:24.471Z,4.68
2023-03-01T16:31:51.001Z,4.47
2023-03-01T16:34:17.496Z,4.32
2023-03-01T16:36:43.980Z,4.07
2023-03-01T16:39:10.354Z,4.68
2023-03-01T16:41:36.686Z,5.03
2023-03-01T16:44:03.060Z,3.70
2023-03-01T16:46:29.856Z,4.60
2023-03-01T16:48:56.564Z,4.72
2023-03-01T16:51:23.949Z,4.53
2023-03-01T16:53:50.929Z,4.82
2023-03-01T16:56:17.737Z,4.57
2023-03-01T16:58:44.594Z,3.97
2023-03-01T17:01:21.240Z,4.20
2023-03-01T17:03:48.283Z,3.65
2023-03-01T17:06:16.311Z,4.05
2023-03-01T17:08:42.741Z,4.03
2023-03-01T17:11:13.473Z,4.55
2023-03-01T17:13:40.251Z,3.72
2023-03-01T17:16:07.891Z,3.55
2023-03-01T17:18:34.355Z,3.65
2023-03-01T17:21:01.154Z,2.90
2023-03-01T17:23:28.224Z,3.90
2023-03-01T17:25:55.837Z,3.80
2023-03-01T17:28:23.504Z,4.68
2023-03-01T17:30:49.908Z,3.95
2023-03-01T17:33:16.689Z,4.40
2023-03-01T17:35:44.283Z,4.60
2023-03-01T17:38:10.868Z,4.65
2023-03-01T17:40:37.479Z,4.05
2023-03-01T17:43:03.875Z,4.28
2023-03-01T17:45:30.282Z,4.90
2023-03-01T17:47:56.727Z,5.00
2023-03-01T17:50:23.136Z,4.57
2023-03-01T17:52:49.887Z,4.28
2023-03-01T17:55:16.298Z,4.70
2023-03-01T17:57:42.632Z,3.83
2023-03-01T18:00:14.829Z,3.60
2023-03-01T18:02:41.527Z,4.38
2023-03-01T18:05:09.019Z,4.45
2023-03-01T18:07:35.613Z,4.43
2023-03-01T18:10:01.980Z,4.15
2023-03-01T18:12:28.497Z,3.92
2023-03-01T18:14:55.505Z,4.05
2023-03-01T18:17:23.822Z,4.10
2023-03-01T18:19:50.537Z,4.20
2023-03-01T18:22:17.172Z,4.15
2023-03-01T18:24:43.670Z,4.60
2023-03-01T18:27:10.399Z,4.43
2023-03-01T18:29:37.937Z,4.38
2023-03-01T18:32:04.746Z,4.20
2023-03-01T18:34:31.220Z,4.32
2023-03-01T18:37:08.756Z,3.42
2023-03-01T18:39:35.773Z,4.82
2023-03-01T18:42:03.789Z,4.05
2023-03-01T18:44:30.173Z,4.55
2023-03-01T18:46:58.281Z,4.05
2023-03-01T18:49:25.797Z,3.88
2023-03-01T18:51:52.276Z,4.32
2023-03-01T18:54:19.428Z,3.85
2023-03-01T18:56:46.043Z,3.75
2023-03-01T18:59:12.678Z,4.65
2023-03-01T19:01:39.477Z,4.53
2023-03-01T19:04:06.413Z,4.43
2023-03-01T19:06:34.428Z,4.63
2023-03-01T19:09:01.231Z,4.65
2023-03-01T19:11:30.849Z,4.32
2023-03-01T19:14:00.398Z,3.97
2023-03-01T19:16:28.836Z,4.57
2023-03-01T19:19:03.058Z,3.28
2023-03-01T19:21:30.554Z,4.28
2023-03-01T19:23:57.770Z,4.35
2023-03-01T19:26:25.532Z,4.53
2023-03-01T19:28:52.473Z,4.78
2023-03-01T19:31:26.886Z,3.42
2023-03-01T19:33:59.581Z,4.88
2023-03-01T19:36:35.062Z,5.00
2023-03-01T19:39:03.049Z,3.60
2023-03-01T19:41:29.928Z,4.32
2023-03-01T19:43:57.395Z,3.92
2023-03-01T19:46:24.663Z,5.13
2023-03-01T19:48:52.387Z,3.97
2023-03-01T19:51:18.863Z,4.80
2023-03-01T19:53:45.253Z,3.65
2023-03-01T19:56:11.917Z,4.15
2023-03-01T19:58:38.726Z,4.85
2023-03-01T20:01:05.395Z,3.53
2023-03-01T20:03:33.298Z,5.25
2023-03-01T20:06:02.472Z,4.10
2023-03-01T20:08:30.738Z,4.75
2023-03-01T20:11:08.022Z,3.75
2023-03-01T20:13:34.659Z,4.32
2023-03-01T20:16:01.198Z,4.03
2023-03-01T20:18:28.022Z,4.90
2023-03-01T20:20:54.439Z,5.43
2023-03-01T20:23:21.577Z,4.38
2023-03-01T20:25:51.510Z,3.92
2023-03-01T20:28:18.717Z,4.18
2023-03-01T20:30:45.780Z,3.97
2023-03-01T20:33:12.492Z,3.92
2023-03-01T20:35:42.581Z,5.38
2023-03-01T20:38:09.091Z,2.00
2023-03-01T20:40:36.449Z,5.15
2023-03-01T20:43:02.870Z,5.68
2023-03-01T20:45:29.236Z,5.20
2023-03-01T20:47:55.535Z,5.40
2023-03-01T20:50:21.982Z,6.07
2023-03-01T20:52:48.378Z,5.28
2023-03-01T20:55:14.790Z,5.25
2023-03-01T20:57:41.144Z,6.35
2023-03-01T21:00:08.563Z,4.72
2023-03-01T21:02:35.031Z,5.18
2023-03-01T21:05:01.412Z,6.22
2023-03-01T21:07:27.757Z,5.60
2023-03-01T21:09:54.252Z,5.97
2023-03-01T21:12:20.628Z,4.60
2023-03-01T21:14:47.538Z,4.43
2023-03-01T21:17:15.407Z,4.82
2023-03-01T21:19:43.852Z,6.13
2023-03-01T21:22:10.730Z,6.00
2023-03-01T21:24:37.167Z,6.90
2023-03-01T21:27:06.742Z,6.63
2023-03-01T21:29:34.295Z,5.90
2023-03-01T21:32:02.146Z,5.38
2023-03-01T21:34:30.065Z,5.07
2023-03-01T21:36:56.540Z,6.22
2023-03-01T21:39:29.091Z,4.82
2023-03-01T21:41:56.472Z,6.60
2023-03-01T21:44:26.843Z,7.40
2023-03-01T21:46:53.684Z,6.45
2023-03-01T21:49:20.744Z,6.38
2023-03-01T21:51:48.554Z,7.65
2023-03-01T21:54:15.751Z,7.20
2023-03-01T21:56:42.723Z,8.45
2023-03-01T21:59:12.890Z,8.18
2023-03-01T22:01:39.331Z,7.70
2023-03-01T22:04:06.022Z,8.30
2023-03-01T22:06:40.914Z,6.43
2023-03-01T22:09:09.084Z,6.35
2023-03-01T22:11:36.597Z,5.95
2023-03-01T22:14:04.636Z,6.95
2023-03-01T22:16:32.366Z,6.03
2023-03-01T22:18:59.209Z,4.45
2023-03-01T22:21:25.975Z,6.93
2023-03-01T22:23:53.122Z,7.65
2023-03-01T22:26:28.590Z,6.70
2023-03-01T22:28:55.899Z,7.15
2023-03-01T22:31:22.443Z,7.88
2023-03-01T22:33:49.285Z,5.57
2023-03-01T22:36:15.720Z,5.50
2023-03-01T22:38:42.123Z,7.38
2023-03-01T22:41:08.696Z,7.15
2023-03-01T22:43:35.155Z,6.55
2023-03-01T22:46:09.458Z,7.78
2023-03-01T22:48:35.874Z,5.20
2023-03-01T22:51:02.224Z,7.30
2023-03-01T22:53:28.663Z,6.03
2023-03-01T22:55:54.983Z,8.20
2023-03-01T22:58:21.379Z,6.85
2023-03-01T23:00:47.901Z,7.25
2023-03-01T23:03:14.368Z,7.38
2023-03-01T23:05:40.789Z,7.45
2023-03-01T23:08:07.147Z,6.28
2023-03-01T23:10:33.520Z,7.70
2023-03-01T23:12:59.877Z,7.63
2023-03-01T23:15:26.225Z,8.00
2023-03-01T23:17:52.621Z,8.15
2023-03-01T23:20:19.417Z,8.30
2023-03-01T23:22:45.825Z,7.28
2023-03-01T23:25:13.175Z,9.05
2023-03-01T23:27:39.677Z,7.18
2023-03-01T23:30:07.068Z,7.38
2023-03-01T23:32:40.677Z,7.97
2023-03-01T23:35:08.547Z,7.60
2023-03-01T23:37:34.952Z,8.07
2023-03-01T23:40:01.399Z,6.72
2023-03-01T23:42:27.699Z,6.25
2023-03-01T23:44:54.272Z,7.78
2023-03-01T23:47:20.605Z,8.93
2023-03-01T23:49:49.223Z,7.97
2023-03-01T23:52:17.253Z,6.30
2023-03-01T23:54:43.784Z,10.32
2023-03-01T23:57:10.129Z,7.30
2023-03-01T23:59:36.493Z,13.38
