createdAt,value
2019-03-27T00:00:11.390Z,62.30
2019-03-27T00:02:42.991Z,62.60
2019-03-27T00:05:12.159Z,62.80
2019-03-27T00:07:41.340Z,62.90
2019-03-27T00:10:10.858Z,62.90
2019-03-27T00:12:40.024Z,62.50
2019-03-27T00:15:13.146Z,62.10
2019-03-27T00:17:41.785Z,62.00
2019-03-27T00:20:12.104Z,62.20
2019-03-27T00:22:41.321Z,62.10
2019-03-27T00:25:10.810Z,62.40
2019-03-27T00:27:40.079Z,62.80
2019-03-27T00:30:09.357Z,63.10
2019-03-27T00:32:38.687Z,63.30
2019-03-27T00:35:07.985Z,63.30
2019-03-27T00:37:37.167Z,63.20
2019-03-27T00:40:06.783Z,63.50
2019-03-27T00:42:36.073Z,64.10
2019-03-27T00:45:07.205Z,65.00
2019-03-27T00:47:36.350Z,65.90
2019-03-27T00:50:07.802Z,66.50
2019-03-27T00:52:37.055Z,66.90
2019-03-27T00:55:06.879Z,67.90
2019-03-27T00:57:36.209Z,68.60
2019-03-27T01:00:08.647Z,68.90
2019-03-27T01:02:37.831Z,69.60
2019-03-27T01:05:06.997Z,70.20
2019-03-27T01:07:36.160Z,70.40
2019-03-27T01:10:05.359Z,70.50
2019-03-27T01:12:34.678Z,71.10
2019-03-27T01:15:06.317Z,71.30
2019-03-27T01:17:35.569Z,71.80
2019-03-27T01:20:05.993Z,71.90
2019-03-27T01:22:35.567Z,71.90
2019-03-27T01:25:06.290Z,72.20
2019-03-27T01:27:35.931Z,72.20
2019-03-27T01:30:05.702Z,72.10
2019-03-27T01:32:34.874Z,72.50
2019-03-27T01:35:04.024Z,71.90
2019-03-27T01:37:33.192Z,71.80
2019-03-27T01:40:02.341Z,72.40
2019-03-27T01:42:31.491Z,72.60
2019-03-27T01:45:00.654Z,72.60
2019-03-27T01:47:29.842Z,72.60
2019-03-27T01:49:59.006Z,73.10
2019-03-27T01:52:28.180Z,73.10
2019-03-27T01:54:57.368Z,73.90
2019-03-27T01:57:26.646Z,73.90
2019-03-27T01:59:55.792Z,74.10
2019-03-27T02:02:24.950Z,74.50
2019-03-27T02:04:54.186Z,75.30
2019-03-27T02:07:23.418Z,75.60
2019-03-27T02:09:52.574Z,75.40
2019-03-27T02:12:21.750Z,75.70
2019-03-27T02:14:50.969Z,75.80
2019-03-27T02:17:20.122Z,75.90
2019-03-27T02:19:49.276Z,75.80
2019-03-27T02:22:18.429Z,75.30
2019-03-27T02:24:47.580Z,75.00
2019-03-27T02:27:16.762Z,75.10
2019-03-27T02:29:45.911Z,75.20
2019-03-27T02:32:15.090Z,76.20
2019-03-27T02:34:44.255Z,76.70
2019-03-27T02:37:13.413Z,77.30
2019-03-27T02:39:42.710Z,78.10
2019-03-27T02:42:11.987Z,78.60
2019-03-27T02:44:41.156Z,79.50
2019-03-27T02:47:10.367Z,80.30
2019-03-27T02:49:39.723Z,80.80
2019-03-27T02:52:08.950Z,81.30
2019-03-27T02:54:38.143Z,81.70
2019-03-27T02:57:07.378Z,81.90
2019-03-27T02:59:36.549Z,82.50
2019-03-27T03:02:05.724Z,82.40
2019-03-27T03:04:34.919Z,82.00
2019-03-27T03:07:04.076Z,82.70
2019-03-27T03:09:33.438Z,82.70
2019-03-27T03:12:02.675Z,82.80
2019-03-27T03:14:33.008Z,82.60
2019-03-27T03:17:02.224Z,82.00
2019-03-27T03:19:31.451Z,82.70
2019-03-27T03:22:00.609Z,82.10
2019-03-27T03:24:29.793Z,82.80
2019-03-27T03:26:58.964Z,83.40
2019-03-27T03:29:28.213Z,83.40
2019-03-27T03:31:57.665Z,84.10
2019-03-27T03:34:26.924Z,84.40
2019-03-27T03:36:56.151Z,84.70
2019-03-27T03:39:25.336Z,84.30
2019-03-27T03:41:54.580Z,84.20
2019-03-27T03:44:23.738Z,84.20
2019-03-27T03:46:59.991Z,83.70
2019-03-27T03:49:23.766Z,84.60
2019-03-27T03:51:53.010Z,85.00
2019-03-27T03:54:22.588Z,85.20
2019-03-27T03:56:52.524Z,85.60
2019-03-27T03:59:22.563Z,84.70
2019-03-27T04:01:53.519Z,85.20
2019-03-27T04:04:22.755Z,84.30
2019-03-27T04:06:51.909Z,84.30
2019-03-27T04:09:21.103Z,84.30
2019-03-27T04:11:50.304Z,84.50
2019-03-27T04:14:19.458Z,84.90
2019-03-27T04:16:49.706Z,85.80
2019-03-27T04:19:21.573Z,85.80
2019-03-27T04:21:50.784Z,85.30
2019-03-27T04:24:19.985Z,85.50
2019-03-27T04:26:49.410Z,86.00
2019-03-27T04:29:18.584Z,86.80
2019-03-27T04:31:48.927Z,87.30
2019-03-27T04:34:18.151Z,86.60
2019-03-27T04:36:47.335Z,86.80
2019-03-27T04:39:16.630Z,87.40
2019-03-27T04:41:45.860Z,87.70
2019-03-27T04:44:15.064Z,89.90
2019-03-27T04:46:44.374Z,89.40
2019-03-27T04:49:13.616Z,89.10
2019-03-27T04:51:42.881Z,89.70
2019-03-27T04:54:12.107Z,90.10
2019-03-27T04:56:41.364Z,89.00
2019-03-27T04:59:10.619Z,88.90
2019-03-27T05:01:39.858Z,89.50
2019-03-27T05:04:09.182Z,89.70
2019-03-27T05:06:38.352Z,89.90
2019-03-27T05:09:07.585Z,89.30
2019-03-27T05:11:36.832Z,88.80
2019-03-27T05:14:05.986Z,89.00
2019-03-27T05:16:35.184Z,89.60
2019-03-27T05:19:04.337Z,89.50
2019-03-27T05:21:33.566Z,90.00
2019-03-27T05:24:03.011Z,89.60
2019-03-27T05:26:32.403Z,89.70
2019-03-27T05:29:01.562Z,90.30
2019-03-27T05:31:30.730Z,90.00
2019-03-27T05:33:59.882Z,89.90
2019-03-27T05:36:29.044Z,89.20
2019-03-27T05:38:58.195Z,90.50
2019-03-27T05:41:27.371Z,90.10
2019-03-27T05:43:56.585Z,90.40
2019-03-27T05:46:26.648Z,90.60
2019-03-27T05:48:55.943Z,90.00
2019-03-27T05:51:25.182Z,90.00
2019-03-27T05:53:54.363Z,90.20
2019-03-27T05:56:23.664Z,89.60
2019-03-27T05:58:52.941Z,89.80
2019-03-27T06:01:22.207Z,90.00
2019-03-27T06:03:51.353Z,90.60
2019-03-27T06:06:20.577Z,90.30
2019-03-27T06:08:49.757Z,90.20
2019-03-27T06:11:18.965Z,90.00
2019-03-27T06:13:48.126Z,90.70
2019-03-27T06:16:17.628Z,91.30
2019-03-27T06:18:46.822Z,90.50
2019-03-27T06:21:15.967Z,90.20
2019-03-27T06:23:45.143Z,90.50
2019-03-27T06:26:14.347Z,90.10
2019-03-27T06:28:43.523Z,90.10
2019-03-27T06:31:12.673Z,89.80
2019-03-27T06:33:43.523Z,89.40
2019-03-27T06:36:12.803Z,88.00
2019-03-27T06:38:42.017Z,87.90
2019-03-27T06:41:11.311Z,89.20
2019-03-27T06:43:40.473Z,90.10
2019-03-27T06:46:09.631Z,89.50
2019-03-27T06:48:38.843Z,89.80
2019-03-27T06:51:08.147Z,89.10
2019-03-27T06:53:37.365Z,89.40
2019-03-27T06:56:06.515Z,88.50
2019-03-27T06:58:35.681Z,87.20
2019-03-27T07:01:04.834Z,87.50
2019-03-27T07:03:34.024Z,87.80
2019-03-27T07:06:03.184Z,89.30
2019-03-27T07:08:32.412Z,89.60
2019-03-27T07:11:01.603Z,90.50
2019-03-27T07:13:30.883Z,90.40
2019-03-27T07:16:00.173Z,89.90
2019-03-27T07:18:39.564Z,88.80
2019-03-27T07:21:00.245Z,87.00
2019-03-27T07:23:29.412Z,87.50
2019-03-27T07:25:58.602Z,88.20
2019-03-27T07:28:27.766Z,88.30
2019-03-27T07:30:57.057Z,87.00
2019-03-27T07:33:26.234Z,86.70
2019-03-27T07:35:55.532Z,86.20
2019-03-27T07:38:25.796Z,85.80
2019-03-27T07:40:54.953Z,85.00
2019-03-27T07:43:24.199Z,85.90
2019-03-27T07:45:53.485Z,85.10
2019-03-27T07:48:22.651Z,86.30
2019-03-27T07:50:51.828Z,87.00
2019-03-27T07:53:22.566Z,88.20
2019-03-27T07:55:51.987Z,87.60
2019-03-27T07:58:21.143Z,87.60
2019-03-27T08:00:50.310Z,86.70
2019-03-27T08:03:19.456Z,87.70
2019-03-27T08:05:48.618Z,87.80
2019-03-27T08:08:17.815Z,87.30
2019-03-27T08:10:47.018Z,85.60
2019-03-27T08:13:16.250Z,86.20
2019-03-27T08:15:45.518Z,84.70
2019-03-27T08:18:14.760Z,85.50
2019-03-27T08:20:43.909Z,85.00
2019-03-27T08:23:13.074Z,84.30
2019-03-27T08:25:42.370Z,84.30
2019-03-27T08:28:11.538Z,83.30
2019-03-27T08:30:42.927Z,84.50
2019-03-27T08:33:12.185Z,84.20
2019-03-27T08:35:41.346Z,83.30
2019-03-27T08:38:10.534Z,84.50
2019-03-27T08:40:39.686Z,83.80
2019-03-27T08:43:20.589Z,83.90
2019-03-27T08:45:41.333Z,84.30
2019-03-27T08:48:10.574Z,83.50
2019-03-27T08:50:39.881Z,83.20
2019-03-27T08:53:09.143Z,82.10
2019-03-27T08:55:38.302Z,84.50
2019-03-27T08:58:07.459Z,83.30
2019-03-27T09:00:53.326Z,82.90
2019-03-27T09:03:22.500Z,83.20
2019-03-27T09:05:51.645Z,83.20
2019-03-27T09:08:20.991Z,83.00
2019-03-27T09:10:50.151Z,81.10
2019-03-27T09:13:19.332Z,80.30
2019-03-27T09:15:48.487Z,79.90
2019-03-27T09:18:17.741Z,80.10
2019-03-27T09:20:46.921Z,79.70
2019-03-27T09:23:16.097Z,78.20
2019-03-27T09:25:45.499Z,76.70
2019-03-27T09:28:14.736Z,76.00
2019-03-27T09:30:44.005Z,74.40
2019-03-27T09:33:13.208Z,73.70
2019-03-27T09:35:42.463Z,72.90
2019-03-27T09:38:11.636Z,71.80
2019-03-27T09:40:40.802Z,72.20
2019-03-27T09:43:09.983Z,69.30
2019-03-27T09:45:39.182Z,68.50
2019-03-27T09:48:08.336Z,67.20
2019-03-27T09:50:37.573Z,67.00
2019-03-27T09:53:06.715Z,67.60
2019-03-27T09:55:36.015Z,66.90
2019-03-27T09:58:05.227Z,65.80
2019-03-27T10:00:54.561Z,64.90
2019-03-27T10:03:23.884Z,64.60
2019-03-27T10:05:53.221Z,63.70
2019-03-27T10:08:22.417Z,62.40
2019-03-27T10:10:51.652Z,57.20
2019-03-27T10:13:20.807Z,55.40
2019-03-27T10:15:49.981Z,55.50
2019-03-27T10:18:19.144Z,57.10
2019-03-27T10:20:48.379Z,59.30
2019-03-27T10:23:17.543Z,60.70
2019-03-27T10:25:46.730Z,63.90
2019-03-27T10:28:15.879Z,64.30
2019-03-27T10:30:45.104Z,64.50
2019-03-27T10:33:15.315Z,64.10
2019-03-27T10:35:44.755Z,62.90
2019-03-27T10:38:13.928Z,62.50
2019-03-27T10:40:43.095Z,61.40
2019-03-27T10:43:12.300Z,59.90
2019-03-27T10:45:41.523Z,61.40
2019-03-27T10:48:10.696Z,62.10
2019-03-27T10:50:39.950Z,61.70
2019-03-27T10:53:09.190Z,62.50
2019-03-27T10:55:38.422Z,62.70
2019-03-27T10:58:07.668Z,66.90
2019-03-27T11:00:36.831Z,66.30
2019-03-27T11:03:06.090Z,67.40
2019-03-27T11:05:35.992Z,67.40
2019-03-27T11:08:05.206Z,67.60
2019-03-27T11:10:34.450Z,68.00
2019-03-27T11:13:03.638Z,69.30
2019-03-27T11:15:32.884Z,70.60
2019-03-27T11:18:02.051Z,71.30
2019-03-27T11:20:34.265Z,71.30
2019-03-27T11:23:03.804Z,72.00
2019-03-27T11:25:33.464Z,69.40
2019-03-27T11:28:02.771Z,68.00
2019-03-27T11:30:36.338Z,66.80
2019-03-27T11:33:06.885Z,67.10
2019-03-27T11:35:36.080Z,66.20
2019-03-27T11:38:05.335Z,69.70
2019-03-27T11:40:34.490Z,69.70
2019-03-27T11:43:04.031Z,70.10
2019-03-27T11:45:33.572Z,69.80
2019-03-27T11:48:02.806Z,69.00
2019-03-27T11:50:44.109Z,68.90
2019-03-27T11:53:04.247Z,67.50
2019-03-27T11:55:33.482Z,66.40
2019-03-27T11:58:02.645Z,65.70
2019-03-27T12:00:31.823Z,64.70
2019-03-27T12:03:00.990Z,65.10
2019-03-27T12:05:31.215Z,64.50
2019-03-27T12:08:00.379Z,64.90
2019-03-27T12:10:29.709Z,63.40
2019-03-27T12:12:58.955Z,61.90
2019-03-27T12:15:39.611Z,60.30
2019-03-27T12:18:09.182Z,59.70
2019-03-27T12:20:38.417Z,58.90
2019-03-27T12:23:07.664Z,58.80
2019-03-27T12:25:36.920Z,59.50
2019-03-27T12:28:06.193Z,59.50
2019-03-27T12:30:35.434Z,59.00
2019-03-27T12:33:04.754Z,58.70
2019-03-27T12:35:34.035Z,57.20
2019-03-27T12:38:04.477Z,54.80
2019-03-27T12:40:33.870Z,54.50
2019-03-27T12:43:03.033Z,54.60
2019-03-27T12:45:32.361Z,52.90
2019-03-27T12:48:02.758Z,52.80
2019-03-27T12:50:33.131Z,53.80
2019-03-27T12:53:02.287Z,55.80
2019-03-27T12:55:31.449Z,55.70
2019-03-27T12:58:00.622Z,57.60
2019-03-27T13:00:29.897Z,58.60
2019-03-27T13:03:00.136Z,58.40
2019-03-27T13:05:29.379Z,59.10
2019-03-27T13:07:58.593Z,59.70
2019-03-27T13:10:27.771Z,60.20
2019-03-27T13:12:56.944Z,59.00
2019-03-27T13:15:26.234Z,60.20
2019-03-27T13:17:55.475Z,60.20
2019-03-27T13:20:24.626Z,58.60
2019-03-27T13:22:53.814Z,58.40
2019-03-27T13:25:23.056Z,56.20
2019-03-27T13:27:52.225Z,57.10
2019-03-27T13:30:21.415Z,57.10
2019-03-27T13:32:50.642Z,56.70
2019-03-27T13:35:19.829Z,55.90
2019-03-27T13:37:49.008Z,54.30
2019-03-27T13:40:18.181Z,53.90
2019-03-27T13:42:47.369Z,53.10
2019-03-27T13:45:18.488Z,51.70
2019-03-27T13:47:47.492Z,50.20
2019-03-27T13:50:18.629Z,49.20
2019-03-27T13:52:47.803Z,48.70
2019-03-27T13:55:16.967Z,49.10
2019-03-27T13:57:46.122Z,50.50
2019-03-27T14:00:16.490Z,52.00
2019-03-27T14:02:45.699Z,52.20
2019-03-27T14:05:15.958Z,52.00
2019-03-27T14:07:45.360Z,52.40
2019-03-27T14:10:14.633Z,53.30
2019-03-27T14:12:43.801Z,54.30
2019-03-27T14:15:13.430Z,56.30
2019-03-27T14:17:42.662Z,55.90
2019-03-27T14:20:12.881Z,56.00
2019-03-27T14:22:42.059Z,55.40
2019-03-27T14:25:12.118Z,55.40
2019-03-27T14:27:41.302Z,55.20
2019-03-27T14:30:12.700Z,56.20
2019-03-27T14:32:41.899Z,55.80
2019-03-27T14:35:11.066Z,55.80
2019-03-27T14:37:41.640Z,55.80
2019-03-27T14:40:10.946Z,55.10
2019-03-27T14:42:40.278Z,55.30
2019-03-27T14:45:09.435Z,55.70
2019-03-27T14:47:38.696Z,56.30
2019-03-27T14:50:08.121Z,56.40
2019-03-27T14:52:37.303Z,56.00
2019-03-27T14:55:07.262Z,56.40
2019-03-27T14:57:37.290Z,56.70
2019-03-27T15:00:11.110Z,56.80
2019-03-27T15:02:40.382Z,57.30
2019-03-27T15:05:09.696Z,57.00
2019-03-27T15:07:38.917Z,57.20
2019-03-27T15:10:08.927Z,57.30
2019-03-27T15:12:38.079Z,57.50
2019-03-27T15:15:07.995Z,57.40
2019-03-27T15:17:37.335Z,56.80
2019-03-27T15:20:07.191Z,56.80
2019-03-27T15:22:36.798Z,57.00
2019-03-27T15:25:06.792Z,56.50
2019-03-27T15:27:36.037Z,56.50
2019-03-27T15:30:06.980Z,56.30
2019-03-27T15:32:36.163Z,56.50
2019-03-27T15:35:05.518Z,55.60
2019-03-27T15:37:34.848Z,55.40
2019-03-27T15:40:04.665Z,54.80
2019-03-27T15:42:35.733Z,55.30
2019-03-27T15:45:08.942Z,56.20
2019-03-27T15:47:38.182Z,56.80
2019-03-27T15:50:07.369Z,56.20
2019-03-27T15:52:37.185Z,56.30
2019-03-27T15:55:06.838Z,55.90
2019-03-27T15:57:36.085Z,55.50
2019-03-27T16:00:05.799Z,55.60
2019-03-27T16:02:35.321Z,55.40
2019-03-27T16:05:05.847Z,56.40
2019-03-27T16:07:35.087Z,57.40
2019-03-27T16:10:06.183Z,57.10
2019-03-27T16:12:36.538Z,57.50
2019-03-27T16:15:07.673Z,57.90
2019-03-27T16:17:37.004Z,57.70
2019-03-27T16:20:07.803Z,57.30
2019-03-27T16:22:50.003Z,57.00
2019-03-27T16:25:08.376Z,57.30
2019-03-27T16:27:37.606Z,56.80
2019-03-27T16:30:07.020Z,57.10
2019-03-27T16:32:37.309Z,57.40
2019-03-27T16:35:06.991Z,57.80
2019-03-27T16:37:36.164Z,57.30
2019-03-27T16:40:06.635Z,56.30
2019-03-27T16:42:35.783Z,56.80
2019-03-27T16:45:07.665Z,57.60
2019-03-27T16:47:36.903Z,57.80
2019-03-27T16:50:07.592Z,57.40
2019-03-27T16:52:36.834Z,57.70
2019-03-27T16:55:07.068Z,57.50
2019-03-27T16:57:36.214Z,57.70
2019-03-27T17:00:08.329Z,57.70
2019-03-27T17:02:37.714Z,57.60
2019-03-27T17:05:06.970Z,58.00
2019-03-27T17:07:36.114Z,57.20
2019-03-27T17:10:08.233Z,57.10
2019-03-27T17:12:37.459Z,56.40
2019-03-27T17:15:06.700Z,56.30
2019-03-27T17:17:36.020Z,56.20
2019-03-27T17:20:10.092Z,56.60
2019-03-27T17:22:39.260Z,56.30
2019-03-27T17:25:08.586Z,56.10
2019-03-27T17:27:37.872Z,56.00
2019-03-27T17:30:08.853Z,56.40
2019-03-27T17:32:38.113Z,57.10
2019-03-27T17:35:07.315Z,57.30
2019-03-27T17:37:36.598Z,57.90
2019-03-27T17:40:06.974Z,58.00
2019-03-27T17:42:36.152Z,58.60
2019-03-27T17:45:07.049Z,59.70
2019-03-27T17:47:36.302Z,59.70
2019-03-27T17:50:05.935Z,59.80
2019-03-27T17:52:38.026Z,60.40
2019-03-27T17:55:07.759Z,60.10
2019-03-27T17:57:36.927Z,59.40
2019-03-27T18:00:11.835Z,60.30
2019-03-27T18:02:41.071Z,60.10
2019-03-27T18:05:10.264Z,60.50
2019-03-27T18:07:39.469Z,61.90
2019-03-27T18:10:08.677Z,61.70
2019-03-27T18:12:37.898Z,62.00
2019-03-27T18:15:07.411Z,61.70
2019-03-27T18:17:36.722Z,61.50
2019-03-27T18:20:05.957Z,61.70
2019-03-27T18:22:36.105Z,60.90
2019-03-27T18:25:05.825Z,60.70
2019-03-27T18:27:34.997Z,61.40
2019-03-27T18:30:06.896Z,61.20
2019-03-27T18:32:36.243Z,61.80
2019-03-27T18:35:06.375Z,62.60
2019-03-27T18:37:36.625Z,61.90
2019-03-27T18:40:07.416Z,62.20
2019-03-27T18:42:36.670Z,62.30
2019-03-27T18:45:06.825Z,62.70
2019-03-27T18:47:36.041Z,62.80
2019-03-27T18:50:07.076Z,62.70
2019-03-27T18:52:36.635Z,63.10
2019-03-27T18:55:07.518Z,63.90
2019-03-27T18:57:36.771Z,63.40
2019-03-27T19:00:07.333Z,63.90
2019-03-27T19:02:37.764Z,63.20
2019-03-27T19:05:07.813Z,62.80
2019-03-27T19:07:37.133Z,63.50
2019-03-27T19:10:07.581Z,63.20
2019-03-27T19:12:36.776Z,64.00
2019-03-27T19:15:07.236Z,64.10
2019-03-27T19:17:36.720Z,64.80
2019-03-27T19:20:06.818Z,65.70
2019-03-27T19:22:36.101Z,64.80
2019-03-27T19:25:08.033Z,65.60
2019-03-27T19:27:38.366Z,65.30
2019-03-27T19:30:09.088Z,64.90
2019-03-27T19:32:38.395Z,64.70
2019-03-27T19:35:07.839Z,65.20
2019-03-27T19:37:38.228Z,65.40
2019-03-27T19:40:07.500Z,65.20
2019-03-27T19:42:36.771Z,64.90
2019-03-27T19:45:06.279Z,65.20
2019-03-27T19:47:35.801Z,65.10
2019-03-27T19:50:06.392Z,64.70
2019-03-27T19:52:35.684Z,64.60
2019-03-27T19:55:05.910Z,64.70
2019-03-27T19:57:37.290Z,64.80
2019-03-27T20:00:10.108Z,64.70
2019-03-27T20:02:40.466Z,65.80
2019-03-27T20:05:09.675Z,67.50
2019-03-27T20:07:39.001Z,68.00
2019-03-27T20:10:08.282Z,66.90
2019-03-27T20:12:38.996Z,66.90
2019-03-27T20:15:12.392Z,65.20
2019-03-27T20:17:40.173Z,66.90
2019-03-27T20:20:09.739Z,67.10
2019-03-27T20:22:39.156Z,66.80
2019-03-27T20:25:08.432Z,66.60
2019-03-27T20:27:37.721Z,65.90
2019-03-27T20:30:14.524Z,67.40
2019-03-27T20:32:44.971Z,67.00
2019-03-27T20:35:14.442Z,66.40
2019-03-27T20:37:43.815Z,66.10
2019-03-27T20:40:15.477Z,66.40
2019-03-27T20:42:44.664Z,66.50
2019-03-27T20:45:14.675Z,66.70
2019-03-27T20:47:45.215Z,66.40
2019-03-27T20:50:14.486Z,66.80
2019-03-27T20:52:43.910Z,66.60
2019-03-27T20:55:13.119Z,67.00
2019-03-27T20:57:42.757Z,66.90
2019-03-27T21:00:14.904Z,66.50
2019-03-27T21:02:45.938Z,66.10
2019-03-27T21:05:15.398Z,66.10
2019-03-27T21:07:44.813Z,66.80
2019-03-27T21:10:14.222Z,66.90
2019-03-27T21:12:45.081Z,67.10
2019-03-27T21:15:14.539Z,66.90
2019-03-27T21:17:43.809Z,66.90
2019-03-27T21:20:13.569Z,66.80
2019-03-27T21:22:42.838Z,66.40
2019-03-27T21:25:12.066Z,67.00
2019-03-27T21:27:41.335Z,66.90
2019-03-27T21:30:12.226Z,67.20
2019-03-27T21:32:42.663Z,67.40
2019-03-27T21:35:11.853Z,67.10
2019-03-27T21:37:42.176Z,67.40
2019-03-27T21:40:12.452Z,67.80
2019-03-27T21:42:41.751Z,67.80
2019-03-27T21:45:10.943Z,67.30
2019-03-27T21:47:40.168Z,67.20
2019-03-27T21:50:10.015Z,68.10
2019-03-27T21:52:39.380Z,68.70
2019-03-27T21:55:21.478Z,68.10
2019-03-27T21:57:39.484Z,68.40
2019-03-27T22:00:08.819Z,68.70
2019-03-27T22:02:37.991Z,69.20
2019-03-27T22:05:07.461Z,69.00
2019-03-27T22:07:36.700Z,68.70
2019-03-27T22:10:07.233Z,68.00
2019-03-27T22:12:38.174Z,67.20
2019-03-27T22:15:08.058Z,67.20
2019-03-27T22:17:37.271Z,67.20
2019-03-27T22:20:07.046Z,68.70
2019-03-27T22:22:36.222Z,68.30
2019-03-27T22:25:07.069Z,69.50
2019-03-27T22:27:36.231Z,68.20
2019-03-27T22:30:06.945Z,71.30
2019-03-27T22:32:36.138Z,68.20
2019-03-27T22:35:08.349Z,67.90
2019-03-27T22:37:37.514Z,67.70
2019-03-27T22:40:07.042Z,68.10
2019-03-27T22:42:36.218Z,69.60
2019-03-27T22:45:05.749Z,69.60
2019-03-27T22:47:34.916Z,70.40
2019-03-27T22:50:08.410Z,70.90
2019-03-27T22:52:37.664Z,70.90
2019-03-27T22:55:07.894Z,71.40
2019-03-27T22:57:37.042Z,71.30
2019-03-27T23:00:10.332Z,71.40
2019-03-27T23:02:41.132Z,71.90
2019-03-27T23:05:10.294Z,72.00
2019-03-27T23:07:39.545Z,72.20
2019-03-27T23:10:08.707Z,74.00
2019-03-27T23:12:37.932Z,75.70
2019-03-27T23:15:10.159Z,76.30
2019-03-27T23:17:39.429Z,75.10
2019-03-27T23:20:08.681Z,75.50
2019-03-27T23:22:37.828Z,76.00
2019-03-27T23:25:07.016Z,75.40
2019-03-27T23:27:36.278Z,74.70
2019-03-27T23:30:07.283Z,74.70
2019-03-27T23:32:36.583Z,74.90
2019-03-27T23:35:08.260Z,75.20
2019-03-27T23:37:37.532Z,75.90
2019-03-27T23:40:07.070Z,75.90
2019-03-27T23:42:36.239Z,75.30
2019-03-27T23:45:06.123Z,74.50
2019-03-27T23:47:35.273Z,74.20
2019-03-27T23:50:07.413Z,74.90
2019-03-27T23:52:36.647Z,74.00
2019-03-27T23:55:07.172Z,74.00
2019-03-27T23:57:36.354Z,75.20
