createdAt,value
2023-04-20T00:01:48.051Z,7.57
2023-04-20T00:04:16.278Z,6.85
2023-04-20T00:06:45.002Z,7.47
2023-04-20T00:09:14.088Z,6.97
2023-04-20T00:11:41.998Z,6.05
2023-04-20T00:14:10.388Z,6.65
2023-04-20T00:16:39.804Z,6.55
2023-04-20T00:19:09.431Z,7.05
2023-04-20T00:21:37.401Z,7.18
2023-04-20T00:24:06.367Z,6.75
2023-04-20T00:26:34.361Z,6.50
2023-04-20T00:29:03.189Z,6.40
2023-04-20T00:31:31.906Z,7.07
2023-04-20T00:34:00.688Z,6.03
2023-04-20T00:36:34.111Z,6.25
2023-04-20T00:39:02.670Z,6.70
2023-04-20T00:41:30.740Z,6.90
2023-04-20T00:44:01.122Z,6.97
2023-04-20T00:46:29.386Z,6.65
2023-04-20T00:48:58.588Z,7.35
2023-04-20T00:51:27.678Z,7.25
2023-04-20T00:53:58.270Z,6.95
2023-04-20T00:56:27.034Z,7.40
2023-04-20T00:58:55.122Z,7.30
2023-04-20T01:01:23.661Z,7.70
2023-04-20T01:03:54.393Z,8.35
2023-04-20T01:06:22.959Z,8.07
2023-04-20T01:08:55.227Z,8.20
2023-04-20T01:11:23.311Z,8.32
2023-04-20T01:13:53.093Z,9.45
2023-04-20T01:16:21.757Z,9.23
2023-04-20T01:18:51.326Z,9.65
2023-04-20T01:21:21.985Z,10.82
2023-04-20T01:23:50.169Z,12.30
2023-04-20T01:26:18.963Z,15.05
2023-04-20T01:28:47.720Z,13.65
2023-04-20T01:31:16.774Z,17.42
2023-04-20T01:33:46.099Z,18.50
2023-04-20T01:36:14.105Z,19.33
2023-04-20T01:38:42.311Z,17.35
2023-04-20T01:41:10.411Z,18.60
2023-04-20T01:43:39.051Z,18.83
2023-04-20T01:46:07.237Z,20.77
2023-04-20T01:48:35.183Z,19.65
2023-04-20T01:51:03.170Z,22.38
2023-04-20T01:53:31.242Z,22.13
2023-04-20T01:55:59.573Z,22.63
2023-04-20T01:58:27.550Z,22.65
2023-04-20T02:00:55.791Z,22.77
2023-04-20T02:03:23.923Z,24.52
2023-04-20T02:05:52.020Z,24.85
2023-04-20T02:08:21.224Z,25.33
2023-04-20T02:10:49.399Z,26.40
2023-04-20T02:13:17.492Z,27.50
2023-04-20T02:15:50.290Z,26.95
2023-04-20T02:18:19.173Z,24.95
2023-04-20T02:20:47.129Z,25.25
2023-04-20T02:23:17.002Z,25.00
2023-04-20T02:25:45.993Z,22.88
2023-04-20T02:28:13.822Z,22.65
2023-04-20T02:30:41.762Z,21.33
2023-04-20T02:33:12.867Z,22.60
2023-04-20T02:35:41.006Z,22.67
2023-04-20T02:38:11.093Z,24.88
2023-04-20T02:40:40.604Z,26.60
2023-04-20T02:43:09.326Z,27.90
2023-04-20T02:45:38.312Z,29.95
2023-04-20T02:48:07.329Z,30.17
2023-04-20T02:50:38.801Z,30.30
2023-04-20T02:53:14.967Z,29.83
2023-04-20T02:55:45.124Z,27.83
2023-04-20T02:58:36.245Z,28.35
2023-04-20T03:01:12.994Z,29.02
2023-04-20T03:03:41.142Z,29.15
2023-04-20T03:06:12.800Z,28.60
2023-04-20T03:08:45.682Z,27.90
2023-04-20T03:11:32.509Z,27.33
2023-04-20T03:14:01.083Z,27.52
2023-04-20T03:16:29.122Z,27.73
2023-04-20T03:18:59.542Z,25.35
2023-04-20T03:21:27.524Z,25.48
2023-04-20T03:23:55.786Z,24.60
2023-04-20T03:26:24.457Z,25.70
2023-04-20T03:29:12.597Z,21.98
2023-04-20T03:31:40.986Z,23.17
2023-04-20T03:34:10.383Z,23.88
2023-04-20T03:36:39.061Z,25.70
2023-04-20T03:39:07.553Z,22.98
2023-04-20T03:41:35.586Z,23.58
2023-04-20T03:44:03.625Z,26.15
2023-04-20T03:46:32.438Z,23.70
2023-04-20T03:49:00.551Z,26.80
2023-04-20T03:51:28.838Z,26.90
2023-04-20T03:53:57.185Z,26.27
2023-04-20T03:56:27.373Z,28.33
2023-04-20T03:58:57.214Z,26.83
2023-04-20T04:01:27.230Z,26.70
2023-04-20T04:03:55.442Z,28.85
2023-04-20T04:06:23.739Z,28.35
2023-04-20T04:08:53.235Z,27.10
2023-04-20T04:11:21.491Z,28.30
2023-04-20T04:13:50.087Z,26.52
2023-04-20T04:16:18.324Z,28.52
2023-04-20T04:18:47.193Z,28.30
2023-04-20T04:21:15.768Z,28.42
2023-04-20T04:23:48.992Z,29.38
2023-04-20T04:26:31.983Z,28.17
2023-04-20T04:29:00.408Z,28.30
2023-04-20T04:31:28.968Z,27.42
2023-04-20T04:34:05.246Z,28.73
2023-04-20T04:36:49.354Z,28.33
2023-04-20T04:39:22.241Z,28.33
2023-04-20T04:42:02.525Z,24.30
2023-04-20T04:44:40.479Z,24.27
2023-04-20T04:47:11.995Z,26.10
2023-04-20T04:49:40.827Z,24.30
2023-04-20T04:52:09.042Z,25.00
2023-04-20T04:54:38.079Z,24.77
2023-04-20T04:57:06.412Z,23.95
2023-04-20T04:59:34.347Z,23.67
2023-04-20T05:02:02.387Z,25.02
2023-04-20T05:04:33.018Z,24.70
2023-04-20T05:07:01.246Z,23.40
2023-04-20T05:09:33.614Z,22.52
2023-04-20T05:12:03.933Z,24.05
2023-04-20T05:14:32.387Z,24.40
2023-04-20T05:17:01.157Z,23.83
2023-04-20T05:19:29.083Z,24.00
2023-04-20T05:21:58.323Z,22.55
2023-04-20T05:24:26.445Z,21.48
2023-04-20T05:26:54.489Z,22.35
2023-04-20T05:29:22.332Z,22.55
2023-04-20T05:31:50.502Z,22.95
2023-04-20T05:34:19.079Z,22.40
2023-04-20T05:36:47.944Z,22.75
2023-04-20T05:39:16.142Z,24.15
2023-04-20T05:41:45.664Z,23.48
2023-04-20T05:44:13.667Z,22.77
2023-04-20T05:46:41.525Z,22.77
2023-04-20T05:49:09.437Z,21.42
2023-04-20T05:51:38.592Z,23.42
2023-04-20T05:54:06.528Z,20.98
2023-04-20T05:56:35.230Z,21.92
2023-04-20T05:59:03.721Z,23.13
2023-04-20T06:01:32.311Z,22.77
2023-04-20T06:04:01.327Z,22.48
2023-04-20T06:06:29.688Z,23.85
2023-04-20T06:08:58.303Z,24.48
2023-04-20T06:11:26.961Z,23.67
2023-04-20T06:13:57.364Z,23.42
2023-04-20T06:16:27.013Z,24.08
2023-04-20T06:18:55.250Z,24.63
2023-04-20T06:21:25.751Z,23.58
2023-04-20T06:23:53.579Z,23.55
2023-04-20T06:26:22.251Z,21.65
2023-04-20T06:28:53.484Z,20.52
2023-04-20T06:31:22.482Z,21.17
2023-04-20T06:33:58.173Z,21.92
2023-04-20T06:36:27.908Z,23.95
2023-04-20T06:38:56.508Z,25.42
2023-04-20T06:41:24.608Z,23.00
2023-04-20T06:43:57.403Z,21.95
2023-04-20T06:46:25.512Z,22.20
2023-04-20T06:48:53.579Z,21.08
2023-04-20T06:51:24.703Z,22.35
2023-04-20T06:53:52.635Z,23.20
2023-04-20T06:56:20.617Z,22.05
2023-04-20T06:58:48.827Z,23.00
2023-04-20T07:01:18.345Z,22.23
2023-04-20T07:03:49.992Z,22.85
2023-04-20T07:06:25.135Z,22.55
2023-04-20T07:08:52.970Z,23.80
2023-04-20T07:11:26.473Z,24.23
2023-04-20T07:13:54.668Z,23.63
2023-04-20T07:16:23.991Z,22.08
2023-04-20T07:18:53.402Z,23.55
2023-04-20T07:21:22.013Z,20.45
2023-04-20T07:23:50.872Z,22.70
2023-04-20T07:26:23.451Z,21.38
2023-04-20T07:28:52.060Z,20.83
2023-04-20T07:31:20.944Z,19.27
2023-04-20T07:33:49.350Z,18.63
2023-04-20T07:36:20.481Z,18.20
2023-04-20T07:38:53.816Z,19.27
2023-04-20T07:41:23.318Z,19.08
2023-04-20T07:43:52.875Z,20.80
2023-04-20T07:46:27.749Z,22.48
2023-04-20T07:48:58.172Z,21.63
2023-04-20T07:51:30.421Z,23.92
2023-04-20T07:53:58.644Z,23.05
2023-04-20T07:56:26.760Z,25.60
2023-04-20T07:58:56.563Z,26.67
2023-04-20T08:01:26.272Z,28.08
2023-04-20T08:03:56.111Z,25.02
2023-04-20T08:06:25.801Z,24.00
2023-04-20T08:08:53.830Z,20.17
2023-04-20T08:11:21.912Z,19.73
2023-04-20T08:13:50.499Z,19.67
2023-04-20T08:16:24.639Z,17.55
2023-04-20T08:18:52.747Z,14.98
2023-04-20T08:21:46.772Z,12.93
2023-04-20T08:24:14.754Z,13.90
2023-04-20T08:26:44.071Z,10.82
2023-04-20T08:29:12.000Z,10.38
2023-04-20T08:31:41.880Z,11.07
2023-04-20T08:34:09.932Z,9.13
2023-04-20T08:36:40.859Z,7.95
2023-04-20T08:39:20.907Z,6.68
2023-04-20T08:41:50.489Z,5.90
2023-04-20T08:44:21.667Z,5.15
2023-04-20T08:46:51.940Z,4.65
2023-04-20T08:49:21.029Z,4.53
2023-04-20T08:51:50.229Z,4.72
2023-04-20T08:54:18.200Z,5.25
2023-04-20T08:56:46.851Z,6.13
2023-04-20T08:59:37.985Z,6.15
2023-04-20T09:02:11.625Z,5.90
2023-04-20T09:04:40.720Z,7.20
2023-04-20T09:07:25.464Z,6.20
2023-04-20T09:10:04.966Z,4.47
2023-04-20T09:13:28.888Z,4.13
2023-04-20T09:16:18.076Z,4.53
2023-04-20T09:24:44.587Z,5.60
2023-04-20T09:27:17.676Z,5.60
2023-04-20T09:29:58.823Z,4.60
2023-04-20T09:32:33.923Z,3.97
2023-04-20T09:35:08.715Z,4.10
2023-04-20T09:37:46.665Z,1.60
2023-04-20T09:40:24.675Z,4.07
2023-04-20T09:42:55.196Z,3.38
2023-04-20T09:45:24.922Z,3.65
2023-04-20T09:47:55.330Z,3.20
2023-04-20T09:50:34.881Z,3.55
2023-04-20T09:53:15.432Z,4.38
2023-04-20T09:55:50.152Z,4.07
2023-04-20T09:58:23.924Z,13.10
2023-04-20T10:00:51.954Z,5.43
2023-04-20T10:03:27.085Z,5.38
2023-04-20T10:06:01.011Z,6.38
2023-04-20T10:09:02.697Z,6.22
2023-04-20T10:14:28.550Z,5.82
2023-04-20T10:17:07.042Z,4.15
2023-04-20T10:19:41.581Z,4.45
2023-04-20T10:22:16.430Z,3.47
2023-04-20T10:25:05.081Z,4.13
2023-04-20T10:28:01.824Z,3.10
2023-04-20T10:30:38.751Z,3.05
2023-04-20T10:33:15.197Z,3.00
2023-04-20T10:35:46.499Z,2.88
2023-04-20T10:38:41.729Z,3.45
2023-04-20T10:41:14.030Z,2.80
2023-04-20T10:43:44.269Z,2.15
2023-04-20T10:46:28.174Z,2.40
2023-04-20T10:49:01.638Z,2.00
2023-04-20T10:51:33.695Z,2.63
2023-04-20T10:54:08.857Z,3.03
2023-04-20T10:56:55.309Z,3.83
2023-04-20T10:59:24.999Z,4.43
2023-04-20T11:01:55.853Z,7.28
2023-04-20T11:04:34.654Z,5.90
2023-04-20T11:07:08.156Z,5.63
2023-04-20T11:09:58.053Z,6.93
2023-04-20T11:12:27.039Z,6.72
2023-04-20T11:15:01.257Z,8.73
2023-04-20T11:17:38.010Z,8.18
2023-04-20T11:20:11.116Z,8.73
2023-04-20T11:22:40.467Z,8.02
2023-04-20T11:25:11.928Z,9.52
2023-04-20T11:27:41.237Z,7.05
2023-04-20T11:30:10.094Z,7.43
2023-04-20T11:32:39.266Z,7.07
2023-04-20T11:35:09.551Z,8.73
2023-04-20T11:38:04.533Z,8.95
2023-04-20T11:40:59.977Z,8.75
2023-04-20T11:43:29.961Z,5.53
2023-04-20T11:46:00.373Z,4.82
2023-04-20T11:48:31.702Z,4.20
2023-04-20T11:51:19.527Z,5.25
2023-04-20T11:53:47.968Z,7.32
2023-04-20T11:56:26.099Z,4.90
2023-04-20T11:58:58.968Z,3.90
2023-04-20T12:01:27.834Z,3.33
2023-04-20T12:03:56.048Z,1.95
2023-04-20T12:06:29.044Z,2.97
2023-04-20T12:08:58.427Z,2.25
2023-04-20T12:11:27.345Z,2.80
2023-04-20T12:14:00.013Z,2.72
2023-04-20T12:16:29.405Z,2.63
2023-04-20T12:18:58.767Z,2.78
2023-04-20T12:21:56.921Z,2.90
2023-04-20T12:24:51.955Z,2.90
2023-04-20T12:27:25.657Z,2.92
2023-04-20T12:29:53.506Z,4.47
2023-04-20T12:32:21.324Z,4.45
2023-04-20T12:34:50.795Z,3.80
2023-04-20T12:37:20.940Z,3.92
2023-04-20T12:39:49.678Z,3.90
2023-04-20T12:42:37.714Z,4.07
2023-04-20T12:45:07.798Z,3.70
2023-04-20T12:47:36.140Z,3.72
2023-04-20T12:50:04.488Z,4.15
2023-04-20T12:52:34.233Z,3.85
2023-04-20T12:55:02.168Z,4.10
2023-04-20T12:57:50.617Z,4.13
2023-04-20T13:00:19.150Z,4.60
2023-04-20T13:02:49.789Z,3.97
2023-04-20T13:05:23.799Z,4.28
2023-04-20T13:07:52.187Z,4.80
2023-04-20T13:10:23.279Z,5.25
2023-04-20T13:12:57.129Z,6.85
2023-04-20T13:15:38.204Z,6.90
2023-04-20T13:18:10.079Z,6.75
2023-04-20T13:20:47.192Z,6.75
2023-04-20T13:23:17.961Z,7.10
2023-04-20T13:25:53.306Z,7.63
2023-04-20T13:28:25.330Z,7.72
2023-04-20T13:30:57.717Z,8.70
2023-04-20T13:33:34.253Z,8.60
2023-04-20T13:36:04.383Z,8.18
2023-04-20T13:38:34.878Z,7.78
2023-04-20T13:41:03.407Z,11.13
2023-04-20T13:43:33.839Z,8.35
2023-04-20T13:46:04.811Z,8.65
2023-04-20T13:48:53.669Z,10.02
2023-04-20T13:51:24.434Z,10.13
2023-04-20T13:53:53.016Z,10.73
2023-04-20T13:56:22.709Z,9.88
2023-04-20T13:58:54.010Z,10.43
2023-04-20T14:01:22.880Z,9.25
2023-04-20T14:03:57.317Z,9.55
2023-04-20T14:06:25.733Z,9.45
2023-04-20T14:08:53.862Z,9.48
2023-04-20T14:11:24.338Z,9.75
2023-04-20T14:13:56.060Z,9.48
2023-04-20T14:16:25.705Z,11.15
2023-04-20T14:18:56.404Z,10.85
2023-04-20T14:21:24.360Z,11.65
2023-04-20T14:23:55.223Z,10.57
2023-04-20T14:26:23.365Z,11.32
2023-04-20T14:28:52.735Z,11.90
2023-04-20T14:31:21.784Z,12.23
2023-04-20T14:33:50.015Z,11.63
2023-04-20T14:36:18.582Z,12.30
2023-04-20T14:38:48.207Z,9.80
2023-04-20T14:41:17.504Z,10.00
2023-04-20T14:43:48.015Z,8.68
2023-04-20T14:46:16.793Z,9.93
2023-04-20T14:48:46.420Z,10.40
2023-04-20T14:51:14.679Z,9.82
2023-04-20T14:53:43.677Z,9.02
2023-04-20T14:56:14.445Z,8.80
2023-04-20T14:58:42.934Z,9.80
2023-04-20T15:01:12.917Z,8.43
2023-04-20T15:03:44.804Z,8.25
2023-04-20T15:06:12.851Z,8.25
2023-04-20T15:08:43.111Z,8.10
2023-04-20T15:11:12.883Z,8.27
2023-04-20T15:13:44.076Z,7.43
2023-04-20T15:16:15.997Z,8.38
2023-04-20T15:18:44.481Z,8.63
2023-04-20T15:21:12.921Z,7.93
2023-04-20T15:23:40.841Z,8.50
2023-04-20T15:26:09.310Z,8.07
2023-04-20T15:28:40.897Z,8.18
2023-04-20T15:31:09.099Z,8.45
2023-04-20T15:33:37.271Z,8.68
2023-04-20T15:36:05.669Z,9.10
2023-04-20T15:38:34.205Z,9.20
2023-04-20T15:41:02.940Z,10.20
2023-04-20T15:43:31.280Z,9.88
2023-04-20T15:45:59.238Z,11.73
2023-04-20T15:48:49.001Z,12.27
2023-04-20T15:51:20.163Z,11.63
2023-04-20T15:53:51.276Z,12.77
2023-04-20T15:56:22.334Z,11.95
2023-04-20T15:58:51.100Z,13.25
2023-04-20T16:01:21.642Z,13.20
2023-04-20T16:04:07.858Z,12.63
2023-04-20T16:06:39.919Z,13.50
2023-04-20T16:09:14.259Z,13.90
2023-04-20T16:11:45.831Z,16.20
2023-04-20T16:14:14.235Z,13.52
2023-04-20T16:16:43.747Z,15.98
2023-04-20T16:19:13.580Z,16.35
2023-04-20T16:21:42.103Z,16.00
2023-04-20T16:24:12.945Z,17.63
2023-04-20T16:26:42.014Z,17.27
2023-04-20T16:29:10.182Z,21.05
2023-04-20T16:31:38.250Z,19.20
2023-04-20T16:34:09.736Z,18.40
2023-04-20T16:36:37.676Z,19.95
2023-04-20T16:39:07.071Z,18.73
2023-04-20T16:41:34.936Z,19.45
2023-04-20T16:44:04.956Z,18.95
2023-04-20T16:46:33.375Z,19.17
2023-04-20T16:49:01.919Z,20.23
2023-04-20T16:51:30.165Z,19.75
2023-04-20T16:54:01.442Z,19.27
2023-04-20T16:56:32.876Z,20.88
2023-04-20T16:59:01.523Z,22.35
2023-04-20T17:01:37.146Z,21.17
2023-04-20T17:04:05.897Z,21.30
2023-04-20T17:06:34.344Z,25.88
2023-04-20T17:09:07.338Z,24.30
2023-04-20T17:11:43.238Z,24.75
2023-04-20T17:14:16.677Z,24.67
2023-04-20T17:16:45.247Z,24.55
2023-04-20T17:19:14.162Z,26.17
2023-04-20T17:21:45.975Z,26.48
2023-04-20T17:24:19.525Z,23.00
2023-04-20T17:27:06.030Z,19.05
2023-04-20T17:29:38.683Z,18.70
2023-04-20T17:32:09.460Z,15.90
2023-04-20T17:34:40.064Z,16.35
2023-04-20T17:37:09.127Z,16.33
2023-04-20T17:39:37.185Z,16.02
2023-04-20T17:42:05.246Z,18.73
2023-04-20T17:44:34.582Z,17.33
2023-04-20T17:47:06.765Z,19.73
2023-04-20T17:49:39.649Z,17.42
2023-04-20T17:52:12.750Z,18.45
2023-04-20T17:54:44.188Z,18.60
2023-04-20T17:57:12.384Z,19.63
2023-04-20T17:59:42.519Z,20.95
2023-04-20T18:02:13.483Z,18.83
2023-04-20T18:04:41.967Z,20.88
2023-04-20T18:07:13.331Z,20.63
2023-04-20T18:09:45.942Z,21.50
2023-04-20T18:12:15.935Z,19.98
2023-04-20T18:14:47.623Z,22.00
2023-04-20T18:17:18.580Z,22.60
2023-04-20T18:19:50.898Z,21.92
2023-04-20T18:22:21.126Z,21.73
2023-04-20T18:24:49.075Z,21.33
2023-04-20T18:27:17.424Z,20.65
2023-04-20T18:29:46.705Z,20.98
2023-04-20T18:32:19.145Z,19.90
2023-04-20T18:35:08.625Z,20.13
2023-04-20T18:37:37.374Z,21.65
2023-04-20T18:40:11.329Z,21.30
2023-04-20T18:42:40.139Z,22.27
2023-04-20T18:45:13.253Z,21.08
2023-04-20T18:47:48.342Z,23.58
2023-04-20T18:50:16.310Z,23.10
2023-04-20T18:52:51.272Z,23.67
2023-04-20T18:55:19.849Z,23.05
2023-04-20T18:57:48.112Z,23.17
2023-04-20T19:01:07.444Z,23.30
2023-04-20T19:03:35.957Z,23.35
2023-04-20T19:06:16.387Z,23.58
2023-04-20T19:08:45.274Z,24.50
2023-04-20T19:11:13.374Z,23.95
2023-04-20T19:13:45.285Z,24.23
2023-04-20T19:16:13.564Z,25.73
2023-04-20T19:18:42.177Z,25.73
2023-04-20T19:21:12.933Z,24.73
2023-04-20T19:23:41.548Z,25.55
2023-04-20T19:26:11.276Z,26.70
2023-04-20T19:28:41.847Z,27.55
2023-04-20T19:31:13.796Z,31.08
2023-04-20T19:33:42.497Z,30.23
2023-04-20T19:36:15.357Z,30.38
2023-04-20T19:38:43.480Z,30.83
2023-04-20T19:41:12.254Z,28.50
2023-04-20T19:43:41.023Z,28.55
2023-04-20T19:46:10.104Z,24.30
2023-04-20T19:48:38.275Z,25.90
2023-04-20T19:51:07.860Z,23.58
2023-04-20T19:53:36.813Z,22.63
2023-04-20T19:56:07.757Z,20.42
2023-04-20T19:58:37.332Z,22.58
2023-04-20T20:01:05.723Z,20.10
2023-04-20T20:03:34.477Z,20.65
2023-04-20T20:06:24.776Z,19.63
2023-04-20T20:08:52.950Z,19.75
2023-04-20T20:11:22.720Z,19.30
2023-04-20T20:13:50.800Z,18.58
2023-04-20T20:16:22.461Z,19.45
2023-04-20T20:18:53.300Z,18.80
2023-04-20T20:21:21.807Z,17.40
2023-04-20T20:23:49.973Z,18.27
2023-04-20T20:26:18.043Z,16.95
2023-04-20T20:28:46.483Z,17.17
2023-04-20T20:31:14.355Z,17.15
2023-04-20T20:33:48.276Z,17.80
2023-04-20T20:36:21.288Z,16.63
2023-04-20T20:38:53.406Z,16.73
2023-04-20T20:41:23.078Z,19.27
2023-04-20T20:43:55.513Z,17.73
2023-04-20T20:46:24.158Z,15.75
2023-04-20T20:48:52.057Z,17.50
2023-04-20T20:51:20.132Z,15.98
2023-04-20T20:53:48.489Z,16.83
2023-04-20T20:56:17.043Z,13.82
2023-04-20T20:58:47.013Z,14.48
2023-04-20T21:01:14.891Z,14.00
2023-04-20T21:03:43.805Z,13.40
2023-04-20T21:06:12.183Z,13.20
2023-04-20T21:08:41.440Z,13.00
2023-04-20T21:11:09.766Z,13.77
2023-04-20T21:13:41.340Z,13.88
2023-04-20T21:16:09.438Z,21.75
2023-04-20T21:18:39.051Z,14.52
2023-04-20T21:21:07.392Z,12.80
2023-04-20T21:23:37.844Z,11.75
2023-04-20T21:26:05.896Z,12.80
2023-04-20T21:28:34.129Z,13.13
2023-04-20T21:31:02.430Z,11.82
2023-04-20T21:33:30.712Z,11.40
2023-04-20T21:35:59.102Z,10.35
2023-04-20T21:38:27.593Z,11.32
2023-04-20T21:40:56.049Z,10.68
2023-04-20T21:43:25.354Z,11.90
2023-04-20T21:45:53.360Z,10.70
2023-04-20T21:48:21.733Z,11.95
2023-04-20T21:50:49.893Z,10.85
2023-04-20T21:53:18.636Z,10.52
2023-04-20T21:55:46.841Z,11.68
2023-04-20T21:58:39.940Z,10.60
2023-04-20T22:01:10.065Z,10.15
2023-04-20T22:03:38.444Z,10.52
2023-04-20T22:06:07.355Z,10.93
2023-04-20T22:08:39.914Z,10.43
2023-04-20T22:11:08.412Z,9.75
2023-04-20T22:13:37.262Z,10.20
2023-04-20T22:16:24.762Z,10.18
2023-04-20T22:18:52.778Z,9.88
2023-04-20T22:21:21.588Z,10.43
2023-04-20T22:23:49.631Z,9.05
2023-04-20T22:26:17.416Z,9.13
2023-04-20T22:28:45.295Z,9.02
2023-04-20T22:31:13.126Z,8.80
2023-04-20T22:33:41.832Z,8.52
2023-04-20T22:36:10.057Z,8.95
2023-04-20T22:38:48.585Z,8.70
2023-04-20T22:41:17.597Z,9.25
2023-04-20T22:43:45.578Z,8.45
2023-04-20T22:46:14.591Z,8.70
2023-04-20T22:48:43.078Z,8.73
2023-04-20T22:51:12.057Z,9.27
2023-04-20T22:53:40.247Z,8.73
2023-04-20T22:56:08.512Z,8.68
2023-04-20T22:58:36.539Z,8.10
2023-04-20T23:01:04.654Z,8.73
2023-04-20T23:03:33.508Z,8.90
2023-04-20T23:06:03.738Z,8.77
2023-04-20T23:08:33.799Z,8.90
2023-04-20T23:11:02.636Z,8.77
2023-04-20T23:13:31.735Z,9.18
2023-04-20T23:15:59.682Z,9.35
2023-04-20T23:18:27.786Z,9.75
2023-04-20T23:20:56.985Z,9.38
2023-04-20T23:23:25.098Z,9.40
2023-04-20T23:25:53.409Z,10.55
2023-04-20T23:28:21.455Z,10.27
2023-04-20T23:30:49.377Z,9.80
2023-04-20T23:33:17.542Z,10.98
2023-04-20T23:35:45.517Z,10.68
2023-04-20T23:38:13.516Z,10.68
2023-04-20T23:40:41.518Z,9.80
2023-04-20T23:43:09.221Z,10.82
2023-04-20T23:45:37.207Z,11.38
2023-04-20T23:48:06.067Z,13.25
2023-04-20T23:50:34.604Z,13.02
2023-04-20T23:53:05.855Z,13.45
2023-04-20T23:55:34.072Z,16.15
2023-04-20T23:58:34.865Z,14.07
