createdAt,value
2019-03-09T00:02:55.193Z,78.80
2019-03-09T00:07:55.310Z,78.36
2019-03-09T00:12:54.537Z,78.24
2019-03-09T00:17:55.176Z,77.25
2019-03-09T00:22:54.638Z,77.59
2019-03-09T00:27:54.195Z,77.21
2019-03-09T00:32:53.230Z,77.15
2019-03-09T00:37:54.180Z,78.10
2019-03-09T00:42:54.230Z,78.86
2019-03-09T00:47:53.668Z,78.87
2019-03-09T00:52:53.243Z,79.82
2019-03-09T00:57:52.251Z,81.23
2019-03-09T01:02:52.167Z,82.20
2019-03-09T01:07:51.328Z,83.90
2019-03-09T01:12:51.242Z,84.47
2019-03-09T01:17:52.318Z,85.31
2019-03-09T01:22:51.139Z,85.64
2019-03-09T01:27:50.288Z,85.97
2019-03-09T01:32:51.241Z,86.40
2019-03-09T01:37:51.207Z,86.47
2019-03-09T01:42:51.199Z,87.24
2019-03-09T01:47:50.242Z,87.38
2019-03-09T01:52:49.276Z,87.45
2019-03-09T01:57:49.183Z,88.13
2019-03-09T02:02:49.247Z,87.77
2019-03-09T02:07:48.298Z,87.78
2019-03-09T02:12:47.186Z,87.90
2019-03-09T02:17:47.216Z,88.64
2019-03-09T02:22:46.294Z,89.02
2019-03-09T02:27:45.502Z,89.02
2019-03-09T02:32:45.378Z,89.44
2019-03-09T02:37:45.216Z,89.60
2019-03-09T02:42:44.739Z,89.83
2019-03-09T02:47:45.225Z,89.89
2019-03-09T02:52:45.299Z,90.30
2019-03-09T02:57:45.468Z,90.68
2019-03-09T03:02:44.236Z,90.79
2019-03-09T03:07:44.290Z,91.07
2019-03-09T03:12:44.233Z,91.16
2019-03-09T03:17:43.306Z,91.38
2019-03-09T03:22:43.247Z,91.62
2019-03-09T03:27:44.197Z,91.80
2019-03-09T03:32:44.322Z,91.80
2019-03-09T03:37:44.208Z,91.98
2019-03-09T03:42:43.200Z,92.14
2019-03-09T03:47:44.291Z,92.08
2019-03-09T03:52:44.257Z,92.01
2019-03-09T03:57:44.245Z,92.07
2019-03-09T04:02:44.238Z,92.03
2019-03-09T04:07:43.432Z,92.30
2019-03-09T04:12:44.263Z,92.18
2019-03-09T04:17:43.273Z,92.49
2019-03-09T04:22:43.271Z,92.50
2019-03-09T04:27:43.388Z,92.60
2019-03-09T04:32:44.249Z,92.57
2019-03-09T04:37:44.345Z,92.73
2019-03-09T04:42:44.260Z,92.69
2019-03-09T04:47:44.271Z,92.80
2019-03-09T04:52:44.293Z,93.09
2019-03-09T04:57:43.611Z,93.30
2019-03-09T05:02:43.308Z,93.01
2019-03-09T05:07:42.657Z,92.73
2019-03-09T05:12:43.269Z,92.73
2019-03-09T05:17:43.256Z,92.71
2019-03-09T05:22:42.510Z,92.72
2019-03-09T05:27:42.251Z,92.49
2019-03-09T05:32:42.239Z,92.35
2019-03-09T05:37:43.323Z,92.39
2019-03-09T05:42:41.262Z,92.22
2019-03-09T05:47:40.256Z,91.85
2019-03-09T05:52:41.369Z,91.66
2019-03-09T05:57:41.477Z,91.45
2019-03-09T06:02:41.371Z,91.22
2019-03-09T06:07:40.534Z,91.04
2019-03-09T06:12:40.270Z,90.98
2019-03-09T06:17:39.441Z,90.92
2019-03-09T06:22:38.562Z,90.95
2019-03-09T06:27:37.515Z,91.04
2019-03-09T06:32:36.433Z,90.85
2019-03-09T06:37:36.290Z,90.37
2019-03-09T06:42:35.310Z,89.71
2019-03-09T06:47:34.351Z,89.77
2019-03-09T06:52:33.272Z,89.67
2019-03-09T06:57:32.271Z,89.54
2019-03-09T07:02:31.549Z,89.43
2019-03-09T07:07:31.361Z,89.30
2019-03-09T07:12:32.272Z,89.08
2019-03-09T07:17:32.291Z,88.53
2019-03-09T07:22:31.427Z,88.46
2019-03-09T07:27:31.361Z,87.88
2019-03-09T07:32:32.300Z,87.64
2019-03-09T07:37:31.620Z,87.28
2019-03-09T07:42:31.318Z,86.81
2019-03-09T07:47:31.373Z,86.33
2019-03-09T07:52:31.398Z,85.71
2019-03-09T07:57:31.446Z,85.99
2019-03-09T08:02:31.481Z,86.40
2019-03-09T08:07:30.305Z,85.44
2019-03-09T08:12:29.412Z,85.66
2019-03-09T08:17:29.258Z,85.75
2019-03-09T08:22:29.260Z,85.20
2019-03-09T08:27:28.587Z,84.99
2019-03-09T08:32:28.304Z,83.72
2019-03-09T08:37:28.302Z,83.80
2019-03-09T08:42:28.297Z,83.24
2019-03-09T08:47:28.305Z,83.79
2019-03-09T08:52:28.381Z,83.49
2019-03-09T08:57:29.439Z,83.51
2019-03-09T09:02:29.512Z,84.11
2019-03-09T09:07:28.778Z,83.78
2019-03-09T09:12:28.343Z,83.23
2019-03-09T09:17:28.378Z,83.19
2019-03-09T09:22:29.301Z,82.83
2019-03-09T09:27:29.449Z,82.30
2019-03-09T09:32:29.316Z,81.36
2019-03-09T09:37:28.335Z,80.65
2019-03-09T09:42:29.561Z,79.68
2019-03-09T09:47:29.351Z,80.84
2019-03-09T09:52:29.295Z,80.16
2019-03-09T09:57:29.397Z,80.71
2019-03-09T10:02:29.277Z,80.33
2019-03-09T10:07:29.290Z,80.25
2019-03-09T10:12:28.271Z,80.00
2019-03-09T10:17:28.291Z,79.32
2019-03-09T10:22:27.712Z,78.71
2019-03-09T10:27:26.503Z,78.95
2019-03-09T10:32:27.277Z,78.51
2019-03-09T10:37:27.340Z,78.41
2019-03-09T10:42:27.301Z,78.89
2019-03-09T10:47:26.352Z,79.11
2019-03-09T10:52:26.462Z,77.45
2019-03-09T10:57:26.479Z,77.41
2019-03-09T11:02:26.329Z,78.02
2019-03-09T11:07:25.552Z,77.71
2019-03-09T11:12:25.314Z,77.38
2019-03-09T11:17:26.323Z,76.38
2019-03-09T11:22:26.459Z,75.52
2019-03-09T11:27:25.322Z,75.39
2019-03-09T11:32:24.576Z,74.67
2019-03-09T11:37:25.359Z,74.62
2019-03-09T11:42:25.332Z,74.31
2019-03-09T11:47:24.303Z,73.01
2019-03-09T11:52:23.411Z,73.73
2019-03-09T11:57:23.048Z,72.36
2019-03-09T12:02:22.410Z,72.21
2019-03-09T12:07:21.416Z,72.45
2019-03-09T12:12:21.303Z,72.11
2019-03-09T12:17:21.390Z,70.13
2019-03-09T12:22:21.319Z,69.63
2019-03-09T12:27:22.333Z,68.60
2019-03-09T12:32:22.331Z,67.22
2019-03-09T12:37:22.323Z,68.63
2019-03-09T12:42:22.339Z,67.27
2019-03-09T12:47:23.293Z,68.16
2019-03-09T12:52:23.334Z,66.83
2019-03-09T12:57:22.542Z,66.50
2019-03-09T13:02:21.494Z,65.48
2019-03-09T13:07:21.346Z,66.24
2019-03-09T13:12:20.722Z,66.36
2019-03-09T13:17:20.275Z,65.26
2019-03-09T13:22:19.479Z,66.10
2019-03-09T13:27:18.273Z,63.57
2019-03-09T13:32:17.631Z,61.15
2019-03-09T13:37:16.356Z,62.36
2019-03-09T13:42:16.358Z,64.35
2019-03-09T13:47:15.303Z,65.25
2019-03-09T13:52:14.395Z,65.22
2019-03-09T13:57:13.574Z,68.16
2019-03-09T14:02:13.287Z,73.55
2019-03-09T14:07:12.582Z,78.07
2019-03-09T14:12:11.472Z,80.42
2019-03-09T14:17:11.520Z,81.26
2019-03-09T14:22:11.286Z,82.28
2019-03-09T14:27:10.333Z,81.99
2019-03-09T14:32:09.467Z,81.63
2019-03-09T14:37:09.313Z,80.27
2019-03-09T14:42:09.300Z,80.36
2019-03-09T14:47:08.516Z,81.65
2019-03-09T14:52:09.297Z,83.85
2019-03-09T14:57:09.330Z,85.30
2019-03-09T15:02:09.392Z,87.18
2019-03-09T15:07:08.257Z,87.46
2019-03-09T15:12:07.654Z,87.26
2019-03-09T15:17:06.666Z,86.54
2019-03-09T15:22:06.602Z,85.03
2019-03-09T15:27:05.495Z,85.65
2019-03-09T15:32:05.301Z,85.52
2019-03-09T15:37:04.555Z,84.61
2019-03-09T15:42:04.368Z,85.61
2019-03-09T15:47:05.827Z,86.09
2019-03-09T15:52:04.336Z,84.90
2019-03-09T15:57:03.327Z,85.30
2019-03-09T16:02:02.318Z,86.04
2019-03-09T16:07:02.526Z,89.18
2019-03-09T16:12:01.673Z,88.23
2019-03-09T16:17:01.475Z,88.74
2019-03-09T16:22:00.580Z,89.88
2019-03-09T16:27:00.352Z,89.93
2019-03-09T16:31:59.708Z,89.21
2019-03-09T16:36:59.299Z,89.69
2019-03-09T16:41:58.492Z,88.42
2019-03-09T16:51:56.340Z,87.62
2019-03-09T16:56:55.699Z,86.77
2019-03-09T17:01:54.329Z,86.39
2019-03-09T17:06:53.329Z,86.27
2019-03-09T17:11:53.317Z,86.85
2019-03-09T17:16:53.354Z,84.71
2019-03-09T17:21:54.405Z,83.68
2019-03-09T17:26:54.348Z,84.07
2019-03-09T17:31:53.360Z,84.62
2019-03-09T17:36:52.359Z,84.13
2019-03-09T17:41:52.365Z,83.18
2019-03-09T17:46:51.339Z,83.13
2019-03-09T17:51:51.533Z,82.94
2019-03-09T17:56:50.512Z,83.81
2019-03-09T18:01:51.320Z,82.50
2019-03-09T18:06:52.030Z,81.58
2019-03-09T18:11:50.705Z,81.53
2019-03-09T18:16:53.028Z,82.06
2019-03-09T18:21:50.354Z,82.61
2019-03-09T18:26:50.321Z,83.52
2019-03-09T18:31:50.345Z,82.17
2019-03-09T18:36:50.359Z,82.39
2019-03-09T18:41:49.380Z,82.49
2019-03-09T18:46:49.336Z,82.25
2019-03-09T18:51:49.401Z,81.84
2019-03-09T18:56:49.566Z,82.95
2019-03-09T19:01:49.524Z,83.49
2019-03-09T19:06:49.732Z,82.33
2019-03-09T19:11:49.329Z,82.84
2019-03-09T19:16:49.359Z,82.56
2019-03-09T19:21:49.362Z,83.45
2019-03-09T19:26:48.760Z,83.06
2019-03-09T19:36:48.469Z,83.83
2019-03-09T19:41:47.645Z,84.79
2019-03-09T19:46:46.606Z,84.91
2019-03-09T19:51:47.421Z,84.81
2019-03-09T19:56:48.487Z,84.73
2019-03-09T20:01:47.379Z,84.77
2019-03-09T20:06:48.719Z,85.35
2019-03-09T20:11:48.548Z,85.16
2019-03-09T20:16:48.374Z,85.27
2019-03-09T20:26:50.570Z,85.08
2019-03-09T20:31:50.362Z,84.12
2019-03-09T20:41:50.775Z,84.64
2019-03-09T20:46:50.452Z,84.30
2019-03-09T20:51:50.634Z,84.25
2019-03-09T20:56:49.576Z,84.28
2019-03-09T21:01:49.387Z,83.29
2019-03-09T21:06:48.774Z,82.36
2019-03-09T21:11:47.601Z,82.08
2019-03-09T21:16:47.618Z,82.32
2019-03-09T21:21:47.387Z,81.81
2019-03-09T21:26:46.681Z,81.29
2019-03-09T21:31:46.488Z,80.95
2019-03-09T21:36:45.413Z,79.98
2019-03-09T21:41:45.472Z,79.61
2019-03-09T21:46:45.468Z,79.60
2019-03-09T21:51:44.474Z,80.41
2019-03-09T21:56:43.438Z,79.21
2019-03-09T22:01:43.447Z,78.75
2019-03-09T22:06:42.446Z,79.65
2019-03-09T22:11:42.886Z,78.70
2019-03-09T22:16:42.846Z,78.55
2019-03-09T22:21:42.365Z,77.46
2019-03-09T22:26:41.889Z,77.27
2019-03-09T22:31:40.897Z,75.60
2019-03-09T22:36:40.867Z,77.02
2019-03-09T22:41:41.909Z,77.10
2019-03-09T22:46:42.077Z,76.25
2019-03-09T22:51:41.175Z,76.39
2019-03-09T22:56:41.096Z,76.05
2019-03-09T23:01:40.451Z,76.82
2019-03-09T23:06:39.923Z,75.77
2019-03-09T23:11:39.903Z,75.86
2019-03-09T23:16:39.915Z,75.86
2019-03-09T23:21:39.939Z,74.66
2019-03-09T23:26:40.058Z,75.28
2019-03-09T23:31:39.834Z,75.11
2019-03-09T23:36:39.905Z,75.61
2019-03-09T23:41:40.989Z,76.34
2019-03-09T23:46:41.887Z,76.07
2019-03-09T23:51:42.958Z,76.20
2019-03-09T23:56:42.145Z,76.60
