createdAt,value
2019-04-24T00:01:18.980Z,6.2
2019-04-24T00:05:19.444Z,7.0
2019-04-24T00:07:03.554Z,7.0
2019-04-24T00:11:30.610Z,6.3
2019-04-24T00:13:28.258Z,6.3
2019-04-24T00:15:31.277Z,6.7
2019-04-24T00:17:16.821Z,6.7
2019-04-24T00:19:23.180Z,6.3
2019-04-24T00:21:08.622Z,6.6
2019-04-24T00:23:24.795Z,7.3
2019-04-24T00:25:22.723Z,7.3
2019-04-24T00:27:18.361Z,7.1
2019-04-24T00:29:25.840Z,6.9
2019-04-24T00:31:16.051Z,6.4
2019-04-24T00:33:19.889Z,6.4
2019-04-24T00:35:27.899Z,6.5
2019-04-24T00:37:20.931Z,6.3
2019-04-24T00:39:20.400Z,6.6
2019-04-24T00:43:18.881Z,6.3
2019-04-24T00:45:21.989Z,6.3
2019-04-24T00:49:12.798Z,6.3
2019-04-24T00:57:24.356Z,6.2
2019-04-24T01:01:34.604Z,6.5
2019-04-24T01:03:28.379Z,9.2
2019-04-24T01:07:27.619Z,6.8
2019-04-24T01:19:15.086Z,6.7
2019-04-24T01:25:21.403Z,6.6
2019-04-24T01:27:04.758Z,6.5
2019-04-24T01:29:14.502Z,6.3
2019-04-24T01:31:22.485Z,6.7
2019-04-24T01:33:25.837Z,6.7
2019-04-24T01:35:10.958Z,7.8
2019-04-24T01:37:22.284Z,6.6
2019-04-24T01:41:18.849Z,6.8
2019-04-24T01:43:26.595Z,7.0
2019-04-24T01:49:29.522Z,6.9
2019-04-24T01:53:17.912Z,6.6
2019-04-24T01:55:11.384Z,6.7
2019-04-24T01:59:28.452Z,7.4
2019-04-24T02:01:21.126Z,6.7
2019-04-24T02:03:09.967Z,6.7
2019-04-24T02:05:09.519Z,7.0
2019-04-24T02:07:23.554Z,6.7
2019-04-24T02:09:22.887Z,6.7
2019-04-24T02:17:27.055Z,9.1
2019-04-24T02:19:17.774Z,7.1
2019-04-24T02:21:07.895Z,7.1
2019-04-24T02:23:18.044Z,6.9
2019-04-24T02:25:32.993Z,7.0
2019-04-24T02:27:08.446Z,7.1
2019-04-24T02:29:25.760Z,7.1
2019-04-24T02:31:28.038Z,7.2
2019-04-24T02:39:40.175Z,7.6
2019-04-24T02:43:29.182Z,7.5
2019-04-24T02:47:18.667Z,7.4
2019-04-24T02:49:42.458Z,7.4
2019-04-24T02:53:28.764Z,11.1
2019-04-24T03:01:10.041Z,7.8
2019-04-24T03:05:14.926Z,7.9
2019-04-24T03:07:44.411Z,7.4
2019-04-24T03:09:28.345Z,7.4
2019-04-24T03:11:27.830Z,7.7
2019-04-24T03:13:25.609Z,7.4
2019-04-24T03:15:47.527Z,7.6
2019-04-24T03:19:43.323Z,8.2
2019-04-24T03:21:42.034Z,8.0
2019-04-24T03:23:31.851Z,8.0
2019-04-24T03:29:31.530Z,8.5
2019-04-24T03:36:08.764Z,7.9
2019-04-24T03:39:54.507Z,8.1
2019-04-24T03:42:16.961Z,8.9
2019-04-24T03:43:38.625Z,8.0
2019-04-24T03:45:33.471Z,8.2
2019-04-24T03:47:20.603Z,7.7
2019-04-24T03:49:30.772Z,7.7
2019-04-24T03:55:35.187Z,8.0
2019-04-24T03:57:43.893Z,8.0
2019-04-24T03:59:23.705Z,8.0
2019-04-24T04:01:26.679Z,8.8
2019-04-24T04:03:24.267Z,8.4
2019-04-24T04:05:22.443Z,9.0
2019-04-24T04:07:16.365Z,9.0
2019-04-24T04:09:38.035Z,8.2
2019-04-24T04:13:35.129Z,8.5
2019-04-24T04:15:07.463Z,8.9
2019-04-24T04:19:34.617Z,9.1
2019-04-24T04:23:53.818Z,9.0
2019-04-24T04:25:37.598Z,8.9
2019-04-24T04:27:34.128Z,9.3
2019-04-24T04:29:30.331Z,8.9
2019-04-24T04:31:35.865Z,9.9
2019-04-24T04:35:13.050Z,9.9
2019-04-24T04:37:15.012Z,11.0
2019-04-24T04:39:03.844Z,9.8
2019-04-24T04:43:35.927Z,10.4
2019-04-24T04:49:15.928Z,9.2
2019-04-24T04:51:25.245Z,9.5
2019-04-24T04:56:12.744Z,9.8
2019-04-24T04:57:33.544Z,9.2
2019-04-24T05:01:19.031Z,9.4
2019-04-24T05:03:23.450Z,9.7
2019-04-24T05:05:41.114Z,9.7
2019-04-24T05:07:26.676Z,11.4
2019-04-24T05:13:17.546Z,32.1
2019-04-24T05:17:33.933Z,16.4
2019-04-24T05:19:20.838Z,16.4
2019-04-24T05:21:32.983Z,11.3
2019-04-24T05:23:42.958Z,12.2
2019-04-24T05:25:14.614Z,12.2
2019-04-24T05:27:32.832Z,55.8
2019-04-24T05:29:11.079Z,17.3
2019-04-24T05:31:24.915Z,8.6
2019-04-24T05:35:11.080Z,10.6
2019-04-24T05:37:29.705Z,42.6
2019-04-24T05:41:24.488Z,12.6
2019-04-24T05:43:11.083Z,12.6
2019-04-24T05:45:12.316Z,8.1
2019-04-24T05:51:16.886Z,6.6
2019-04-24T05:53:10.701Z,6.6
2019-04-24T05:55:09.450Z,6.7
2019-04-24T05:57:23.169Z,5.9
2019-04-24T05:59:13.276Z,5.9
2019-04-24T06:05:03.819Z,51.6
2019-04-24T06:07:04.647Z,6.6
2019-04-24T06:11:11.952Z,6.0
2019-04-24T06:13:32.585Z,6.0
2019-04-24T06:15:28.149Z,5.8
2019-04-24T06:17:06.714Z,5.8
2019-04-24T06:19:25.929Z,5.2
2019-04-24T06:21:14.506Z,5.2
2019-04-24T06:25:31.944Z,5.0
2019-04-24T06:29:32.235Z,8.7
2019-04-24T06:33:11.685Z,4.8
2019-04-24T06:37:23.978Z,5.0
2019-04-24T06:39:11.595Z,4.5
2019-04-24T06:43:12.689Z,6.4
2019-04-24T06:45:26.892Z,4.7
2019-04-24T06:53:09.593Z,4.6
2019-04-24T06:55:12.279Z,4.7
2019-04-24T06:57:22.123Z,4.3
2019-04-24T06:59:26.323Z,4.3
2019-04-24T07:03:30.096Z,4.3
2019-04-24T07:05:24.625Z,4.3
2019-04-24T07:07:25.088Z,4.4
2019-04-24T07:09:29.046Z,4.4
2019-04-24T07:11:17.502Z,8.2
2019-04-24T07:13:04.407Z,4.5
2019-04-24T07:15:06.621Z,6.7
2019-04-24T07:17:26.103Z,6.7
2019-04-24T07:19:24.479Z,4.0
2019-04-24T07:21:19.669Z,3.9
2019-04-24T07:23:19.091Z,7.6
2019-04-24T07:29:20.611Z,3.9
2019-04-24T07:33:22.805Z,4.2
2019-04-24T07:35:23.634Z,4.9
2019-04-24T07:37:28.771Z,4.9
2019-04-24T07:39:07.005Z,4.2
2019-04-24T07:41:06.008Z,5.7
2019-04-24T07:43:39.996Z,4.5
2019-04-24T07:45:23.987Z,4.5
2019-04-24T07:47:07.582Z,3.5
2019-04-24T07:49:10.503Z,5.8
2019-04-24T07:51:23.920Z,9.7
2019-04-24T07:53:25.910Z,3.6
2019-04-24T07:54:57.955Z,3.6
2019-04-24T07:57:05.265Z,3.5
2019-04-24T07:59:39.637Z,15.8
2019-04-24T08:01:20.705Z,7.5
2019-04-24T08:03:21.645Z,3.0
2019-04-24T08:05:04.532Z,3.6
2019-04-24T08:11:17.368Z,23.7
2019-04-24T08:15:18.802Z,2.6
2019-04-24T08:17:15.517Z,2.6
2019-04-24T08:19:28.460Z,2.8
2019-04-24T08:21:03.682Z,3.0
2019-04-24T08:23:24.200Z,67.6
2019-04-24T08:27:25.420Z,8.4
2019-04-24T08:29:05.949Z,4.5
2019-04-24T08:33:17.988Z,6.2
2019-04-24T08:35:03.618Z,6.2
2019-04-24T08:37:27.818Z,3.5
2019-04-24T08:43:18.331Z,21.7
2019-04-24T08:47:20.136Z,18.6
2019-04-24T08:49:14.212Z,10.6
2019-04-24T08:51:19.421Z,3.2
2019-04-24T08:53:01.466Z,2.0
2019-04-24T08:55:23.924Z,2.0
2019-04-24T08:57:23.838Z,7.4
2019-04-24T08:59:37.571Z,17.2
2019-04-24T09:01:23.995Z,4.8
2019-04-24T09:05:05.739Z,3.3
2019-04-24T09:07:02.752Z,1.9
2019-04-24T09:13:21.656Z,1.9
2019-04-24T09:15:25.163Z,1.9
2019-04-24T09:19:14.484Z,1.6
2019-04-24T09:21:13.022Z,10.3
2019-04-24T09:25:25.718Z,2.6
2019-04-24T09:29:05.573Z,1.7
2019-04-24T09:31:16.337Z,2.0
2019-04-24T09:33:21.443Z,12.4
2019-04-24T09:35:14.769Z,12.4
2019-04-24T09:37:06.312Z,2.0
2019-04-24T09:39:20.485Z,2.1
2019-04-24T09:43:25.438Z,13.0
2019-04-24T09:45:19.056Z,7.3
2019-04-24T09:47:11.949Z,3.0
2019-04-24T09:49:06.383Z,13.8
2019-04-24T09:53:36.167Z,7.2
2019-04-24T09:55:08.238Z,7.2
2019-04-24T10:01:23.816Z,4.6
2019-04-24T10:07:33.246Z,3.8
2019-04-24T10:09:07.644Z,3.8
2019-04-24T10:11:12.800Z,5.1
2019-04-24T10:13:02.324Z,5.1
2019-04-24T10:15:15.569Z,1.8
2019-04-24T10:17:07.159Z,4.3
2019-04-24T10:19:28.677Z,4.3
2019-04-24T10:25:17.244Z,3.4
2019-04-24T10:27:20.404Z,2.8
2019-04-24T10:29:19.934Z,3.2
2019-04-24T10:31:06.579Z,3.2
2019-04-24T10:33:18.870Z,4.9
2019-04-24T10:35:25.072Z,4.6
2019-04-24T10:37:17.498Z,3.0
2019-04-24T10:39:37.814Z,4.9
2019-04-24T10:41:08.823Z,4.9
2019-04-24T10:45:08.267Z,4.8
2019-04-24T10:47:21.209Z,4.6
2019-04-24T10:49:26.634Z,4.2
2019-04-24T10:51:14.148Z,4.2
2019-04-24T10:53:07.102Z,5.8
2019-04-24T10:57:17.307Z,4.6
2019-04-24T10:59:22.770Z,4.6
2019-04-24T11:01:22.617Z,8.0
2019-04-24T11:05:31.768Z,4.2
2019-04-24T11:07:20.824Z,4.1
2019-04-24T11:09:23.955Z,4.1
2019-04-24T11:11:18.383Z,4.2
2019-04-24T11:17:22.506Z,1.8
2019-04-24T11:19:25.386Z,3.2
2019-04-24T11:23:18.513Z,3.9
2019-04-24T11:25:26.323Z,4.1
2019-04-24T11:27:12.947Z,2.6
2019-04-24T11:29:14.196Z,2.6
2019-04-24T11:31:11.128Z,2.6
2019-04-24T11:35:19.082Z,5.6
2019-04-24T11:37:12.775Z,3.5
2019-04-24T11:39:24.509Z,3.5
2019-04-24T11:41:22.666Z,2.4
2019-04-24T11:43:12.394Z,3.5
2019-04-24T11:45:27.032Z,5.1
2019-04-24T11:47:36.664Z,5.1
2019-04-24T11:49:19.457Z,6.8
2019-04-24T11:51:24.437Z,5.2
2019-04-24T11:53:13.092Z,5.2
2019-04-24T11:55:19.808Z,2.8
2019-04-24T11:57:19.269Z,2.8
2019-04-24T11:58:53.639Z,4.2
2019-04-24T12:01:01.671Z,2.6
2019-04-24T12:03:12.095Z,2.1
2019-04-24T12:05:22.249Z,2.1
2019-04-24T12:07:09.111Z,5.9
2019-04-24T12:09:05.889Z,4.4
2019-04-24T12:15:18.387Z,11.2
2019-04-24T12:17:04.301Z,11.2
2019-04-24T12:21:25.841Z,3.4
2019-04-24T12:23:13.805Z,4.3
2019-04-24T12:25:09.659Z,3.1
2019-04-24T12:27:04.364Z,3.1
2019-04-24T12:29:09.267Z,8.2
2019-04-24T12:31:04.239Z,4.6
2019-04-24T12:33:05.054Z,4.6
2019-04-24T12:35:13.798Z,4.2
2019-04-24T12:37:11.955Z,4.2
2019-04-24T12:39:05.890Z,4.3
2019-04-24T12:41:09.551Z,5.5
2019-04-24T12:43:12.942Z,2.9
2019-04-24T12:45:17.381Z,6.6
2019-04-24T12:51:09.560Z,4.5
2019-04-24T12:53:13.959Z,11.6
2019-04-24T12:55:13.582Z,11.6
2019-04-24T12:57:17.447Z,8.4
2019-04-24T12:59:14.463Z,10.2
2019-04-24T13:01:15.003Z,4.5
2019-04-24T13:03:14.478Z,4.5
2019-04-24T13:05:17.890Z,5.0
2019-04-24T13:07:06.450Z,2.3
2019-04-24T13:11:05.842Z,2.1
2019-04-24T13:13:11.761Z,10.4
2019-04-24T13:15:15.666Z,10.4
2019-04-24T13:19:18.259Z,7.6
2019-04-24T13:20:51.384Z,3.1
2019-04-24T13:22:57.907Z,10.9
2019-04-24T13:25:11.800Z,10.9
2019-04-24T13:27:15.886Z,3.7
2019-04-24T13:29:17.185Z,13.3
2019-04-24T13:37:08.122Z,2.0
2019-04-24T13:39:23.827Z,5.1
2019-04-24T13:41:05.759Z,5.1
2019-04-24T13:49:06.153Z,8.9
2019-04-24T13:55:19.200Z,4.5
2019-04-24T13:57:21.481Z,2.0
2019-04-24T13:59:15.225Z,9.1
2019-04-24T14:01:28.487Z,2.3
2019-04-24T14:09:22.814Z,5.9
2019-04-24T14:15:20.916Z,5.6
2019-04-24T14:17:14.859Z,6.2
2019-04-24T14:21:18.299Z,3.4
2019-04-24T14:23:15.936Z,3.7
2019-04-24T14:25:14.532Z,6.2
2019-04-24T14:27:16.329Z,2.2
2019-04-24T14:29:16.287Z,3.6
2019-04-24T14:37:09.519Z,5.2
2019-04-24T14:39:17.904Z,3.1
2019-04-24T14:43:28.250Z,2.2
2019-04-24T14:45:20.370Z,5.3
2019-04-24T14:47:19.872Z,5.3
2019-04-24T14:49:27.807Z,2.3
2019-04-24T14:51:17.296Z,2.3
2019-04-24T14:53:17.389Z,3.8
2019-04-24T14:55:22.239Z,5.0
2019-04-24T14:59:24.091Z,4.3
2019-04-24T15:05:10.661Z,9.2
2019-04-24T15:11:04.146Z,6.7
2019-04-24T15:13:27.609Z,2.5
2019-04-24T15:17:18.429Z,10.9
2019-04-24T15:21:07.063Z,13.0
2019-04-24T15:23:04.875Z,14.6
2019-04-24T15:25:28.020Z,4.5
2019-04-24T15:27:18.584Z,4.5
2019-04-24T15:29:19.621Z,2.5
2019-04-24T15:31:12.375Z,5.1
2019-04-24T15:33:15.730Z,13.0
2019-04-24T15:35:21.655Z,6.7
2019-04-24T15:37:11.092Z,11.5
2019-04-24T15:39:18.372Z,11.5
2019-04-24T15:41:22.259Z,4.5
2019-04-24T15:43:20.557Z,7.9
2019-04-24T15:45:11.495Z,6.6
2019-04-24T15:47:15.522Z,8.1
2019-04-24T15:49:17.071Z,8.1
2019-04-24T15:51:05.426Z,25.1
2019-04-24T15:52:49.574Z,15.1
2019-04-24T15:54:49.960Z,24.2
2019-04-24T15:56:50.194Z,37.2
2019-04-24T15:59:00.558Z,37.2
2019-04-24T16:01:13.975Z,31.2
2019-04-24T16:03:19.230Z,2.5
2019-04-24T16:04:54.424Z,29.9
2019-04-24T16:06:49.834Z,6.3
2019-04-24T16:08:49.830Z,6.3
2019-04-24T16:10:49.842Z,12.8
2019-04-24T16:12:49.869Z,4.1
2019-04-24T16:15:11.565Z,4.1
2019-04-24T16:17:09.103Z,2.4
2019-04-24T16:19:23.223Z,8.4
2019-04-24T16:21:20.555Z,2.6
2019-04-24T16:23:20.377Z,2.9
2019-04-24T16:27:17.178Z,4.8
2019-04-24T16:29:15.570Z,6.0
2019-04-24T16:31:09.747Z,7.2
2019-04-24T16:35:16.945Z,6.0
2019-04-24T16:37:16.126Z,6.0
2019-04-24T16:39:15.212Z,6.4
2019-04-24T16:41:29.846Z,3.7
2019-04-24T16:43:19.350Z,3.7
2019-04-24T16:45:09.393Z,4.9
2019-04-24T16:47:12.659Z,4.9
2019-04-24T16:51:22.096Z,22.9
2019-04-24T16:53:15.768Z,10.0
2019-04-24T16:55:18.719Z,10.0
2019-04-24T16:57:08.568Z,5.4
2019-04-24T16:59:09.518Z,2.6
2019-04-24T17:01:33.018Z,5.5
2019-04-24T17:03:22.279Z,5.5
2019-04-24T17:05:18.811Z,4.7
2019-04-24T17:09:33.809Z,5.5
2019-04-24T17:13:25.462Z,9.0
2019-04-24T17:15:13.426Z,9.0
2019-04-24T17:17:31.398Z,6.7
2019-04-24T17:19:23.999Z,5.5
2019-04-24T17:21:36.751Z,5.5
2019-04-24T17:23:14.602Z,5.1
2019-04-24T17:27:21.686Z,5.1
2019-04-24T17:29:24.655Z,4.3
2019-04-24T17:33:13.724Z,3.8
2019-04-24T17:35:22.349Z,7.3
2019-04-24T17:36:49.832Z,7.3
2019-04-24T17:38:49.944Z,4.4
2019-04-24T17:40:51.245Z,4.4
2019-04-24T17:43:06.417Z,5.6
2019-04-24T17:47:18.195Z,5.7
2019-04-24T17:49:21.666Z,4.5
2019-04-24T17:51:21.294Z,7.4
2019-04-24T17:53:26.345Z,7.4
2019-04-24T17:55:09.752Z,4.3
2019-04-24T17:57:16.674Z,2.4
2019-04-24T17:58:51.870Z,5.1
2019-04-24T18:00:51.990Z,9.7
2019-04-24T18:02:51.245Z,9.7
2019-04-24T18:04:49.683Z,4.6
2019-04-24T18:06:49.767Z,4.6
2019-04-24T18:08:51.026Z,8.6
2019-04-24T18:10:51.140Z,2.1
2019-04-24T18:12:49.708Z,2.1
2019-04-24T18:14:49.709Z,3.3
2019-04-24T18:16:50.995Z,4.2
2019-04-24T18:18:49.652Z,4.2
2019-04-24T18:20:51.371Z,2.8
2019-04-24T18:22:50.061Z,2.8
2019-04-24T18:24:51.910Z,3.6
2019-04-24T18:26:49.456Z,2.6
2019-04-24T18:28:49.510Z,2.5
2019-04-24T18:30:49.517Z,2.8
2019-04-24T18:32:49.653Z,2.8
2019-04-24T18:34:50.038Z,6.4
2019-04-24T18:36:51.448Z,2.4
2019-04-24T18:38:50.898Z,2.4
2019-04-24T18:40:51.745Z,4.0
2019-04-24T18:42:50.928Z,4.0
2019-04-24T18:44:49.872Z,4.0
2019-04-24T18:46:49.834Z,4.4
2019-04-24T18:48:49.827Z,3.8
2019-04-24T18:50:51.431Z,2.5
2019-04-24T18:52:50.295Z,2.5
2019-04-24T18:54:49.510Z,1.7
2019-04-24T18:56:51.025Z,5.1
2019-04-24T18:58:49.894Z,2.7
2019-04-24T19:00:49.984Z,2.7
2019-04-24T19:02:50.029Z,5.3
2019-04-24T19:04:51.330Z,4.9
2019-04-24T19:06:49.643Z,34.4
2019-04-24T19:08:49.618Z,286.1
2019-04-24T19:10:51.063Z,286.1
2019-04-24T19:12:49.499Z,143.6
2019-04-24T19:14:49.641Z,104.6
2019-04-24T19:16:49.821Z,101.1
2019-04-24T19:18:49.902Z,101.1
2019-04-24T19:20:49.934Z,217.0
2019-04-24T19:23:01.448Z,69.8
2019-04-24T19:24:49.496Z,63.2
2019-04-24T19:26:51.609Z,63.2
2019-04-24T19:28:49.705Z,27.8
2019-04-24T19:30:49.643Z,46.1
2019-04-24T19:32:49.600Z,126.9
2019-04-24T19:34:50.064Z,48.6
2019-04-24T19:36:49.955Z,48.0
2019-04-24T19:38:51.634Z,48.0
2019-04-24T19:40:51.562Z,24.6
2019-04-24T19:42:49.759Z,14.2
2019-04-24T19:44:51.448Z,18.6
2019-04-24T19:46:49.868Z,12.5
2019-04-24T19:48:51.374Z,12.5
2019-04-24T19:50:49.761Z,13.3
2019-04-24T19:52:51.256Z,31.7
2019-04-24T19:54:49.648Z,62.2
2019-04-24T19:56:49.783Z,62.2
2019-04-24T19:58:49.852Z,47.8
2019-04-24T20:00:49.848Z,22.3
2019-04-24T20:02:50.010Z,15.5
2019-04-24T20:04:51.581Z,14.5
2019-04-24T20:06:51.437Z,14.9
2019-04-24T20:08:49.547Z,14.9
2019-04-24T20:10:51.216Z,10.5
2019-04-24T20:12:50.273Z,5.6
2019-04-24T20:14:50.276Z,4.8
2019-04-24T20:16:49.569Z,3.5
2019-04-24T20:18:51.701Z,3.5
2019-04-24T20:20:50.130Z,3.4
2019-04-24T20:22:50.179Z,5.0
2019-04-24T20:24:49.516Z,2.2
2019-04-24T20:26:49.817Z,3.6
2019-04-24T20:28:49.853Z,3.6
2019-04-24T20:30:51.245Z,2.8
2019-04-24T20:32:51.278Z,1.0
2019-04-24T20:34:49.872Z,3.6
2019-04-24T20:36:51.121Z,2.8
2019-04-24T20:38:49.478Z,2.8
2019-04-24T20:40:49.620Z,3.3
2019-04-24T20:42:49.706Z,3.3
2019-04-24T20:44:50.949Z,3.1
2019-04-24T20:46:49.960Z,4.0
2019-04-24T20:48:50.846Z,4.6
2019-04-24T20:50:49.447Z,5.8
2019-04-24T20:52:49.456Z,3.4
2019-04-24T20:54:50.412Z,3.9
2019-04-24T20:56:49.590Z,3.9
2019-04-24T20:58:51.940Z,2.7
2019-04-24T21:00:50.123Z,1.5
2019-04-24T21:02:50.271Z,3.1
2019-04-24T21:04:49.693Z,3.1
2019-04-24T21:06:49.756Z,5.3
2019-04-24T21:08:49.584Z,5.3
2019-04-24T21:10:49.612Z,4.1
2019-04-24T21:12:49.708Z,4.1
2019-04-24T21:14:50.385Z,5.8
2019-04-24T21:16:49.517Z,3.0
2019-04-24T21:18:49.608Z,1.5
2019-04-24T21:20:49.610Z,3.6
2019-04-24T21:22:50.989Z,5.5
2019-04-24T21:24:51.450Z,5.5
2019-04-24T21:26:49.713Z,1.9
2019-04-24T21:28:49.532Z,3.5
2019-04-24T21:30:50.463Z,1.2
2019-04-24T21:32:49.468Z,1.2
2019-04-24T21:34:49.823Z,2.1
2019-04-24T21:36:49.983Z,2.7
2019-04-24T21:38:50.099Z,2.4
2019-04-24T21:40:50.285Z,2.9
2019-04-24T21:42:51.479Z,2.3
2019-04-24T21:44:49.705Z,2.3
2019-04-24T21:46:49.757Z,3.4
2019-04-24T21:48:49.761Z,1.8
2019-04-24T21:50:49.723Z,1.7
2019-04-24T21:52:49.710Z,2.8
2019-04-24T21:54:51.187Z,2.8
2019-04-24T21:56:51.267Z,1.8
2019-04-24T21:58:50.426Z,2.7
2019-04-24T22:00:49.457Z,4.6
2019-04-24T22:02:49.577Z,1.8
2019-04-24T22:04:51.510Z,1.8
2019-04-24T22:06:51.690Z,1.7
2019-04-24T22:08:51.308Z,3.6
2019-04-24T22:10:51.109Z,2.6
2019-04-24T22:12:49.505Z,2.0
2019-04-24T22:14:49.470Z,2.0
2019-04-24T22:16:49.667Z,1.5
2019-04-24T22:18:49.721Z,1.9
2019-04-24T22:20:51.474Z,1.9
2019-04-24T22:22:55.487Z,3.1
2019-04-24T22:24:50.226Z,1.1
2019-04-24T22:26:50.346Z,1.6
2019-04-24T22:28:50.082Z,4.3
2019-04-24T22:30:49.989Z,2.7
2019-04-24T22:32:50.067Z,2.7
2019-04-24T22:34:49.539Z,3.9
2019-04-24T22:36:49.766Z,2.5
2019-04-24T22:38:51.266Z,2.5
2019-04-24T22:40:50.431Z,1.4
2019-04-24T22:42:49.627Z,1.6
2019-04-24T22:44:49.575Z,2.8
2019-04-24T22:46:49.796Z,1.5
2019-04-24T22:48:51.299Z,1.5
2019-04-24T22:50:49.529Z,1.2
2019-04-24T22:52:49.535Z,3.5
2019-04-24T22:54:49.666Z,1.6
2019-04-24T22:56:56.185Z,2.0
2019-04-24T22:58:50.165Z,1.6
2019-04-24T23:00:50.254Z,1.6
2019-04-24T23:02:51.999Z,1.6
2019-04-24T23:04:49.566Z,6.5
2019-04-24T23:06:51.401Z,1.5
2019-04-24T23:08:49.625Z,2.5
2019-04-24T23:10:49.728Z,2.5
2019-04-24T23:12:49.807Z,2.6
2019-04-24T23:14:50.008Z,3.2
2019-04-24T23:16:51.464Z,2.1
2019-04-24T23:18:51.722Z,1.5
2019-04-24T23:20:49.984Z,1.5
2019-04-24T23:22:50.037Z,2.0
2019-04-24T23:24:54.667Z,3.2
2019-04-24T23:26:51.623Z,3.2
2019-04-24T23:28:49.648Z,3.9
2019-04-24T23:30:51.061Z,3.9
2019-04-24T23:32:51.264Z,3.6
2019-04-24T23:34:51.181Z,2.9
2019-04-24T23:36:49.476Z,1.6
2019-04-24T23:38:49.478Z,1.6
2019-04-24T23:40:49.468Z,2.1
2019-04-24T23:42:49.625Z,5.3
2019-04-24T23:44:49.703Z,1.3
2019-04-24T23:46:51.469Z,1.9
2019-04-24T23:48:49.635Z,1.9
2019-04-24T23:50:49.711Z,3.6
2019-04-24T23:52:51.387Z,3.2
2019-04-24T23:55:02.402Z,2.9
2019-04-24T23:56:51.472Z,1.9
2019-04-24T23:58:49.816Z,1.9
