createdAt,value
2023-02-08T00:01:41.049Z,9.30
2023-02-08T00:07:14.002Z,9.83
2023-02-08T00:10:07.089Z,9.25
2023-02-08T00:12:58.577Z,8.68
2023-02-08T00:15:50.214Z,9.20
2023-02-08T00:21:21.368Z,8.65
2023-02-08T00:24:12.665Z,8.65
2023-02-08T00:27:04.308Z,8.78
2023-02-08T00:29:55.951Z,7.97
2023-02-08T00:35:26.656Z,8.13
2023-02-08T00:38:18.317Z,8.05
2023-02-08T00:41:10.085Z,7.70
2023-02-08T00:44:01.195Z,8.70
2023-02-08T00:51:01.647Z,9.55
2023-02-08T00:56:42.835Z,7.97
2023-02-08T00:59:34.443Z,7.15
2023-02-08T01:02:26.095Z,7.05
2023-02-08T01:05:17.964Z,7.83
2023-02-08T01:08:09.751Z,6.78
2023-02-08T01:11:07.423Z,7.53
2023-02-08T01:13:59.654Z,7.35
2023-02-08T01:36:01.075Z,6.80
2023-02-08T01:38:52.594Z,7.30
2023-02-08T01:45:00.196Z,9.38
2023-02-08T01:47:55.373Z,8.80
2023-02-08T01:53:37.476Z,9.55
2023-02-08T01:56:32.532Z,8.98
2023-02-08T02:02:12.960Z,9.80
2023-02-08T02:05:04.872Z,8.70
2023-02-08T02:13:34.160Z,8.33
2023-02-08T02:16:25.820Z,8.70
2023-02-08T02:19:21.157Z,9.10
2023-02-08T02:22:35.930Z,9.05
2023-02-08T02:26:04.245Z,9.30
2023-02-08T02:29:25.644Z,9.45
2023-02-08T02:35:28.118Z,8.75
2023-02-08T02:38:23.265Z,8.55
2023-02-08T02:41:22.468Z,8.98
2023-02-08T02:44:17.604Z,8.18
2023-02-08T02:47:12.677Z,8.35
2023-02-08T02:50:08.928Z,8.90
2023-02-08T02:53:04.265Z,8.33
2023-02-08T03:01:26.290Z,7.72
2023-02-08T03:04:21.070Z,8.10
2023-02-08T03:11:29.586Z,8.10
2023-02-08T03:14:30.294Z,8.00
2023-02-08T03:17:44.684Z,8.13
2023-02-08T03:23:22.357Z,9.08
2023-02-08T03:26:18.798Z,8.90
2023-02-08T03:29:13.366Z,9.18
2023-02-08T03:32:08.390Z,8.83
2023-02-08T03:35:04.928Z,8.55
2023-02-08T03:37:59.638Z,7.97
2023-02-08T03:40:53.561Z,8.58
2023-02-08T03:49:19.361Z,8.00
2023-02-08T03:52:12.917Z,7.33
2023-02-08T03:55:07.711Z,7.37
2023-02-08T03:58:02.418Z,7.00
2023-02-08T04:04:16.171Z,7.83
2023-02-08T04:07:08.683Z,8.35
2023-02-08T04:09:59.805Z,8.15
2023-02-08T04:12:51.950Z,8.23
2023-02-08T04:15:44.467Z,7.67
2023-02-08T04:21:18.262Z,7.75
2023-02-08T04:24:10.409Z,7.47
2023-02-08T04:29:43.007Z,7.20
2023-02-08T04:32:34.293Z,7.65
2023-02-08T04:35:25.575Z,7.37
2023-02-08T04:38:17.671Z,7.10
2023-02-08T04:43:55.290Z,7.42
2023-02-08T04:46:46.958Z,7.22
2023-02-08T04:49:38.588Z,8.05
2023-02-08T04:52:30.259Z,8.85
2023-02-08T04:55:21.716Z,8.93
2023-02-08T04:58:13.094Z,9.05
2023-02-08T05:01:05.997Z,8.05
2023-02-08T05:03:57.240Z,8.40
2023-02-08T05:06:48.858Z,8.68
2023-02-08T05:10:16.848Z,9.00
2023-02-08T05:16:59.634Z,9.15
2023-02-08T05:19:51.166Z,9.15
2023-02-08T05:22:43.075Z,8.65
2023-02-08T05:25:34.924Z,9.18
2023-02-08T05:31:13.569Z,9.25
2023-02-08T05:34:05.488Z,9.15
2023-02-08T05:36:56.770Z,8.45
2023-02-08T05:42:29.706Z,8.68
2023-02-08T05:45:21.218Z,9.83
2023-02-08T05:48:13.231Z,8.98
2023-02-08T05:51:04.815Z,9.23
2023-02-08T05:53:56.098Z,8.80
2023-02-08T05:56:47.605Z,9.25
2023-02-08T06:02:18.683Z,9.38
2023-02-08T06:05:11.090Z,9.28
2023-02-08T06:08:02.773Z,9.23
2023-02-08T06:13:33.959Z,9.53
2023-02-08T06:19:06.372Z,9.18
2023-02-08T06:22:00.758Z,9.58
2023-02-08T06:28:08.868Z,9.30
2023-02-08T06:31:00.009Z,9.15
2023-02-08T06:33:51.462Z,9.03
2023-02-08T06:36:43.308Z,8.93
2023-02-08T06:42:24.247Z,9.60
2023-02-08T06:45:15.645Z,9.70
2023-02-08T06:48:07.752Z,9.65
2023-02-08T06:53:42.739Z,10.80
2023-02-08T06:56:34.326Z,9.95
2023-02-08T06:59:26.210Z,9.65
2023-02-08T07:02:20.007Z,9.53
2023-02-08T07:05:12.235Z,10.08
2023-02-08T07:08:07.019Z,10.55
2023-02-08T07:10:58.713Z,10.60
2023-02-08T07:16:35.772Z,10.20
2023-02-08T07:19:28.198Z,10.58
2023-02-08T07:25:03.597Z,10.48
2023-02-08T07:30:35.520Z,11.08
2023-02-08T07:33:27.639Z,9.55
2023-02-08T07:36:20.157Z,9.98
2023-02-08T07:39:13.998Z,9.88
2023-02-08T07:42:07.653Z,11.28
2023-02-08T07:45:00.827Z,13.43
2023-02-08T07:47:52.191Z,11.35
2023-02-08T07:50:43.969Z,12.13
2023-02-08T07:56:27.920Z,11.85
2023-02-08T08:02:04.107Z,14.35
2023-02-08T08:04:55.850Z,12.33
2023-02-08T08:10:26.872Z,11.55
2023-02-08T08:13:18.624Z,11.22
2023-02-08T08:16:10.712Z,12.28
2023-02-08T08:21:43.040Z,12.30
2023-02-08T08:24:36.046Z,11.20
2023-02-08T08:27:27.747Z,11.08
2023-02-08T08:30:27.055Z,12.10
2023-02-08T08:33:16.738Z,11.50
2023-02-08T08:36:10.818Z,11.93
2023-02-08T08:39:02.475Z,12.47
2023-02-08T08:41:54.226Z,11.57
2023-02-08T08:47:25.621Z,12.03
2023-02-08T08:50:17.858Z,13.22
2023-02-08T08:55:47.872Z,12.55
2023-02-08T09:01:18.740Z,12.93
2023-02-08T09:04:10.571Z,12.65
2023-02-08T09:12:24.158Z,13.05
2023-02-08T09:15:15.941Z,12.95
2023-02-08T09:18:07.692Z,12.63
2023-02-08T09:21:03.303Z,24.10
2023-02-08T09:23:54.740Z,12.95
2023-02-08T09:26:46.802Z,12.63
2023-02-08T09:32:21.017Z,13.30
2023-02-08T09:35:13.665Z,13.35
2023-02-08T09:38:05.600Z,12.75
2023-02-08T09:41:01.757Z,13.93
2023-02-08T09:46:35.794Z,14.13
2023-02-08T09:52:45.858Z,13.90
2023-02-08T09:55:41.952Z,14.07
2023-02-08T10:01:20.516Z,14.20
2023-02-08T10:06:55.619Z,13.18
2023-02-08T10:09:47.209Z,14.70
2023-02-08T10:12:58.876Z,13.53
2023-02-08T10:21:28.623Z,14.18
2023-02-08T10:27:11.637Z,13.65
2023-02-08T10:33:21.001Z,12.60
2023-02-08T10:38:59.665Z,16.52
2023-02-08T10:44:34.099Z,13.35
2023-02-08T10:50:16.116Z,13.70
2023-02-08T10:53:08.098Z,13.20
2023-02-08T10:58:41.374Z,13.58
2023-02-08T11:01:33.998Z,14.55
2023-02-08T11:07:11.073Z,13.75
2023-02-08T11:10:20.716Z,15.17
2023-02-08T11:13:20.186Z,13.78
2023-02-08T11:16:13.740Z,13.85
2023-02-08T11:24:36.126Z,14.87
2023-02-08T11:27:35.117Z,13.35
2023-02-08T11:30:27.398Z,12.45
2023-02-08T11:33:23.449Z,12.40
2023-02-08T11:36:16.203Z,12.15
2023-02-08T11:42:04.490Z,13.08
2023-02-08T11:45:07.107Z,12.68
2023-02-08T11:50:40.874Z,13.28
2023-02-08T11:56:22.624Z,14.25
2023-02-08T12:02:03.197Z,13.83
2023-02-08T12:04:56.001Z,14.45
2023-02-08T12:07:54.789Z,14.33
2023-02-08T12:17:43.887Z,14.98
2023-02-08T12:26:54.449Z,14.98
2023-02-08T12:29:49.401Z,16.10
2023-02-08T12:32:54.988Z,15.53
2023-02-08T12:39:19.657Z,16.37
2023-02-08T12:45:31.025Z,16.65
2023-02-08T12:48:30.344Z,16.20
2023-02-08T12:51:27.264Z,16.45
2023-02-08T12:54:22.471Z,15.28
2023-02-08T12:57:17.608Z,16.52
2023-02-08T13:00:16.834Z,16.45
2023-02-08T13:03:11.086Z,16.67
2023-02-08T13:06:04.605Z,16.90
2023-02-08T13:08:59.709Z,16.65
2023-02-08T13:11:54.807Z,16.10
2023-02-08T13:14:50.416Z,16.85
2023-02-08T13:17:48.296Z,17.02
2023-02-08T13:23:27.190Z,15.95
2023-02-08T13:26:23.173Z,16.73
2023-02-08T13:29:20.769Z,16.30
2023-02-08T13:32:15.367Z,17.40
2023-02-08T13:35:09.960Z,17.02
2023-02-08T13:38:05.170Z,15.45
2023-02-08T13:41:09.823Z,15.53
2023-02-08T13:44:04.540Z,15.63
2023-02-08T13:46:56.691Z,15.78
2023-02-08T13:49:58.835Z,15.08
2023-02-08T13:52:52.618Z,15.45
2023-02-08T13:56:04.172Z,16.03
2023-02-08T13:59:03.215Z,14.73
2023-02-08T14:02:34.849Z,14.78
2023-02-08T14:08:44.282Z,16.97
2023-02-08T14:11:40.523Z,15.98
2023-02-08T14:14:33.560Z,15.30
2023-02-08T14:17:28.174Z,13.43
2023-02-08T14:20:26.088Z,15.63
2023-02-08T14:23:26.463Z,14.63
2023-02-08T14:26:24.322Z,14.15
2023-02-08T14:29:23.393Z,14.65
2023-02-08T14:32:25.490Z,14.85
2023-02-08T14:38:39.818Z,14.40
2023-02-08T14:42:07.996Z,14.38
2023-02-08T14:45:07.597Z,13.10
2023-02-08T14:48:04.132Z,12.28
2023-02-08T15:07:22.874Z,13.38
2023-02-08T15:10:16.773Z,14.07
2023-02-08T15:13:10.858Z,13.05
2023-02-08T15:16:03.329Z,12.75
2023-02-08T15:18:55.102Z,12.15
2023-02-08T15:21:46.915Z,12.53
2023-02-08T15:24:38.825Z,12.50
2023-02-08T15:27:32.681Z,13.18
2023-02-08T15:30:30.873Z,12.35
2023-02-08T15:33:22.782Z,12.50
2023-02-08T15:36:20.943Z,12.35
2023-02-08T15:39:16.266Z,12.03
2023-02-08T15:42:09.611Z,12.43
2023-02-08T15:45:02.340Z,12.03
2023-02-08T15:47:55.047Z,12.15
2023-02-08T15:50:46.524Z,11.22
2023-02-08T15:53:41.165Z,11.63
2023-02-08T15:56:38.729Z,13.58
2023-02-08T15:59:32.532Z,11.35
2023-02-08T16:02:28.703Z,11.80
2023-02-08T16:05:28.806Z,11.25
2023-02-08T16:08:27.261Z,11.05
2023-02-08T16:11:23.700Z,10.25
2023-02-08T16:14:18.337Z,10.38
2023-02-08T16:17:32.413Z,10.13
2023-02-08T16:23:25.653Z,10.75
2023-02-08T16:26:22.562Z,11.15
2023-02-08T16:29:22.512Z,7.15
2023-02-08T16:32:22.503Z,5.80
2023-02-08T16:35:22.981Z,5.97
2023-02-08T16:38:22.380Z,7.05
2023-02-08T16:41:14.110Z,7.85
2023-02-08T16:44:20.432Z,4.35
2023-02-08T16:47:30.128Z,3.08
2023-02-08T16:50:25.006Z,8.75
2023-02-08T16:53:16.400Z,7.87
2023-02-08T16:58:51.446Z,4.65
2023-02-08T17:01:44.516Z,8.20
2023-02-08T17:04:36.555Z,8.58
2023-02-08T17:07:29.579Z,11.48
2023-02-08T17:10:28.316Z,8.65
2023-02-08T17:13:21.138Z,9.75
2023-02-08T17:16:19.458Z,8.33
2023-02-08T17:19:13.975Z,6.20
2023-02-08T17:22:05.496Z,5.65
2023-02-08T17:24:57.008Z,5.87
2023-02-08T17:27:53.275Z,6.28
2023-02-08T17:30:45.981Z,6.78
2023-02-08T17:33:39.217Z,7.20
2023-02-08T17:36:32.950Z,8.68
2023-02-08T17:39:24.875Z,8.43
2023-02-08T17:42:16.134Z,9.75
2023-02-08T17:45:08.490Z,11.68
2023-02-08T17:48:01.836Z,11.70
2023-02-08T17:50:53.904Z,10.50
2023-02-08T17:53:45.685Z,9.85
2023-02-08T17:56:37.241Z,12.10
2023-02-08T17:59:28.376Z,10.93
2023-02-08T18:02:19.783Z,10.68
2023-02-08T18:05:11.474Z,10.40
2023-02-08T18:08:02.738Z,11.25
2023-02-08T18:10:54.824Z,10.82
2023-02-08T18:13:49.199Z,11.38
2023-02-08T18:16:40.687Z,11.63
2023-02-08T18:19:32.526Z,11.25
2023-02-08T18:22:25.089Z,10.82
2023-02-08T18:25:17.847Z,10.63
2023-02-08T18:28:12.532Z,10.48
2023-02-08T18:31:06.297Z,10.28
2023-02-08T18:34:05.290Z,10.40
2023-02-08T18:36:58.517Z,10.28
2023-02-08T18:39:51.398Z,10.45
2023-02-08T18:42:43.795Z,10.65
2023-02-08T18:48:14.956Z,12.05
2023-02-08T18:51:09.020Z,12.63
2023-02-08T18:54:00.769Z,11.53
2023-02-08T18:59:34.308Z,11.95
2023-02-08T19:02:27.597Z,11.57
2023-02-08T19:05:19.387Z,10.78
2023-02-08T19:08:11.121Z,11.45
2023-02-08T19:11:02.379Z,11.43
2023-02-08T19:13:56.120Z,11.97
2023-02-08T19:16:48.748Z,12.15
2023-02-08T19:19:45.892Z,11.25
2023-02-08T19:22:37.357Z,11.00
2023-02-08T19:25:29.217Z,11.05
2023-02-08T19:28:20.643Z,10.15
2023-02-08T19:31:14.547Z,10.85
2023-02-08T19:34:06.557Z,11.00
2023-02-08T19:36:58.108Z,11.15
2023-02-08T19:39:49.815Z,10.95
2023-02-08T19:42:43.245Z,11.33
2023-02-08T19:45:36.029Z,10.63
2023-02-08T19:48:27.589Z,10.93
2023-02-08T19:51:20.173Z,10.10
2023-02-08T19:54:14.099Z,10.93
2023-02-08T19:57:07.834Z,9.83
2023-02-08T20:00:02.772Z,11.28
2023-02-08T20:02:55.940Z,11.30
2023-02-08T20:05:48.395Z,11.53
2023-02-08T20:08:39.849Z,11.00
2023-02-08T20:14:19.810Z,11.22
2023-02-08T20:17:15.129Z,11.78
2023-02-08T20:20:08.561Z,12.18
2023-02-08T20:25:41.497Z,12.53
2023-02-08T20:28:32.969Z,11.95
2023-02-08T20:34:07.529Z,12.45
2023-02-08T20:37:07.445Z,11.70
2023-02-08T20:42:38.065Z,10.58
2023-02-08T20:48:10.747Z,10.00
2023-02-08T20:53:48.513Z,13.85
2023-02-08T20:59:23.483Z,11.20
2023-02-08T21:02:18.333Z,11.00
2023-02-08T21:07:49.933Z,10.15
2023-02-08T21:13:20.666Z,10.10
2023-02-08T21:16:13.558Z,10.68
2023-02-08T21:19:05.426Z,11.90
2023-02-08T21:21:59.269Z,11.15
2023-02-08T21:24:50.637Z,10.20
2023-02-08T21:27:43.728Z,10.60
2023-02-08T21:30:35.661Z,11.68
2023-02-08T21:38:59.722Z,12.75
2023-02-08T21:44:37.781Z,11.68
2023-02-08T21:47:29.192Z,12.65
2023-02-08T21:53:18.903Z,11.00
2023-02-08T21:56:12.248Z,11.43
2023-02-08T22:01:42.500Z,11.97
2023-02-08T22:07:19.281Z,13.43
2023-02-08T22:12:49.760Z,12.73
2023-02-08T22:18:20.902Z,13.28
2023-02-08T22:24:07.033Z,13.72
2023-02-08T22:26:58.554Z,13.13
2023-02-08T22:29:51.432Z,12.85
2023-02-08T22:35:24.837Z,13.38
2023-02-08T22:38:16.237Z,12.28
2023-02-08T22:41:13.151Z,13.43
2023-02-08T22:44:04.702Z,14.47
2023-02-08T22:46:57.547Z,15.15
2023-02-08T22:49:49.729Z,15.38
2023-02-08T22:52:40.985Z,16.82
2023-02-08T22:58:19.645Z,17.17
2023-02-08T23:01:13.764Z,15.98
2023-02-08T23:04:05.664Z,18.05
2023-02-08T23:06:57.074Z,14.53
2023-02-08T23:12:26.698Z,13.28
2023-02-08T23:18:05.093Z,13.45
2023-02-08T23:20:56.792Z,12.63
2023-02-08T23:23:49.957Z,12.33
2023-02-08T23:26:41.808Z,12.15
2023-02-08T23:29:33.424Z,13.60
2023-02-08T23:35:04.802Z,12.60
2023-02-08T23:37:56.303Z,12.13
2023-02-08T23:43:27.278Z,11.97
2023-02-08T23:48:58.809Z,12.10
2023-02-08T23:51:52.084Z,11.90
2023-02-08T23:54:43.976Z,12.28
2023-02-08T23:57:37.117Z,11.33
