createdAt,value
2019-04-10T00:00:08.948Z,99.90
2019-04-10T00:02:37.970Z,99.90
2019-04-10T00:05:07.624Z,99.90
2019-04-10T00:07:37.496Z,99.90
2019-04-10T00:10:07.726Z,99.90
2019-04-10T00:12:36.754Z,99.90
2019-04-10T00:15:05.820Z,99.90
2019-04-10T00:17:35.403Z,99.90
2019-04-10T00:20:04.739Z,99.90
2019-04-10T00:22:34.081Z,99.90
2019-04-10T00:25:04.217Z,99.90
2019-04-10T00:27:33.262Z,99.90
2019-04-10T00:30:02.928Z,99.90
2019-04-10T00:32:32.152Z,99.90
2019-04-10T00:35:02.413Z,99.90
2019-04-10T00:37:32.610Z,99.90
2019-04-10T00:40:03.279Z,99.90
2019-04-10T00:42:32.808Z,99.90
2019-04-10T00:45:02.041Z,99.90
2019-04-10T00:47:31.141Z,99.90
2019-04-10T00:50:00.115Z,99.90
2019-04-10T00:52:30.323Z,99.90
2019-04-10T00:54:59.465Z,99.90
2019-04-10T00:57:29.554Z,99.90
2019-04-10T00:59:58.908Z,99.90
2019-04-10T01:02:28.976Z,99.90
2019-04-10T01:04:58.433Z,99.90
2019-04-10T01:07:37.563Z,99.90
2019-04-10T01:09:58.161Z,99.90
2019-04-10T01:12:27.971Z,99.90
2019-04-10T01:14:58.095Z,99.90
2019-04-10T01:17:27.202Z,99.90
2019-04-10T01:19:56.504Z,99.90
2019-04-10T01:22:25.532Z,99.90
2019-04-10T01:24:54.498Z,99.90
2019-04-10T01:27:23.675Z,99.90
2019-04-10T01:29:53.672Z,99.90
2019-04-10T01:32:23.703Z,99.90
2019-04-10T01:34:53.913Z,99.90
2019-04-10T01:37:23.015Z,99.90
2019-04-10T01:39:52.811Z,99.90
2019-04-10T01:42:22.789Z,99.90
2019-04-10T01:44:51.846Z,99.90
2019-04-10T01:47:21.347Z,99.90
2019-04-10T01:49:50.526Z,99.90
2019-04-10T01:52:20.588Z,99.90
2019-04-10T01:54:49.639Z,99.90
2019-04-10T01:57:18.647Z,99.90
2019-04-10T01:59:47.937Z,99.90
2019-04-10T02:02:31.643Z,99.90
2019-04-10T02:05:00.748Z,99.90
2019-04-10T02:07:29.990Z,99.90
2019-04-10T02:09:59.513Z,99.90
2019-04-10T02:12:28.741Z,99.90
2019-04-10T02:14:57.656Z,99.90
2019-04-10T02:17:26.642Z,99.90
2019-04-10T02:19:56.715Z,99.90
2019-04-10T02:22:26.606Z,99.90
2019-04-10T02:24:55.657Z,99.90
2019-04-10T02:27:24.610Z,99.90
2019-04-10T02:29:53.566Z,99.90
2019-04-10T02:32:24.108Z,99.90
2019-04-10T02:34:53.737Z,99.90
2019-04-10T02:37:25.055Z,99.90
2019-04-10T02:39:59.926Z,99.90
2019-04-10T02:42:26.770Z,99.90
2019-04-10T02:44:57.642Z,99.90
2019-04-10T02:47:28.248Z,99.90
2019-04-10T02:49:57.342Z,99.90
2019-04-10T02:52:26.302Z,99.90
2019-04-10T02:54:55.306Z,99.90
2019-04-10T02:57:25.464Z,99.90
2019-04-10T02:59:55.776Z,99.90
2019-04-10T03:02:26.443Z,99.90
2019-04-10T03:04:57.114Z,99.90
2019-04-10T03:07:28.199Z,99.90
2019-04-10T03:10:08.814Z,99.90
2019-04-10T03:12:28.490Z,99.90
2019-04-10T03:14:59.185Z,99.90
2019-04-10T03:17:28.790Z,99.90
2019-04-10T03:19:58.814Z,99.90
2019-04-10T03:22:28.936Z,99.90
2019-04-10T03:24:57.955Z,99.90
2019-04-10T03:27:28.033Z,99.90
2019-04-10T03:29:57.111Z,99.90
2019-04-10T03:32:55.883Z,99.90
2019-04-10T03:35:27.407Z,99.90
2019-04-10T03:37:57.314Z,99.90
2019-04-10T03:40:27.142Z,99.90
2019-04-10T03:42:57.233Z,99.90
2019-04-10T03:45:26.489Z,99.90
2019-04-10T03:47:56.242Z,99.90
2019-04-10T03:50:25.854Z,99.90
2019-04-10T03:52:55.879Z,99.90
2019-04-10T03:55:25.205Z,99.90
2019-04-10T03:57:55.232Z,99.90
2019-04-10T04:00:24.322Z,99.90
2019-04-10T04:02:53.856Z,99.90
2019-04-10T04:05:22.930Z,99.90
2019-04-10T04:07:51.934Z,99.90
2019-04-10T04:10:20.811Z,99.90
2019-04-10T04:12:49.735Z,99.90
2019-04-10T04:15:19.917Z,99.90
2019-04-10T04:17:48.894Z,99.90
2019-04-10T04:20:18.988Z,99.90
2019-04-10T04:22:48.127Z,99.90
2019-04-10T04:25:17.120Z,99.90
2019-04-10T04:27:46.392Z,99.90
2019-04-10T04:30:16.900Z,99.90
2019-04-10T04:32:46.302Z,99.90
2019-04-10T04:35:15.417Z,99.90
2019-04-10T04:37:44.543Z,99.90
2019-04-10T04:40:13.555Z,99.90
2019-04-10T04:42:42.766Z,99.90
2019-04-10T04:45:12.686Z,99.90
2019-04-10T04:47:41.907Z,99.90
2019-04-10T04:50:11.914Z,99.90
2019-04-10T04:52:41.231Z,99.90
2019-04-10T04:55:10.611Z,99.90
2019-04-10T04:57:40.751Z,99.90
2019-04-10T05:00:10.736Z,99.90
2019-04-10T05:02:39.879Z,99.90
2019-04-10T05:05:09.087Z,99.90
2019-04-10T05:07:38.166Z,99.90
2019-04-10T05:10:09.092Z,99.90
2019-04-10T05:12:38.159Z,99.90
2019-04-10T05:15:09.435Z,99.90
2019-04-10T05:17:39.377Z,99.90
2019-04-10T05:20:09.184Z,99.90
2019-04-10T05:22:38.202Z,99.90
2019-04-10T05:25:07.454Z,99.90
2019-04-10T05:27:37.146Z,99.90
2019-04-10T05:30:06.581Z,99.90
2019-04-10T05:32:35.618Z,99.90
2019-04-10T05:35:07.395Z,99.90
2019-04-10T05:37:36.199Z,99.90
2019-04-10T05:40:06.110Z,99.90
2019-04-10T05:42:35.280Z,99.90
2019-04-10T05:45:05.326Z,99.90
2019-04-10T05:47:34.544Z,99.90
2019-04-10T05:50:04.021Z,99.90
2019-04-10T05:52:33.277Z,99.90
2019-04-10T05:55:02.541Z,99.90
2019-04-10T05:57:31.587Z,99.90
2019-04-10T06:00:00.563Z,99.90
2019-04-10T06:02:29.968Z,99.90
2019-04-10T06:05:02.324Z,99.90
2019-04-10T06:07:31.416Z,99.90
2019-04-10T06:10:05.004Z,99.90
2019-04-10T06:12:31.199Z,99.90
2019-04-10T06:15:00.090Z,99.90
2019-04-10T06:17:30.164Z,99.90
2019-04-10T06:19:59.194Z,99.90
2019-04-10T06:22:28.470Z,99.90
2019-04-10T06:24:57.452Z,99.90
2019-04-10T06:27:26.436Z,99.90
2019-04-10T06:29:55.481Z,99.90
2019-04-10T06:32:25.513Z,99.90
2019-04-10T06:34:55.301Z,99.90
2019-04-10T06:37:24.507Z,99.90
2019-04-10T06:40:05.073Z,99.90
2019-04-10T06:42:24.517Z,99.90
2019-04-10T06:44:54.379Z,99.90
2019-04-10T06:47:24.381Z,99.90
2019-04-10T06:49:53.354Z,99.90
2019-04-10T06:52:23.531Z,99.90
2019-04-10T06:54:53.943Z,99.90
2019-04-10T06:57:23.142Z,99.90
2019-04-10T06:59:52.429Z,99.90
2019-04-10T07:02:27.294Z,99.90
2019-04-10T07:04:55.978Z,98.00
2019-04-10T07:07:25.460Z,96.20
2019-04-10T07:09:55.141Z,92.90
2019-04-10T07:12:27.725Z,90.00
2019-04-10T07:14:58.011Z,82.50
2019-04-10T07:17:25.652Z,77.40
2019-04-10T07:19:55.600Z,73.70
2019-04-10T07:22:24.897Z,72.80
2019-04-10T07:24:54.470Z,68.50
2019-04-10T07:27:23.738Z,65.50
2019-04-10T07:29:57.351Z,62.40
2019-04-10T07:32:24.393Z,61.50
2019-04-10T07:34:56.444Z,59.40
2019-04-10T07:37:25.531Z,58.10
2019-04-10T07:39:55.157Z,56.50
2019-04-10T07:42:29.379Z,54.80
2019-04-10T07:44:56.414Z,52.40
2019-04-10T07:47:25.610Z,51.80
2019-04-10T07:49:54.659Z,51.40
2019-04-10T07:52:24.068Z,50.70
2019-04-10T07:54:54.474Z,50.10
2019-04-10T07:57:24.520Z,49.20
2019-04-10T07:59:54.589Z,48.50
2019-04-10T08:02:23.679Z,46.20
2019-04-10T08:04:53.691Z,45.70
2019-04-10T08:07:29.418Z,46.20
2019-04-10T08:09:54.038Z,45.70
2019-04-10T08:12:23.319Z,46.30
2019-04-10T08:14:52.265Z,47.50
2019-04-10T08:17:21.786Z,50.10
2019-04-10T08:19:50.993Z,53.60
2019-04-10T08:22:20.155Z,56.20
2019-04-10T08:24:49.329Z,59.30
2019-04-10T08:27:19.260Z,61.00
2019-04-10T08:29:48.500Z,61.50
2019-04-10T08:32:18.114Z,60.90
2019-04-10T08:34:47.199Z,59.30
2019-04-10T08:37:17.268Z,63.00
2019-04-10T08:39:49.177Z,63.90
2019-04-10T08:42:18.918Z,59.30
2019-04-10T08:44:48.663Z,57.10
2019-04-10T08:47:17.831Z,56.30
2019-04-10T08:49:47.414Z,57.40
2019-04-10T08:52:16.659Z,56.90
2019-04-10T08:54:45.734Z,55.70
2019-04-10T08:57:14.813Z,54.40
2019-04-10T08:59:44.544Z,53.10
2019-04-10T09:02:14.749Z,51.50
2019-04-10T09:04:45.350Z,50.00
2019-04-10T09:07:14.386Z,53.20
2019-04-10T09:09:43.335Z,56.20
2019-04-10T09:12:13.385Z,56.00
2019-04-10T09:14:43.414Z,53.00
2019-04-10T09:17:13.246Z,51.90
2019-04-10T09:19:42.498Z,48.30
2019-04-10T09:22:12.054Z,47.30
2019-04-10T09:24:41.107Z,45.80
2019-04-10T09:27:10.942Z,44.40
2019-04-10T09:29:40.393Z,43.90
2019-04-10T09:32:11.105Z,43.60
2019-04-10T09:34:40.343Z,42.20
2019-04-10T09:37:10.071Z,42.10
2019-04-10T09:39:39.220Z,42.60
2019-04-10T09:42:08.717Z,42.90
2019-04-10T09:44:38.016Z,44.80
2019-04-10T09:47:07.775Z,45.30
2019-04-10T09:49:42.032Z,44.50
2019-04-10T09:52:07.904Z,42.70
2019-04-10T09:54:38.153Z,41.50
2019-04-10T09:57:07.283Z,41.80
2019-04-10T09:59:39.290Z,42.00
2019-04-10T10:02:07.126Z,44.10
2019-04-10T10:04:36.248Z,44.70
2019-04-10T10:07:06.181Z,43.30
2019-04-10T10:09:39.044Z,43.30
2019-04-10T10:12:11.566Z,42.10
2019-04-10T10:14:42.277Z,41.70
2019-04-10T10:17:12.586Z,42.20
2019-04-10T10:19:42.516Z,41.20
2019-04-10T10:22:12.651Z,42.30
2019-04-10T10:24:42.637Z,43.80
2019-04-10T10:27:11.760Z,43.70
2019-04-10T10:29:41.866Z,44.10
2019-04-10T10:32:11.112Z,44.60
2019-04-10T10:34:40.814Z,45.10
2019-04-10T10:37:10.872Z,46.20
2019-04-10T10:39:41.083Z,46.10
2019-04-10T10:42:10.314Z,43.90
2019-04-10T10:44:40.436Z,43.50
2019-04-10T10:47:09.554Z,42.70
2019-04-10T10:49:38.830Z,42.20
2019-04-10T10:52:08.958Z,43.60
2019-04-10T10:54:38.087Z,44.30
2019-04-10T10:57:07.343Z,44.30
2019-04-10T10:59:37.641Z,42.80
2019-04-10T11:02:07.247Z,43.10
2019-04-10T11:04:36.136Z,43.20
2019-04-10T11:07:05.215Z,42.80
2019-04-10T11:09:35.955Z,44.90
2019-04-10T11:12:06.665Z,44.80
2019-04-10T11:14:36.120Z,43.60
2019-04-10T11:17:06.306Z,42.70
2019-04-10T11:19:35.633Z,43.90
2019-04-10T11:22:05.670Z,45.00
2019-04-10T11:24:35.648Z,46.00
2019-04-10T11:27:06.399Z,46.90
2019-04-10T11:29:37.549Z,45.80
2019-04-10T11:32:06.787Z,46.30
2019-04-10T11:34:36.128Z,47.00
2019-04-10T11:37:19.195Z,45.00
2019-04-10T11:39:40.438Z,45.80
2019-04-10T11:42:06.889Z,44.90
2019-04-10T11:44:39.596Z,43.90
2019-04-10T11:47:09.417Z,44.00
2019-04-10T11:49:42.878Z,44.20
2019-04-10T11:52:10.518Z,45.60
2019-04-10T11:54:41.577Z,46.50
2019-04-10T11:57:13.207Z,47.20
2019-04-10T11:59:44.770Z,45.60
2019-04-10T12:02:14.285Z,46.80
2019-04-10T12:04:50.420Z,46.40
2019-04-10T12:07:48.146Z,47.80
2019-04-10T12:12:15.757Z,46.20
2019-04-10T12:14:45.692Z,46.20
2019-04-10T12:17:16.047Z,46.60
2019-04-10T12:19:45.211Z,46.70
2019-04-10T12:22:14.269Z,46.80
2019-04-10T12:24:43.329Z,45.60
2019-04-10T12:27:12.651Z,45.50
2019-04-10T12:29:42.618Z,46.60
2019-04-10T12:32:12.408Z,47.00
2019-04-10T12:34:42.458Z,47.40
2019-04-10T12:37:11.742Z,46.90
2019-04-10T12:39:41.242Z,47.30
2019-04-10T12:42:10.402Z,46.20
2019-04-10T12:44:39.917Z,47.00
2019-04-10T12:47:10.054Z,47.20
2019-04-10T12:49:39.393Z,49.70
2019-04-10T12:52:08.473Z,48.20
2019-04-10T12:54:39.160Z,47.10
2019-04-10T12:57:08.297Z,48.20
2019-04-10T12:59:37.437Z,48.00
2019-04-10T13:02:06.502Z,47.80
2019-04-10T13:04:36.492Z,47.60
2019-04-10T13:07:05.675Z,49.00
2019-04-10T13:09:34.779Z,47.90
2019-04-10T13:12:04.833Z,47.70
2019-04-10T13:14:34.801Z,48.20
2019-04-10T13:17:04.725Z,48.70
2019-04-10T13:19:34.370Z,48.90
2019-04-10T13:22:04.616Z,48.40
2019-04-10T13:24:33.618Z,48.00
2019-04-10T13:27:02.701Z,47.50
2019-04-10T13:29:32.250Z,48.10
2019-04-10T13:32:01.430Z,47.50
2019-04-10T13:34:30.504Z,47.70
2019-04-10T13:36:59.849Z,48.10
2019-04-10T13:39:28.943Z,48.20
2019-04-10T13:41:58.816Z,47.60
2019-04-10T13:44:28.767Z,47.80
2019-04-10T13:46:57.937Z,47.50
2019-04-10T13:49:26.864Z,47.20
2019-04-10T13:51:56.059Z,48.00
2019-04-10T13:54:26.324Z,47.60
2019-04-10T13:56:55.330Z,47.00
2019-04-10T13:59:24.835Z,47.00
2019-04-10T14:01:54.062Z,47.30
2019-04-10T14:04:23.238Z,47.30
2019-04-10T14:06:52.537Z,47.50
2019-04-10T14:09:34.395Z,47.10
2019-04-10T14:11:53.455Z,47.20
2019-04-10T14:14:22.630Z,46.40
2019-04-10T14:16:51.627Z,46.20
2019-04-10T14:19:21.435Z,46.80
2019-04-10T14:21:51.311Z,47.10
2019-04-10T14:24:20.539Z,47.10
2019-04-10T14:26:56.733Z,47.20
2019-04-10T14:29:26.855Z,48.00
2019-04-10T14:32:00.645Z,48.40
2019-04-10T14:34:30.420Z,47.40
2019-04-10T14:36:59.618Z,47.20
2019-04-10T14:39:29.027Z,48.10
2019-04-10T14:41:58.081Z,47.60
2019-04-10T14:44:28.465Z,48.00
2019-04-10T14:46:58.014Z,48.50
2019-04-10T14:49:27.289Z,47.20
2019-04-10T14:51:56.791Z,47.50
2019-04-10T14:54:26.018Z,47.70
2019-04-10T14:56:55.162Z,47.60
2019-04-10T14:59:24.082Z,46.80
2019-04-10T15:01:53.128Z,47.20
2019-04-10T15:04:22.253Z,48.00
2019-04-10T15:06:51.340Z,49.00
2019-04-10T15:09:26.155Z,48.50
2019-04-10T15:11:55.357Z,48.80
2019-04-10T15:14:24.366Z,48.90
2019-04-10T15:16:59.982Z,48.70
2019-04-10T15:19:24.853Z,48.80
2019-04-10T15:21:54.124Z,49.60
2019-04-10T15:24:23.796Z,49.50
2019-04-10T15:26:54.367Z,49.40
2019-04-10T15:29:24.675Z,49.20
2019-04-10T15:31:53.989Z,49.10
2019-04-10T15:34:23.054Z,49.80
2019-04-10T15:36:52.861Z,50.20
2019-04-10T15:39:30.615Z,50.10
2019-04-10T15:41:52.550Z,50.60
2019-04-10T15:44:21.869Z,50.60
2019-04-10T15:46:51.296Z,51.10
2019-04-10T15:49:20.623Z,49.90
2019-04-10T15:51:49.775Z,49.40
2019-04-10T15:54:19.010Z,49.50
2019-04-10T15:56:48.110Z,50.00
2019-04-10T15:59:17.207Z,50.50
2019-04-10T16:01:46.859Z,50.80
2019-04-10T16:04:17.128Z,50.50
2019-04-10T16:06:47.306Z,51.50
2019-04-10T16:09:17.383Z,52.40
2019-04-10T16:11:54.326Z,53.50
2019-04-10T16:14:27.146Z,53.10
2019-04-10T16:17:19.326Z,52.40
2019-04-10T16:20:18.059Z,52.20
2019-04-10T16:23:10.063Z,52.40
2019-04-10T16:25:43.257Z,51.90
2019-04-10T16:28:12.622Z,51.80
2019-04-10T16:30:41.760Z,51.90
2019-04-10T16:33:11.280Z,51.90
2019-04-10T16:35:40.448Z,52.50
2019-04-10T16:38:09.555Z,52.60
2019-04-10T16:40:40.130Z,53.60
2019-04-10T16:43:09.846Z,53.70
2019-04-10T16:45:38.934Z,53.90
2019-04-10T16:48:08.657Z,54.70
2019-04-10T16:50:38.393Z,55.10
2019-04-10T16:53:07.664Z,55.70
2019-04-10T16:55:36.765Z,56.20
2019-04-10T16:58:05.760Z,55.30
2019-04-10T17:00:35.460Z,55.60
2019-04-10T17:03:05.717Z,55.30
2019-04-10T17:05:35.192Z,55.80
2019-04-10T17:08:05.625Z,55.30
2019-04-10T17:10:35.166Z,55.10
2019-04-10T17:13:05.164Z,55.00
2019-04-10T17:15:36.323Z,55.70
2019-04-10T17:18:06.534Z,55.80
2019-04-10T17:20:36.273Z,55.70
2019-04-10T17:23:06.505Z,55.90
2019-04-10T17:25:35.965Z,55.80
2019-04-10T17:28:05.342Z,55.90
2019-04-10T17:30:34.379Z,56.20
2019-04-10T17:33:04.815Z,56.40
2019-04-10T17:35:33.959Z,57.50
2019-04-10T17:38:03.054Z,57.40
2019-04-10T17:40:41.336Z,58.70
2019-04-10T17:43:03.098Z,57.70
2019-04-10T17:45:32.453Z,58.00
2019-04-10T17:48:01.303Z,57.70
2019-04-10T17:50:31.998Z,57.70
2019-04-10T17:53:01.079Z,57.70
2019-04-10T17:55:30.164Z,57.30
2019-04-10T17:57:59.050Z,57.50
2019-04-10T18:00:37.584Z,58.40
2019-04-10T18:03:07.578Z,58.50
2019-04-10T18:05:37.094Z,59.40
2019-04-10T18:08:06.406Z,59.30
2019-04-10T18:10:46.448Z,59.80
2019-04-10T18:13:06.321Z,61.00
2019-04-10T18:15:35.831Z,62.10
2019-04-10T18:18:05.338Z,62.40
2019-04-10T18:20:34.526Z,62.90
2019-04-10T18:23:03.492Z,62.70
2019-04-10T18:25:32.452Z,62.70
2019-04-10T18:28:01.421Z,63.90
2019-04-10T18:30:32.826Z,63.70
2019-04-10T18:33:03.246Z,64.00
2019-04-10T18:35:32.426Z,64.50
2019-04-10T18:38:03.504Z,65.00
2019-04-10T18:40:32.758Z,66.40
2019-04-10T18:43:02.227Z,68.10
2019-04-10T18:45:31.427Z,68.50
2019-04-10T18:48:00.883Z,69.50
2019-04-10T18:50:30.009Z,70.70
2019-04-10T18:52:59.527Z,72.10
2019-04-10T18:55:30.059Z,74.10
2019-04-10T18:57:59.241Z,75.60
2019-04-10T19:00:48.626Z,77.70
2019-04-10T19:03:28.228Z,78.80
2019-04-10T19:06:00.524Z,80.80
2019-04-10T19:08:30.092Z,82.70
2019-04-10T19:11:10.569Z,85.10
2019-04-10T19:13:31.075Z,87.90
2019-04-10T19:16:01.271Z,88.70
2019-04-10T19:18:32.047Z,90.20
2019-04-10T19:21:01.220Z,91.00
2019-04-10T19:23:30.791Z,91.70
2019-04-10T19:25:59.868Z,92.10
2019-04-10T19:28:35.999Z,92.40
2019-04-10T19:31:13.907Z,92.30
2019-04-10T19:33:35.391Z,92.90
2019-04-10T19:36:05.595Z,93.00
2019-04-10T19:38:35.649Z,93.40
2019-04-10T19:41:04.838Z,93.60
2019-04-10T19:43:34.762Z,94.10
2019-04-10T19:46:04.126Z,94.50
2019-04-10T19:48:33.432Z,94.50
2019-04-10T19:51:02.556Z,95.00
2019-04-10T19:53:31.711Z,95.00
2019-04-10T19:56:02.175Z,95.50
2019-04-10T19:58:32.280Z,95.80
2019-04-10T20:01:01.286Z,96.10
2019-04-10T20:03:30.277Z,96.40
2019-04-10T20:06:00.297Z,96.70
2019-04-10T20:08:29.383Z,96.90
2019-04-10T20:10:58.288Z,97.60
2019-04-10T20:13:27.356Z,97.60
2019-04-10T20:15:56.487Z,97.90
2019-04-10T20:18:26.345Z,98.40
2019-04-10T20:20:55.512Z,98.60
2019-04-10T20:23:24.673Z,99.10
2019-04-10T20:25:54.558Z,99.60
2019-04-10T20:28:24.677Z,99.80
2019-04-10T20:30:55.239Z,99.90
2019-04-10T20:33:24.986Z,99.90
2019-04-10T20:35:53.921Z,99.90
2019-04-10T20:38:23.151Z,99.90
2019-04-10T20:40:52.038Z,99.90
2019-04-10T20:43:21.010Z,99.90
2019-04-10T20:45:49.954Z,99.90
2019-04-10T20:48:18.954Z,99.90
2019-04-10T20:50:48.104Z,99.90
2019-04-10T20:53:17.942Z,99.90
2019-04-10T20:55:48.156Z,99.90
2019-04-10T20:58:18.672Z,99.90
2019-04-10T21:00:49.696Z,99.90
2019-04-10T21:03:19.672Z,99.90
2019-04-10T21:05:49.089Z,99.90
2019-04-10T21:08:18.038Z,99.90
2019-04-10T21:10:47.210Z,99.90
2019-04-10T21:13:17.056Z,99.90
2019-04-10T21:15:46.342Z,99.90
2019-04-10T21:18:15.416Z,99.90
2019-04-10T21:20:45.233Z,99.90
2019-04-10T21:23:15.116Z,99.90
2019-04-10T21:25:44.125Z,99.90
2019-04-10T21:28:14.116Z,99.90
2019-04-10T21:31:01.107Z,99.90
2019-04-10T21:33:49.068Z,99.90
2019-04-10T21:36:18.520Z,99.90
2019-04-10T21:38:48.977Z,99.90
2019-04-10T21:41:18.183Z,99.90
2019-04-10T21:43:47.399Z,99.90
2019-04-10T21:46:16.515Z,99.90
2019-04-10T21:48:46.768Z,99.90
2019-04-10T21:51:16.857Z,99.90
2019-04-10T21:53:47.231Z,99.90
2019-04-10T21:56:16.508Z,99.90
2019-04-10T21:58:46.515Z,99.90
2019-04-10T22:01:16.262Z,99.90
2019-04-10T22:03:46.287Z,99.90
2019-04-10T22:06:37.502Z,99.90
2019-04-10T22:09:34.894Z,99.90
2019-04-10T22:12:21.980Z,99.90
2019-04-10T22:14:41.730Z,99.90
2019-04-10T22:17:11.322Z,99.90
2019-04-10T22:19:40.977Z,99.90
2019-04-10T22:22:11.219Z,99.90
2019-04-10T22:24:40.592Z,99.90
2019-04-10T22:27:09.771Z,99.90
2019-04-10T22:29:39.013Z,99.90
2019-04-10T22:32:08.654Z,99.90
2019-04-10T22:34:38.449Z,99.90
2019-04-10T22:37:07.521Z,99.90
2019-04-10T22:39:36.496Z,99.90
2019-04-10T22:42:06.018Z,99.90
2019-04-10T22:44:41.971Z,99.90
2019-04-10T22:47:07.044Z,99.90
2019-04-10T22:49:37.090Z,99.90
2019-04-10T22:52:06.847Z,99.90
2019-04-10T22:54:36.638Z,99.90
2019-04-10T22:57:06.879Z,99.90
2019-04-10T22:59:35.996Z,99.90
2019-04-10T23:02:10.539Z,99.90
2019-04-10T23:04:35.656Z,99.90
2019-04-10T23:07:05.921Z,99.90
2019-04-10T23:09:36.050Z,99.90
2019-04-10T23:12:05.845Z,99.90
2019-04-10T23:14:34.818Z,99.90
2019-04-10T23:17:04.254Z,99.90
2019-04-10T23:19:34.216Z,99.90
2019-04-10T23:22:03.435Z,99.90
2019-04-10T23:24:32.327Z,99.90
2019-04-10T23:27:02.468Z,99.90
2019-04-10T23:29:32.530Z,99.90
2019-04-10T23:32:01.795Z,99.90
2019-04-10T23:34:30.982Z,99.90
2019-04-10T23:36:59.931Z,99.90
2019-04-10T23:39:30.302Z,99.90
2019-04-10T23:41:59.478Z,99.90
2019-04-10T23:44:29.106Z,99.90
2019-04-10T23:46:58.269Z,99.90
2019-04-10T23:49:27.711Z,99.90
2019-04-10T23:51:56.958Z,99.90
2019-04-10T23:54:27.040Z,99.90
2019-04-10T23:56:56.755Z,99.90
2019-04-10T23:59:26.710Z,99.90
