createdAt,value
2019-01-08T00:00:23.840Z,48.60
2019-01-08T00:03:27.638Z,38.13
2019-01-08T00:06:31.449Z,39.57
2019-01-08T00:09:35.321Z,32.10
2019-01-08T00:12:39.122Z,35.60
2019-01-08T00:15:43.029Z,48.33
2019-01-08T00:18:46.819Z,38.63
2019-01-08T00:21:50.630Z,30.00
2019-01-08T00:24:54.452Z,39.43
2019-01-08T00:27:58.285Z,31.93
2019-01-08T00:31:02.069Z,52.97
2019-01-08T00:34:05.896Z,39.83
2019-01-08T00:37:09.722Z,38.63
2019-01-08T00:40:13.635Z,28.00
2019-01-08T00:43:17.429Z,30.57
2019-01-08T00:46:21.254Z,26.63
2019-01-08T00:49:25.068Z,31.80
2019-01-08T00:52:28.925Z,35.97
2019-01-08T00:55:32.732Z,31.00
2019-01-08T00:58:36.548Z,27.17
2019-01-08T01:01:40.356Z,28.30
2019-01-08T01:04:44.157Z,31.17
2019-01-08T01:07:47.970Z,27.37
2019-01-08T01:10:51.803Z,26.37
2019-01-08T01:13:55.600Z,26.83
2019-01-08T01:16:59.418Z,32.70
2019-01-08T01:20:03.308Z,25.43
2019-01-08T01:23:07.203Z,32.43
2019-01-08T01:26:11.004Z,26.73
2019-01-08T01:29:14.797Z,35.03
2019-01-08T01:32:18.614Z,28.93
2019-01-08T01:35:22.435Z,29.47
2019-01-08T01:38:26.231Z,28.20
2019-01-08T01:41:30.188Z,33.93
2019-01-08T01:44:34.077Z,28.73
2019-01-08T01:47:37.912Z,36.73
2019-01-08T01:50:41.711Z,32.33
2019-01-08T01:53:45.546Z,45.13
2019-01-08T01:56:49.420Z,24.43
2019-01-08T01:59:53.241Z,47.43
2019-01-08T02:02:57.086Z,28.90
2019-01-08T02:06:00.882Z,31.70
2019-01-08T02:09:05.979Z,35.40
2019-01-08T02:12:09.779Z,34.53
2019-01-08T02:15:13.660Z,28.07
2019-01-08T02:18:17.461Z,25.23
2019-01-08T02:21:21.271Z,40.97
2019-01-08T02:24:25.065Z,38.03
2019-01-08T02:27:28.871Z,42.37
2019-01-08T02:30:32.688Z,44.43
2019-01-08T02:33:36.595Z,42.70
2019-01-08T02:36:40.404Z,43.43
2019-01-08T02:39:44.233Z,50.40
2019-01-08T02:42:48.029Z,52.53
2019-01-08T02:45:51.817Z,60.27
2019-01-08T02:48:55.615Z,40.57
2019-01-08T02:51:59.423Z,44.20
2019-01-08T02:55:03.217Z,40.90
2019-01-08T02:58:07.053Z,52.83
2019-01-08T03:01:10.853Z,58.10
2019-01-08T03:04:14.673Z,54.57
2019-01-08T03:07:18.506Z,44.07
2019-01-08T03:10:22.302Z,55.00
2019-01-08T03:13:26.105Z,46.00
2019-01-08T03:16:29.912Z,47.37
2019-01-08T03:19:33.721Z,63.70
2019-01-08T03:22:37.544Z,53.17
2019-01-08T03:25:41.335Z,51.70
2019-01-08T03:28:45.135Z,42.70
2019-01-08T03:31:48.954Z,48.67
2019-01-08T03:34:52.743Z,54.70
2019-01-08T03:37:56.541Z,40.67
2019-01-08T03:41:00.339Z,55.53
2019-01-08T03:44:04.233Z,52.27
2019-01-08T03:47:08.045Z,39.57
2019-01-08T03:50:11.998Z,42.70
2019-01-08T03:53:15.874Z,50.33
2019-01-08T03:56:19.675Z,60.63
2019-01-08T03:59:23.493Z,58.80
2019-01-08T04:02:27.294Z,58.60
2019-01-08T04:05:31.103Z,55.67
2019-01-08T04:08:34.963Z,46.77
2019-01-08T04:11:38.843Z,53.87
2019-01-08T04:14:42.670Z,29.00
2019-01-08T04:17:46.497Z,49.57
2019-01-08T04:20:50.333Z,32.03
2019-01-08T04:23:54.150Z,35.40
2019-01-08T04:26:57.968Z,26.97
2019-01-08T04:30:01.828Z,39.80
2019-01-08T04:33:05.639Z,30.87
2019-01-08T04:36:09.500Z,40.33
2019-01-08T04:39:13.320Z,33.57
2019-01-08T04:42:17.120Z,47.77
2019-01-08T04:45:20.933Z,43.20
2019-01-08T04:48:24.733Z,39.00
2019-01-08T04:51:28.550Z,46.70
2019-01-08T04:54:32.375Z,42.57
2019-01-08T04:57:36.189Z,41.00
2019-01-08T05:00:40.006Z,35.53
2019-01-08T05:03:43.829Z,40.43
2019-01-08T05:06:47.634Z,39.33
2019-01-08T05:09:51.430Z,45.37
2019-01-08T05:12:55.241Z,56.00
2019-01-08T05:15:59.157Z,50.67
2019-01-08T05:19:02.959Z,51.00
2019-01-08T05:22:06.849Z,41.53
2019-01-08T05:25:10.670Z,50.20
2019-01-08T05:28:14.473Z,46.67
2019-01-08T05:31:18.286Z,43.53
2019-01-08T05:34:22.119Z,44.53
2019-01-08T05:37:25.936Z,53.10
2019-01-08T05:40:29.747Z,50.30
2019-01-08T05:43:33.544Z,52.73
2019-01-08T05:46:37.384Z,60.73
2019-01-08T05:49:41.178Z,50.83
2019-01-08T05:52:45.013Z,51.17
2019-01-08T05:55:48.839Z,47.50
2019-01-08T05:58:52.617Z,40.13
2019-01-08T06:01:56.437Z,47.37
2019-01-08T06:05:00.275Z,51.67
2019-01-08T06:08:04.082Z,36.93
2019-01-08T06:11:07.886Z,33.97
2019-01-08T06:14:11.776Z,39.23
2019-01-08T06:17:15.562Z,32.77
2019-01-08T06:20:19.386Z,36.03
2019-01-08T06:23:23.241Z,34.80
2019-01-08T06:26:27.027Z,28.83
2019-01-08T06:29:30.804Z,23.30
2019-01-08T06:32:34.623Z,20.87
2019-01-08T06:35:38.428Z,25.13
2019-01-08T06:38:42.241Z,16.13
2019-01-08T06:41:46.127Z,20.80
2019-01-08T06:44:49.946Z,20.83
2019-01-08T06:47:53.743Z,19.30
2019-01-08T06:50:57.560Z,22.70
2019-01-08T06:54:01.374Z,21.20
2019-01-08T06:57:05.194Z,23.90
2019-01-08T07:00:10.616Z,30.30
2019-01-08T07:03:14.434Z,27.53
2019-01-08T07:06:18.270Z,14.07
2019-01-08T07:09:22.069Z,24.23
2019-01-08T07:12:25.902Z,18.40
2019-01-08T07:15:29.797Z,31.70
2019-01-08T07:18:33.618Z,36.63
2019-01-08T07:21:37.403Z,33.13
2019-01-08T07:24:41.248Z,28.97
2019-01-08T07:27:45.044Z,28.50
2019-01-08T07:30:48.887Z,31.50
2019-01-08T07:33:52.683Z,36.47
2019-01-08T07:36:56.489Z,39.03
2019-01-08T07:40:00.292Z,32.17
2019-01-08T07:43:04.095Z,30.93
2019-01-08T07:46:07.963Z,33.50
2019-01-08T07:49:11.938Z,27.70
2019-01-08T07:52:15.749Z,25.87
2019-01-08T07:55:19.557Z,11.63
2019-01-08T07:58:23.354Z,14.27
2019-01-08T08:01:27.155Z,14.03
2019-01-08T08:04:31.080Z,13.80
2019-01-08T08:07:34.874Z,13.40
2019-01-08T08:10:38.698Z,16.37
2019-01-08T08:13:42.512Z,13.13
2019-01-08T08:16:46.314Z,7.73
2019-01-08T08:19:50.136Z,10.70
2019-01-08T08:22:53.931Z,6.27
2019-01-08T08:25:57.731Z,5.83
2019-01-08T08:29:01.505Z,3.77
2019-01-08T08:32:05.311Z,9.23
2019-01-08T08:35:09.278Z,3.37
2019-01-08T08:38:13.093Z,5.17
2019-01-08T08:41:16.939Z,5.03
2019-01-08T08:44:20.727Z,8.63
2019-01-08T08:47:24.558Z,2.97
2019-01-08T08:50:28.359Z,4.20
2019-01-08T08:53:32.147Z,2.90
2019-01-08T08:56:36.020Z,2.10
2019-01-08T08:59:39.866Z,4.60
2019-01-08T09:02:43.631Z,5.13
2019-01-08T09:05:47.422Z,6.50
2019-01-08T09:08:51.233Z,3.90
2019-01-08T09:11:55.039Z,6.77
2019-01-08T09:14:58.841Z,4.73
2019-01-08T09:18:02.715Z,6.10
2019-01-08T09:21:06.525Z,7.20
2019-01-08T09:24:11.958Z,5.40
2019-01-08T09:27:15.768Z,6.47
2019-01-08T09:30:19.591Z,9.10
2019-01-08T09:33:23.376Z,6.33
2019-01-08T09:36:27.236Z,8.40
2019-01-08T09:39:31.008Z,5.33
2019-01-08T09:42:34.832Z,7.17
2019-01-08T09:45:38.629Z,4.73
2019-01-08T09:48:42.442Z,9.90
2019-01-08T09:51:46.346Z,12.73
2019-01-08T09:54:50.168Z,7.30
2019-01-08T09:57:53.998Z,13.93
2019-01-08T10:00:57.803Z,17.07
2019-01-08T10:04:01.649Z,10.30
2019-01-08T10:07:05.441Z,18.70
2019-01-08T10:10:09.516Z,7.73
2019-01-08T10:13:13.325Z,14.00
2019-01-08T10:16:17.148Z,14.00
2019-01-08T10:19:20.959Z,14.27
2019-01-08T10:22:24.782Z,11.13
2019-01-08T10:25:28.606Z,12.43
2019-01-08T10:28:32.442Z,12.63
2019-01-08T10:31:36.240Z,11.20
2019-01-08T10:34:40.068Z,9.73
2019-01-08T10:37:43.870Z,11.00
2019-01-08T10:40:47.718Z,10.73
2019-01-08T10:43:51.539Z,10.80
2019-01-08T10:46:55.354Z,9.60
2019-01-08T10:49:59.167Z,10.27
2019-01-08T10:53:02.984Z,7.47
2019-01-08T10:56:06.775Z,5.50
2019-01-08T10:59:10.566Z,12.73
2019-01-08T11:02:14.443Z,15.70
2019-01-08T11:05:18.281Z,9.97
2019-01-08T11:08:22.070Z,12.50
2019-01-08T11:11:25.864Z,7.00
2019-01-08T11:14:29.751Z,10.67
2019-01-08T11:17:33.486Z,8.80
2019-01-08T11:20:37.336Z,7.83
2019-01-08T11:23:41.216Z,8.03
2019-01-08T11:26:45.015Z,5.67
2019-01-08T11:29:48.808Z,13.37
2019-01-08T11:32:52.640Z,20.57
2019-01-08T11:35:56.431Z,14.93
2019-01-08T11:39:00.415Z,4.33
2019-01-08T11:42:04.235Z,2.63
2019-01-08T11:45:09.269Z,5.07
2019-01-08T11:48:13.066Z,4.27
2019-01-08T11:51:16.888Z,2.33
2019-01-08T11:54:20.740Z,1.30
2019-01-08T11:57:24.575Z,3.50
2019-01-08T12:00:28.558Z,5.83
2019-01-08T12:03:32.347Z,3.73
2019-01-08T12:06:36.148Z,5.40
2019-01-08T12:09:39.971Z,4.00
2019-01-08T12:12:43.845Z,4.90
2019-01-08T12:15:47.640Z,2.77
2019-01-08T12:18:51.466Z,3.60
2019-01-08T12:21:55.249Z,4.53
2019-01-08T12:24:59.165Z,0.83
2019-01-08T12:28:02.977Z,1.13
2019-01-08T12:31:06.776Z,2.03
2019-01-08T12:34:12.225Z,4.30
2019-01-08T12:37:16.133Z,2.13
2019-01-08T12:40:19.922Z,2.73
2019-01-08T12:43:23.726Z,3.67
2019-01-08T12:46:27.524Z,2.17
2019-01-08T12:49:31.328Z,1.73
2019-01-08T12:52:35.125Z,2.37
2019-01-08T12:55:38.938Z,1.13
2019-01-08T12:58:42.741Z,3.43
2019-01-08T13:01:46.545Z,2.63
2019-01-08T13:04:50.336Z,1.80
2019-01-08T13:07:54.134Z,1.77
2019-01-08T13:10:57.955Z,2.27
2019-01-08T13:14:01.770Z,2.57
2019-01-08T13:17:11.459Z,1.50
2019-01-08T13:20:11.128Z,3.00
2019-01-08T13:23:14.955Z,2.00
2019-01-08T13:26:18.756Z,2.50
2019-01-08T13:29:22.560Z,2.10
2019-01-08T13:32:26.446Z,7.03
2019-01-08T13:35:30.253Z,0.77
2019-01-08T13:38:34.180Z,2.83
2019-01-08T13:41:38.064Z,0.93
2019-01-08T13:44:41.942Z,1.50
2019-01-08T13:47:45.730Z,0.93
2019-01-08T13:50:49.534Z,1.23
2019-01-08T13:53:53.339Z,1.80
2019-01-08T13:56:57.146Z,1.43
2019-01-08T14:00:01.007Z,2.17
2019-01-08T14:03:04.800Z,3.17
2019-01-08T14:06:08.585Z,3.77
2019-01-08T14:09:12.392Z,3.53
2019-01-08T14:12:16.194Z,5.87
2019-01-08T14:15:20.065Z,2.63
2019-01-08T14:18:23.880Z,1.23
2019-01-08T14:21:27.711Z,2.50
2019-01-08T14:24:31.530Z,3.80
2019-01-08T14:27:35.359Z,4.30
2019-01-08T14:30:39.149Z,2.27
2019-01-08T14:33:42.962Z,1.97
2019-01-08T14:36:46.774Z,2.60
2019-01-08T14:39:50.612Z,1.53
2019-01-08T14:42:54.398Z,1.63
2019-01-08T14:45:58.219Z,2.90
2019-01-08T14:49:02.033Z,1.40
2019-01-08T14:52:05.839Z,1.13
2019-01-08T14:55:09.703Z,3.63
2019-01-08T14:58:13.602Z,4.90
2019-01-08T15:01:17.425Z,1.90
2019-01-08T15:04:21.229Z,2.77
2019-01-08T15:07:25.058Z,4.80
2019-01-08T15:10:28.855Z,2.17
2019-01-08T15:13:32.672Z,5.57
2019-01-08T15:16:36.496Z,4.17
2019-01-08T15:19:40.287Z,4.03
2019-01-08T15:22:44.162Z,1.40
2019-01-08T15:25:48.010Z,10.00
2019-01-08T15:28:51.767Z,13.63
2019-01-08T15:31:55.574Z,12.57
2019-01-08T15:34:59.393Z,6.30
2019-01-08T15:38:03.211Z,2.13
2019-01-08T15:41:07.109Z,1.97
2019-01-08T15:44:15.413Z,4.10
2019-01-08T15:47:16.445Z,4.17
2019-01-08T15:50:20.284Z,5.13
2019-01-08T15:53:24.105Z,4.43
2019-01-08T15:56:27.927Z,5.53
2019-01-08T15:59:31.718Z,1.77
2019-01-08T16:02:35.538Z,3.00
2019-01-08T16:05:39.328Z,2.43
2019-01-08T16:08:43.986Z,4.43
2019-01-08T16:11:47.968Z,3.77
2019-01-08T16:14:51.787Z,1.83
2019-01-08T16:17:55.620Z,3.47
2019-01-08T16:20:59.411Z,3.70
2019-01-08T16:24:03.238Z,2.23
2019-01-08T16:27:07.115Z,3.50
2019-01-08T16:30:11.074Z,6.83
2019-01-08T16:33:16.215Z,5.13
2019-01-08T16:36:20.232Z,3.73
2019-01-08T16:39:24.149Z,1.60
2019-01-08T16:42:27.894Z,2.17
2019-01-08T16:45:31.757Z,2.07
2019-01-08T16:48:35.572Z,3.33
2019-01-08T16:51:39.400Z,2.17
2019-01-08T16:54:43.280Z,3.07
2019-01-08T16:57:47.149Z,3.37
2019-01-08T17:00:51.511Z,4.20
2019-01-08T17:03:55.380Z,1.37
2019-01-08T17:06:59.217Z,1.77
2019-01-08T17:10:03.448Z,6.07
2019-01-08T17:13:07.261Z,2.50
2019-01-08T17:16:11.048Z,3.20
2019-01-08T17:19:14.866Z,2.93
2019-01-08T17:22:18.662Z,2.03
2019-01-08T17:25:22.549Z,5.90
2019-01-08T17:28:26.321Z,3.93
2019-01-08T17:31:30.120Z,3.90
2019-01-08T17:34:33.940Z,7.83
2019-01-08T17:37:37.812Z,1.73
2019-01-08T17:40:41.633Z,1.67
2019-01-08T17:43:45.447Z,1.63
2019-01-08T17:46:49.254Z,1.43
2019-01-08T17:49:53.062Z,3.73
2019-01-08T17:52:56.866Z,0.73
2019-01-08T17:56:00.731Z,3.30
2019-01-08T17:59:18.673Z,5.20
2019-01-08T18:02:22.589Z,1.77
2019-01-08T18:05:27.024Z,2.27
2019-01-08T18:08:30.910Z,1.00
2019-01-08T18:11:34.779Z,3.40
2019-01-08T18:14:38.577Z,5.93
2019-01-08T18:17:42.486Z,5.63
2019-01-08T18:20:46.273Z,3.97
2019-01-08T18:23:50.086Z,6.13
2019-01-08T18:26:53.866Z,3.73
2019-01-08T18:29:57.675Z,2.13
2019-01-08T18:33:01.450Z,6.73
2019-01-08T18:36:05.321Z,2.50
2019-01-08T18:39:09.188Z,3.80
2019-01-08T18:42:13.023Z,3.53
2019-01-08T18:45:16.836Z,4.03
2019-01-08T18:48:20.616Z,4.13
2019-01-08T18:51:24.440Z,3.73
2019-01-08T18:54:28.303Z,3.43
2019-01-08T18:57:32.151Z,2.47
2019-01-08T19:00:36.017Z,4.70
2019-01-08T19:03:39.832Z,4.77
2019-01-08T19:06:43.638Z,4.57
2019-01-08T19:09:56.823Z,5.50
2019-01-08T19:13:00.632Z,6.40
2019-01-08T19:16:04.488Z,5.33
2019-01-08T19:19:08.288Z,8.47
2019-01-08T19:22:12.121Z,8.80
2019-01-08T19:25:15.909Z,6.23
2019-01-08T19:28:19.732Z,9.07
2019-01-08T19:31:23.604Z,5.93
2019-01-08T19:34:27.428Z,3.33
2019-01-08T19:37:31.256Z,8.97
2019-01-08T19:40:35.098Z,10.63
2019-01-08T19:43:38.927Z,5.00
2019-01-08T19:46:42.734Z,2.77
2019-01-08T19:49:46.625Z,5.67
2019-01-08T19:52:50.436Z,2.87
2019-01-08T19:55:54.277Z,5.73
2019-01-08T19:58:58.095Z,6.23
2019-01-08T20:02:02.011Z,7.30
2019-01-08T20:05:06.030Z,4.73
2019-01-08T20:08:09.858Z,8.00
2019-01-08T20:11:13.801Z,4.03
2019-01-08T20:14:18.744Z,8.27
2019-01-08T20:17:22.521Z,4.30
2019-01-08T20:20:26.326Z,6.27
2019-01-08T20:23:30.131Z,6.33
2019-01-08T20:26:33.932Z,5.00
2019-01-08T20:29:37.764Z,7.53
2019-01-08T20:32:41.590Z,2.83
2019-01-08T20:35:45.475Z,4.60
2019-01-08T20:38:49.279Z,3.97
2019-01-08T20:41:53.252Z,5.77
2019-01-08T20:44:57.063Z,12.27
2019-01-08T20:48:00.901Z,6.13
2019-01-08T20:51:04.786Z,4.67
2019-01-08T20:54:08.682Z,7.27
2019-01-08T20:57:12.459Z,6.63
2019-01-08T21:00:16.279Z,7.23
2019-01-08T21:03:20.082Z,6.43
2019-01-08T21:06:23.894Z,8.37
2019-01-08T21:09:28.301Z,7.47
2019-01-08T21:12:32.110Z,4.73
2019-01-08T21:15:35.953Z,2.50
2019-01-08T21:18:39.735Z,5.33
2019-01-08T21:21:43.648Z,10.03
2019-01-08T21:24:47.443Z,6.23
2019-01-08T21:27:51.242Z,7.23
2019-01-08T21:30:55.200Z,6.50
2019-01-08T21:33:59.012Z,6.77
2019-01-08T21:37:02.814Z,14.93
2019-01-08T21:40:07.221Z,6.87
2019-01-08T21:43:11.121Z,5.43
2019-01-08T21:46:15.104Z,4.00
2019-01-08T21:49:18.869Z,7.90
2019-01-08T21:52:22.692Z,8.23
2019-01-08T21:55:26.571Z,6.20
2019-01-08T21:58:30.363Z,4.43
2019-01-08T22:01:34.621Z,6.53
2019-01-08T22:04:38.509Z,4.20
2019-01-08T22:07:42.457Z,6.33
2019-01-08T22:10:46.344Z,5.63
2019-01-08T22:13:50.208Z,5.60
2019-01-08T22:16:54.189Z,4.63
2019-01-08T22:19:58.025Z,7.83
2019-01-08T22:23:01.814Z,5.73
2019-01-08T22:26:05.632Z,4.97
2019-01-08T22:29:09.426Z,8.80
2019-01-08T22:32:13.231Z,3.83
2019-01-08T22:35:17.026Z,3.77
2019-01-08T22:38:20.861Z,9.83
2019-01-08T22:41:25.100Z,6.27
2019-01-08T22:44:28.928Z,8.23
2019-01-08T22:47:32.985Z,5.03
2019-01-08T22:50:36.879Z,5.00
2019-01-08T22:53:40.708Z,7.27
2019-01-08T22:56:44.539Z,5.47
2019-01-08T22:59:48.357Z,6.70
2019-01-08T23:02:52.329Z,4.57
2019-01-08T23:05:56.183Z,4.93
2019-01-08T23:09:00.097Z,4.67
2019-01-08T23:12:03.939Z,4.00
2019-01-08T23:15:08.043Z,4.17
2019-01-08T23:18:11.985Z,4.53
2019-01-08T23:21:15.797Z,6.23
2019-01-08T23:24:19.627Z,3.30
2019-01-08T23:27:23.512Z,7.07
2019-01-08T23:30:27.515Z,5.63
2019-01-08T23:33:31.481Z,5.90
2019-01-08T23:36:35.443Z,8.27
2019-01-08T23:39:39.335Z,3.10
2019-01-08T23:42:43.230Z,4.23
2019-01-08T23:45:47.091Z,2.63
2019-01-08T23:48:51.271Z,6.83
2019-01-08T23:52:04.139Z,4.47
2019-01-08T23:55:08.104Z,4.63
2019-01-08T23:58:13.568Z,7.77
