createdAt,value
2022-09-12T00:02:03.071Z,1.87
2022-09-12T00:05:28.856Z,1.70
2022-09-12T00:08:55.325Z,1.97
2022-09-12T00:12:20.518Z,2.33
2022-09-12T00:15:45.847Z,2.57
2022-09-12T00:19:10.611Z,1.90
2022-09-12T00:22:34.585Z,2.00
2022-09-12T00:25:58.351Z,2.00
2022-09-12T00:29:23.881Z,2.10
2022-09-12T00:32:47.771Z,1.90
2022-09-12T00:36:14.783Z,2.00
2022-09-12T00:39:38.637Z,2.10
2022-09-12T00:43:02.188Z,1.80
2022-09-12T00:46:35.647Z,2.00
2022-09-12T00:50:05.029Z,1.97
2022-09-12T00:53:29.081Z,1.77
2022-09-12T00:56:57.013Z,1.70
2022-09-12T01:00:24.258Z,2.30
2022-09-12T01:03:49.248Z,2.33
2022-09-12T01:07:15.295Z,2.00
2022-09-12T01:10:41.738Z,2.20
2022-09-12T01:14:05.182Z,2.00
2022-09-12T01:17:38.612Z,1.90
2022-09-12T01:21:17.531Z,2.10
2022-09-12T01:25:07.115Z,1.80
2022-09-12T01:28:52.048Z,1.93
2022-09-12T01:32:27.015Z,1.70
2022-09-12T01:36:09.011Z,2.10
2022-09-12T01:39:41.867Z,1.90
2022-09-12T01:43:19.953Z,1.90
2022-09-12T01:46:49.102Z,2.07
2022-09-12T01:50:20.465Z,1.80
2022-09-12T01:53:49.580Z,1.87
2022-09-12T01:57:21.640Z,2.27
2022-09-12T02:01:14.471Z,2.13
2022-09-12T02:04:46.847Z,2.00
2022-09-12T02:08:15.483Z,2.03
2022-09-12T02:11:45.801Z,2.03
2022-09-12T02:15:13.353Z,2.17
2022-09-12T02:18:41.268Z,2.10
2022-09-12T02:22:07.863Z,1.97
2022-09-12T02:25:36.412Z,2.20
2022-09-12T02:28:59.996Z,1.90
2022-09-12T02:32:32.653Z,2.17
2022-09-12T02:36:04.839Z,2.97
2022-09-12T02:39:28.829Z,1.90
2022-09-12T02:42:54.324Z,1.87
2022-09-12T02:46:24.360Z,1.80
2022-09-12T02:49:48.643Z,1.77
2022-09-12T02:53:12.748Z,2.40
2022-09-12T02:56:36.641Z,2.00
2022-09-12T03:00:03.316Z,2.40
2022-09-12T03:03:45.311Z,2.00
2022-09-12T03:07:21.477Z,2.10
2022-09-12T03:11:01.326Z,2.10
2022-09-12T03:14:44.591Z,1.90
2022-09-12T03:18:25.059Z,2.17
2022-09-12T03:21:59.522Z,2.27
2022-09-12T03:25:29.508Z,1.87
2022-09-12T03:28:55.488Z,2.10
2022-09-12T03:32:19.283Z,1.97
2022-09-12T03:35:45.003Z,2.03
2022-09-12T03:39:08.788Z,2.17
2022-09-12T03:42:32.687Z,1.63
2022-09-12T03:45:56.241Z,1.90
2022-09-12T03:49:20.123Z,1.90
2022-09-12T03:52:45.039Z,2.00
2022-09-12T03:56:10.800Z,2.43
2022-09-12T03:59:34.661Z,2.30
2022-09-12T04:02:58.888Z,2.30
2022-09-12T04:06:24.029Z,2.20
2022-09-12T04:09:49.036Z,1.97
2022-09-12T04:13:12.892Z,1.73
2022-09-12T04:16:36.755Z,2.10
2022-09-12T04:20:00.610Z,2.07
2022-09-12T04:23:25.161Z,2.00
2022-09-12T04:26:50.720Z,1.77
2022-09-12T04:30:15.014Z,2.53
2022-09-12T04:33:38.959Z,1.97
2022-09-12T04:37:02.849Z,2.53
2022-09-12T04:40:26.716Z,1.83
2022-09-12T04:43:54.780Z,2.13
2022-09-12T04:47:18.824Z,2.03
2022-09-12T04:50:42.608Z,2.30
2022-09-12T04:54:08.684Z,2.37
2022-09-12T04:57:32.144Z,2.17
2022-09-12T05:00:57.339Z,2.30
2022-09-12T05:04:21.417Z,2.03
2022-09-12T05:07:45.175Z,2.20
2022-09-12T05:11:11.609Z,2.00
2022-09-12T05:14:36.163Z,2.13
2022-09-12T05:18:01.394Z,1.90
2022-09-12T05:21:25.521Z,2.07
2022-09-12T05:24:58.260Z,2.73
2022-09-12T05:28:23.628Z,2.10
2022-09-12T05:31:52.205Z,2.17
2022-09-12T05:35:18.408Z,1.93
2022-09-12T05:38:42.590Z,2.00
2022-09-12T05:42:07.224Z,2.30
2022-09-12T05:45:34.681Z,2.43
2022-09-12T05:49:03.888Z,2.33
2022-09-12T05:52:29.190Z,2.27
2022-09-12T05:56:02.488Z,2.60
2022-09-12T05:59:28.361Z,2.30
2022-09-12T06:02:53.893Z,2.20
2022-09-12T06:06:20.253Z,1.83
2022-09-12T06:09:45.747Z,1.77
2022-09-12T06:13:09.569Z,1.97
2022-09-12T06:16:35.290Z,1.97
2022-09-12T06:19:58.829Z,2.47
2022-09-12T06:23:22.636Z,2.20
2022-09-12T06:26:48.264Z,2.27
2022-09-12T06:30:13.403Z,2.63
2022-09-12T06:33:39.651Z,2.63
2022-09-12T06:37:03.982Z,2.30
2022-09-12T06:40:27.435Z,2.33
2022-09-12T06:43:52.594Z,3.10
2022-09-12T06:47:16.037Z,2.60
2022-09-12T06:50:39.809Z,2.57
2022-09-12T06:54:04.487Z,2.83
2022-09-12T06:57:30.359Z,2.93
2022-09-12T07:01:03.220Z,2.77
2022-09-12T07:04:26.880Z,2.33
2022-09-12T07:07:50.699Z,2.77
2022-09-12T07:11:17.353Z,2.33
2022-09-12T07:14:40.817Z,2.43
2022-09-12T07:18:05.838Z,2.40
2022-09-12T07:21:30.537Z,2.33
2022-09-12T07:24:55.694Z,2.50
2022-09-12T07:28:19.503Z,1.97
2022-09-12T07:31:43.634Z,2.20
2022-09-12T07:35:09.448Z,2.30
2022-09-12T07:38:33.518Z,2.40
2022-09-12T07:41:57.646Z,2.33
2022-09-12T07:45:21.064Z,2.03
2022-09-12T07:48:45.768Z,1.90
2022-09-12T07:52:10.970Z,2.07
2022-09-12T07:55:34.750Z,2.20
2022-09-12T07:58:58.829Z,1.90
2022-09-12T08:02:22.404Z,2.10
2022-09-12T08:05:46.203Z,2.10
2022-09-12T08:09:12.115Z,1.87
2022-09-12T08:12:36.656Z,1.90
2022-09-12T08:16:02.123Z,1.90
2022-09-12T08:19:26.125Z,2.03
2022-09-12T08:22:49.543Z,1.80
2022-09-12T08:26:15.128Z,2.30
2022-09-12T08:29:38.597Z,1.93
2022-09-12T08:33:02.038Z,2.20
2022-09-12T08:36:29.613Z,2.13
2022-09-12T08:39:53.686Z,1.97
2022-09-12T08:43:45.762Z,1.70
2022-09-12T08:47:23.179Z,1.90
2022-09-12T08:50:49.919Z,1.60
2022-09-12T08:54:22.053Z,1.60
2022-09-12T08:57:45.591Z,1.60
2022-09-12T09:01:23.680Z,1.40
2022-09-12T09:04:53.840Z,1.30
2022-09-12T09:08:36.645Z,1.50
2022-09-12T09:12:16.874Z,1.30
2022-09-12T09:15:52.667Z,1.17
2022-09-12T09:19:22.740Z,1.23
2022-09-12T09:22:53.537Z,1.37
2022-09-12T09:26:26.698Z,1.40
2022-09-12T09:29:55.670Z,1.20
2022-09-12T09:33:24.507Z,1.20
2022-09-12T09:36:56.431Z,1.17
2022-09-12T09:40:28.472Z,1.10
2022-09-12T09:43:51.973Z,0.90
2022-09-12T09:47:16.356Z,1.00
2022-09-12T09:50:40.211Z,0.90
2022-09-12T09:54:18.719Z,0.80
2022-09-12T09:57:46.602Z,1.00
2022-09-12T10:01:17.972Z,0.93
2022-09-12T10:04:55.186Z,0.90
2022-09-12T10:08:26.205Z,0.93
2022-09-12T10:11:53.024Z,1.00
2022-09-12T10:15:22.308Z,0.93
2022-09-12T10:18:46.337Z,0.87
2022-09-12T10:22:19.981Z,1.00
2022-09-12T10:25:48.516Z,0.90
2022-09-12T10:29:18.440Z,0.90
2022-09-12T10:32:47.646Z,0.90
2022-09-12T10:36:12.155Z,0.90
2022-09-12T10:39:39.423Z,0.97
2022-09-12T10:43:03.863Z,1.07
2022-09-12T10:46:32.979Z,0.97
2022-09-12T10:50:26.687Z,0.90
2022-09-12T10:53:51.329Z,1.00
2022-09-12T10:57:53.119Z,1.03
2022-09-12T11:01:36.303Z,0.90
2022-09-12T11:05:12.429Z,1.00
2022-09-12T11:09:02.002Z,0.80
2022-09-12T11:12:39.677Z,0.80
2022-09-12T11:16:22.976Z,1.00
2022-09-12T11:20:15.556Z,0.80
2022-09-12T11:24:37.949Z,0.80
2022-09-12T11:28:35.989Z,0.70
2022-09-12T11:32:27.321Z,0.80
2022-09-12T11:35:55.520Z,0.83
2022-09-12T11:39:25.230Z,0.80
2022-09-12T11:42:53.067Z,0.80
2022-09-12T11:46:23.781Z,1.00
2022-09-12T11:49:52.512Z,0.93
2022-09-12T11:53:27.022Z,0.90
2022-09-12T11:57:05.340Z,0.90
2022-09-12T12:00:36.335Z,0.87
2022-09-12T12:04:06.924Z,0.80
2022-09-12T12:07:45.167Z,0.90
2022-09-12T12:11:14.197Z,1.20
2022-09-12T12:14:45.420Z,0.90
2022-09-12T12:18:18.959Z,0.70
2022-09-12T12:21:45.107Z,0.90
2022-09-12T12:25:38.449Z,0.70
2022-09-12T12:29:03.647Z,0.70
2022-09-12T12:32:27.757Z,0.80
2022-09-12T12:36:07.132Z,0.70
2022-09-12T12:40:06.000Z,0.80
2022-09-12T12:43:32.521Z,0.80
2022-09-12T12:47:20.324Z,0.70
2022-09-12T12:50:44.184Z,0.70
2022-09-12T12:54:34.433Z,0.70
2022-09-12T12:58:00.566Z,0.80
2022-09-12T13:01:24.787Z,0.70
2022-09-12T13:04:51.439Z,0.70
2022-09-12T13:08:31.309Z,0.70
2022-09-12T13:12:04.182Z,0.93
2022-09-12T13:15:51.257Z,0.83
2022-09-12T13:19:20.944Z,0.87
2022-09-12T13:22:49.087Z,0.80
2022-09-12T13:26:14.357Z,0.70
2022-09-12T13:29:38.483Z,0.70
2022-09-12T13:33:12.755Z,0.73
2022-09-12T13:37:23.584Z,0.70
2022-09-12T13:41:08.968Z,0.70
2022-09-12T13:44:44.022Z,0.80
2022-09-12T13:48:12.696Z,0.80
2022-09-12T13:51:36.944Z,0.90
2022-09-12T13:55:02.927Z,0.83
2022-09-12T13:58:30.217Z,0.80
2022-09-12T14:01:54.067Z,0.70
2022-09-12T14:05:24.166Z,0.80
2022-09-12T14:08:48.941Z,0.90
2022-09-12T14:12:25.640Z,0.80
2022-09-12T14:15:54.959Z,0.70
2022-09-12T14:19:20.920Z,0.80
2022-09-12T14:22:48.242Z,0.70
2022-09-12T14:26:17.708Z,0.70
2022-09-12T14:29:43.987Z,0.60
2022-09-12T14:33:22.127Z,0.80
2022-09-12T14:36:49.957Z,0.80
2022-09-12T14:40:19.895Z,0.80
2022-09-12T14:43:47.902Z,0.70
2022-09-12T14:47:21.496Z,0.80
2022-09-12T14:50:53.021Z,0.70
2022-09-12T14:54:37.220Z,0.80
2022-09-12T14:58:23.370Z,0.80
2022-09-12T15:01:47.198Z,0.80
2022-09-12T15:05:20.363Z,0.90
2022-09-12T15:08:45.518Z,0.80
2022-09-12T15:12:11.587Z,0.80
2022-09-12T15:15:36.278Z,0.80
2022-09-12T15:19:00.076Z,0.70
2022-09-12T15:22:26.099Z,0.70
2022-09-12T15:25:51.236Z,0.80
2022-09-12T15:29:15.252Z,0.80
2022-09-12T15:32:39.233Z,0.90
2022-09-12T15:36:03.176Z,0.80
2022-09-12T15:39:27.519Z,0.77
2022-09-12T15:42:52.642Z,0.80
2022-09-12T15:46:17.544Z,0.80
2022-09-12T15:49:42.334Z,0.90
2022-09-12T15:53:06.083Z,0.80
2022-09-12T15:56:29.896Z,0.90
2022-09-12T15:59:55.093Z,0.83
2022-09-12T16:03:24.388Z,0.90
2022-09-12T16:06:48.219Z,0.90
2022-09-12T16:10:17.172Z,0.90
2022-09-12T16:13:40.936Z,0.90
2022-09-12T16:17:06.125Z,0.70
2022-09-12T16:20:29.949Z,0.90
2022-09-12T16:23:53.973Z,0.80
2022-09-12T16:27:19.567Z,0.80
2022-09-12T16:30:43.613Z,0.87
2022-09-12T16:34:08.507Z,0.87
2022-09-12T16:37:34.476Z,0.90
2022-09-12T16:41:01.829Z,0.93
2022-09-12T16:44:25.619Z,1.10
2022-09-12T16:47:49.388Z,1.00
2022-09-12T16:51:14.392Z,0.90
2022-09-12T16:54:37.802Z,0.90
2022-09-12T16:58:01.757Z,0.97
2022-09-12T17:01:27.047Z,0.90
2022-09-12T17:04:52.653Z,0.93
2022-09-12T17:08:18.094Z,0.90
2022-09-12T17:11:43.758Z,0.80
2022-09-12T17:15:08.460Z,0.70
2022-09-12T17:18:32.359Z,0.90
2022-09-12T17:21:56.921Z,0.90
2022-09-12T17:25:21.804Z,0.77
2022-09-12T17:28:45.395Z,0.80
2022-09-12T17:32:09.268Z,0.90
2022-09-12T17:35:35.268Z,0.90
2022-09-12T17:38:59.954Z,0.90
2022-09-12T17:42:25.685Z,0.80
2022-09-12T17:45:57.524Z,0.80
2022-09-12T17:49:22.024Z,0.80
2022-09-12T17:52:46.860Z,0.90
2022-09-12T17:56:11.649Z,0.70
2022-09-12T17:59:37.002Z,1.10
2022-09-12T18:02:59.473Z,0.80
2022-09-12T18:06:23.169Z,1.07
2022-09-12T18:09:47.711Z,1.00
2022-09-12T18:13:12.167Z,1.00
2022-09-12T18:16:37.941Z,1.10
2022-09-12T18:20:01.327Z,0.90
2022-09-12T18:23:26.871Z,1.10
2022-09-12T18:26:50.773Z,0.80
2022-09-12T18:30:21.520Z,1.10
2022-09-12T18:33:47.837Z,0.93
2022-09-12T18:37:11.752Z,0.87
2022-09-12T18:40:35.466Z,0.90
2022-09-12T18:44:02.155Z,0.90
2022-09-12T18:47:26.082Z,0.80
2022-09-12T18:50:50.999Z,0.80
2022-09-12T18:54:17.516Z,1.00
2022-09-12T18:57:42.031Z,0.80
2022-09-12T19:01:14.297Z,0.90
2022-09-12T19:04:38.204Z,0.90
2022-09-12T19:08:03.782Z,0.97
2022-09-12T19:11:29.049Z,1.00
2022-09-12T19:14:52.559Z,1.17
2022-09-12T19:18:17.358Z,1.00
2022-09-12T19:21:42.015Z,1.00
2022-09-12T19:25:08.290Z,0.90
2022-09-12T19:28:32.547Z,0.80
2022-09-12T19:31:56.613Z,0.90
2022-09-12T19:35:20.729Z,0.90
2022-09-12T19:38:44.530Z,0.80
2022-09-12T19:42:09.485Z,1.20
2022-09-12T19:45:33.233Z,0.80
2022-09-12T19:48:56.942Z,1.17
2022-09-12T19:52:20.489Z,1.20
2022-09-12T19:55:44.929Z,1.00
2022-09-12T19:59:10.203Z,1.10
2022-09-12T20:02:34.030Z,0.90
2022-09-12T20:06:03.779Z,1.20
2022-09-12T20:09:27.206Z,1.30
2022-09-12T20:12:50.659Z,1.07
2022-09-12T20:16:22.085Z,1.00
2022-09-12T20:19:46.514Z,1.00
2022-09-12T20:23:10.295Z,0.90
2022-09-12T20:26:34.110Z,1.00
2022-09-12T20:29:58.401Z,1.10
2022-09-12T20:33:23.251Z,0.90
2022-09-12T20:36:47.142Z,1.10
2022-09-12T20:40:11.739Z,0.90
2022-09-12T20:43:35.442Z,0.70
2022-09-12T20:46:59.588Z,1.00
2022-09-12T20:50:24.379Z,0.90
2022-09-12T20:53:48.602Z,0.90
2022-09-12T20:57:12.439Z,0.90
2022-09-12T21:00:35.901Z,0.97
2022-09-12T21:04:01.588Z,1.00
2022-09-12T21:07:26.544Z,1.40
2022-09-12T21:10:50.596Z,1.20
2022-09-12T21:14:14.389Z,1.00
2022-09-12T21:17:38.159Z,1.43
2022-09-12T21:21:02.363Z,1.33
2022-09-12T21:24:27.120Z,1.20
2022-09-12T21:27:50.920Z,1.00
2022-09-12T21:31:14.762Z,1.00
2022-09-12T21:34:40.852Z,0.83
2022-09-12T21:38:04.679Z,1.13
2022-09-12T21:41:29.728Z,1.07
2022-09-12T21:44:53.601Z,1.07
2022-09-12T21:48:17.028Z,1.20
2022-09-12T21:51:40.852Z,1.07
2022-09-12T21:55:05.715Z,1.00
2022-09-12T21:58:31.035Z,1.00
2022-09-12T22:01:54.906Z,1.00
2022-09-12T22:05:21.570Z,1.00
2022-09-12T22:08:45.302Z,1.10
2022-09-12T22:12:09.283Z,1.10
2022-09-12T22:15:40.510Z,1.07
2022-09-12T22:19:04.623Z,1.30
2022-09-12T22:22:46.080Z,1.00
2022-09-12T22:26:09.842Z,0.90
2022-09-12T22:29:34.313Z,1.10
2022-09-12T22:32:59.152Z,1.00
2022-09-12T22:36:22.616Z,1.00
2022-09-12T22:39:46.569Z,1.03
2022-09-12T22:43:10.414Z,0.90
2022-09-12T22:46:34.405Z,1.50
2022-09-12T22:49:59.258Z,1.30
2022-09-12T22:53:22.965Z,1.50
2022-09-12T22:56:46.763Z,1.47
2022-09-12T23:00:12.176Z,1.40
2022-09-12T23:03:36.428Z,1.20
2022-09-12T23:07:02.277Z,1.10
2022-09-12T23:10:27.069Z,1.20
2022-09-12T23:13:51.999Z,1.20
2022-09-12T23:17:15.759Z,1.53
2022-09-12T23:20:39.539Z,1.20
2022-09-12T23:24:04.976Z,1.03
2022-09-12T23:27:28.477Z,1.10
2022-09-12T23:30:56.575Z,1.10
2022-09-12T23:34:20.419Z,1.20
2022-09-12T23:37:44.200Z,1.17
2022-09-12T23:41:10.345Z,1.00
2022-09-12T23:44:34.183Z,1.17
2022-09-12T23:47:57.620Z,1.37
2022-09-12T23:51:22.674Z,1.13
2022-09-12T23:54:46.649Z,0.97
2022-09-12T23:58:12.025Z,1.23
