createdAt,value
2023-06-12T00:02:01.957Z,101327.31
2023-06-12T00:04:30.951Z,101328.19
2023-06-12T00:06:59.580Z,101284.78
2023-06-12T00:09:27.675Z,101305.06
2023-06-12T00:11:55.595Z,101308.53
2023-06-12T00:14:24.938Z,101287.16
2023-06-12T00:16:52.945Z,101297.28
2023-06-12T00:19:21.828Z,101301.13
2023-06-12T00:21:50.062Z,101305.09
2023-06-12T00:24:18.076Z,101304.81
2023-06-12T00:26:45.963Z,101311.06
2023-06-12T00:29:13.835Z,101331.00
2023-06-12T00:31:43.213Z,101333.56
2023-06-12T00:34:11.320Z,101316.94
2023-06-12T00:36:39.175Z,101324.16
2023-06-12T00:39:08.868Z,101339.03
2023-06-12T00:41:36.779Z,101332.16
2023-06-12T00:44:04.609Z,101304.50
2023-06-12T00:46:32.878Z,101310.50
2023-06-12T00:49:02.971Z,101313.47
2023-06-12T00:51:34.199Z,101308.81
2023-06-12T00:54:02.529Z,101318.84
2023-06-12T00:56:30.579Z,101322.06
2023-06-12T00:58:58.543Z,101311.00
2023-06-12T01:01:27.826Z,101324.88
2023-06-12T01:03:57.465Z,101336.88
2023-06-12T01:06:35.538Z,101338.00
2023-06-12T01:09:10.930Z,101354.91
2023-06-12T01:11:39.180Z,101374.16
2023-06-12T01:14:07.395Z,101341.72
2023-06-12T01:16:35.294Z,101330.75
2023-06-12T01:19:03.189Z,101338.84
2023-06-12T01:21:33.770Z,101328.06
2023-06-12T01:24:23.910Z,101320.19
2023-06-12T01:27:13.770Z,101296.19
2023-06-12T01:29:59.906Z,101295.56
2023-06-12T01:32:31.291Z,101305.53
2023-06-12T01:35:03.927Z,101317.25
2023-06-12T01:37:36.447Z,101330.09
2023-06-12T01:40:10.532Z,101335.50
2023-06-12T01:42:39.240Z,101338.59
2023-06-12T01:45:08.473Z,101349.75
2023-06-12T01:47:38.257Z,101340.50
2023-06-12T01:50:07.663Z,101302.81
2023-06-12T01:52:35.730Z,101288.00
2023-06-12T01:55:03.913Z,101283.28
2023-06-12T01:57:33.628Z,101282.31
2023-06-12T02:00:02.081Z,101295.97
2023-06-12T02:02:30.080Z,101323.69
2023-06-12T02:04:59.431Z,101336.56
2023-06-12T02:07:27.302Z,101357.06
2023-06-12T02:09:55.480Z,101346.66
2023-06-12T02:12:23.351Z,101360.16
2023-06-12T02:14:52.129Z,101371.75
2023-06-12T02:17:20.286Z,101353.63
2023-06-12T02:19:49.171Z,101315.56
2023-06-12T02:22:18.564Z,101309.59
2023-06-12T02:24:47.519Z,101309.91
2023-06-12T02:27:15.438Z,101317.38
2023-06-12T02:29:43.276Z,101337.41
2023-06-12T02:32:13.492Z,101344.06
2023-06-12T02:34:41.593Z,101366.69
2023-06-12T02:37:12.353Z,101355.72
2023-06-12T02:39:42.115Z,101346.00
2023-06-12T02:42:11.101Z,101375.56
2023-06-12T02:44:39.002Z,101382.97
2023-06-12T02:47:07.324Z,101382.97
2023-06-12T02:49:35.246Z,101394.91
2023-06-12T02:52:03.247Z,101391.25
2023-06-12T02:54:33.289Z,101382.06
2023-06-12T02:57:02.570Z,101384.75
2023-06-12T02:59:30.852Z,101398.44
2023-06-12T03:01:58.825Z,101393.50
2023-06-12T03:04:28.278Z,101404.06
2023-06-12T03:06:56.726Z,101422.31
2023-06-12T03:09:26.156Z,101423.97
2023-06-12T03:11:55.518Z,101408.50
2023-06-12T03:14:25.940Z,101403.00
2023-06-12T03:16:54.490Z,101413.88
2023-06-12T03:19:22.278Z,101411.84
2023-06-12T03:21:50.318Z,101405.84
2023-06-12T03:24:18.418Z,101424.47
2023-06-12T03:26:46.290Z,101404.41
2023-06-12T03:29:14.213Z,101418.69
2023-06-12T03:31:43.904Z,101418.69
2023-06-12T03:34:12.836Z,101415.06
2023-06-12T03:36:41.137Z,101417.75
2023-06-12T03:39:10.734Z,101425.00
2023-06-12T03:41:40.073Z,101462.41
2023-06-12T03:44:09.135Z,101461.19
2023-06-12T03:46:36.992Z,101443.72
2023-06-12T03:49:06.351Z,101470.88
2023-06-12T03:51:36.738Z,101462.44
2023-06-12T03:54:04.999Z,101452.13
2023-06-12T03:56:33.122Z,101475.91
2023-06-12T03:59:01.614Z,101441.06
2023-06-12T04:01:29.713Z,101429.53
2023-06-12T04:03:57.709Z,101431.75
2023-06-12T04:06:27.174Z,101407.13
2023-06-12T04:08:55.154Z,101397.16
2023-06-12T04:11:23.300Z,101360.16
2023-06-12T04:13:51.159Z,101336.34
2023-06-12T04:16:19.853Z,101349.34
2023-06-12T04:18:47.796Z,101371.56
2023-06-12T04:21:15.834Z,101338.78
2023-06-12T04:23:48.615Z,101308.59
2023-06-12T04:26:16.924Z,101287.56
2023-06-12T04:28:47.698Z,101351.47
2023-06-12T04:31:16.707Z,101292.66
2023-06-12T04:33:44.815Z,101291.63
2023-06-12T04:36:18.465Z,101330.22
2023-06-12T04:38:51.771Z,101272.41
2023-06-12T04:41:20.603Z,101298.38
2023-06-12T04:43:49.710Z,101248.94
2023-06-12T04:46:19.078Z,101236.66
2023-06-12T04:48:47.924Z,101256.06
2023-06-12T04:51:15.824Z,101316.84
2023-06-12T04:53:44.883Z,101342.19
2023-06-12T04:56:21.617Z,101292.34
2023-06-12T04:58:50.827Z,101276.25
2023-06-12T05:01:23.364Z,101298.59
2023-06-12T05:03:51.728Z,101217.25
2023-06-12T05:06:19.717Z,101170.16
2023-06-12T05:08:47.566Z,101190.22
2023-06-12T05:11:16.975Z,101115.28
2023-06-12T05:13:44.934Z,101072.19
2023-06-12T05:16:12.976Z,100963.72
2023-06-12T05:18:40.901Z,101034.25
2023-06-12T05:21:08.916Z,101035.91
2023-06-12T05:23:36.974Z,101079.16
2023-06-12T05:26:05.586Z,101001.75
2023-06-12T05:28:34.741Z,100967.38
2023-06-12T05:31:03.084Z,101054.06
2023-06-12T05:33:31.102Z,100976.56
2023-06-12T05:35:59.206Z,100982.72
2023-06-12T05:38:27.427Z,100964.34
2023-06-12T05:40:55.423Z,100880.34
2023-06-12T05:43:23.512Z,100930.06
2023-06-12T05:45:52.810Z,101044.38
2023-06-12T05:48:20.947Z,100952.41
2023-06-12T05:50:48.956Z,101007.06
2023-06-12T05:53:16.918Z,101022.00
2023-06-12T05:55:44.931Z,100988.06
2023-06-12T05:58:12.890Z,100960.53
2023-06-12T06:00:41.882Z,100980.47
2023-06-12T06:03:11.522Z,100988.91
2023-06-12T06:05:39.373Z,100831.97
2023-06-12T06:08:07.479Z,100890.75
2023-06-12T06:10:35.488Z,100938.50
2023-06-12T06:13:03.492Z,100915.41
2023-06-12T06:15:31.389Z,100889.78
2023-06-12T06:17:59.503Z,100951.56
2023-06-12T06:20:29.037Z,100842.31
2023-06-12T06:22:56.952Z,100935.19
2023-06-12T06:25:25.164Z,100959.63
2023-06-12T06:27:53.164Z,100978.84
2023-06-12T06:30:21.040Z,100881.53
2023-06-12T06:32:49.211Z,100883.41
2023-06-12T06:35:17.374Z,101011.22
2023-06-12T06:37:46.669Z,100938.44
2023-06-12T06:40:15.822Z,100966.16
2023-06-12T06:42:43.969Z,100903.28
2023-06-12T06:45:12.913Z,100963.88
2023-06-12T06:47:41.226Z,100990.28
2023-06-12T06:50:10.374Z,100925.56
2023-06-12T06:52:38.333Z,100905.66
2023-06-12T06:55:08.061Z,100984.16
2023-06-12T06:57:39.831Z,100980.19
2023-06-12T07:00:09.744Z,100988.47
2023-06-12T07:02:37.656Z,100905.00
2023-06-12T07:05:06.165Z,100853.59
2023-06-12T07:07:39.771Z,100904.78
2023-06-12T07:10:14.216Z,100847.50
2023-06-12T07:12:42.391Z,100853.09
2023-06-12T07:15:11.010Z,100785.00
2023-06-12T07:17:39.232Z,100840.69
2023-06-12T07:20:09.775Z,100934.69
2023-06-12T07:22:37.815Z,100896.81
2023-06-12T07:25:07.055Z,100880.59
2023-06-12T07:27:36.801Z,100805.44
2023-06-12T07:30:07.137Z,100927.13
2023-06-12T07:32:35.286Z,101018.69
2023-06-12T07:35:03.390Z,101013.28
2023-06-12T07:37:37.173Z,100846.94
2023-06-12T07:40:09.186Z,101011.81
2023-06-12T07:42:38.574Z,100975.03
2023-06-12T07:45:07.571Z,100889.38
2023-06-12T07:47:35.504Z,100915.06
2023-06-12T07:50:05.135Z,100918.25
2023-06-12T07:52:33.260Z,100962.72
2023-06-12T07:55:01.293Z,100830.88
2023-06-12T07:57:29.462Z,100911.22
2023-06-12T07:59:59.161Z,100905.47
2023-06-12T08:02:30.144Z,100944.41
2023-06-12T08:05:00.419Z,100945.25
2023-06-12T08:07:28.928Z,100760.38
2023-06-12T08:09:56.754Z,100671.00
2023-06-12T08:12:25.105Z,100778.06
2023-06-12T08:14:54.817Z,100731.88
2023-06-12T08:17:24.176Z,100753.06
2023-06-12T08:19:52.149Z,100803.09
2023-06-12T08:22:20.446Z,100862.50
2023-06-12T08:24:48.263Z,100817.69
2023-06-12T08:27:16.377Z,100732.81
2023-06-12T08:29:44.200Z,100714.66
2023-06-12T08:32:12.081Z,100746.81
2023-06-12T08:34:41.620Z,100756.44
2023-06-12T08:37:09.544Z,100787.59
2023-06-12T08:39:37.515Z,100779.78
2023-06-12T08:42:09.578Z,100782.44
2023-06-12T08:44:37.897Z,100763.31
2023-06-12T08:47:06.544Z,100792.84
2023-06-12T08:49:34.441Z,100782.59
2023-06-12T08:52:03.782Z,100850.81
2023-06-12T08:54:37.406Z,100805.22
2023-06-12T08:57:07.132Z,100841.13
2023-06-12T08:59:35.437Z,100794.00
2023-06-12T09:02:14.535Z,100824.84
2023-06-12T09:04:46.944Z,100820.50
2023-06-12T09:07:18.362Z,100888.81
2023-06-12T09:09:48.315Z,100811.88
2023-06-12T09:12:16.818Z,100795.25
2023-06-12T09:14:49.708Z,100802.00
2023-06-12T09:17:18.327Z,100854.19
2023-06-12T09:19:47.311Z,100790.91
2023-06-12T09:22:16.664Z,100896.38
2023-06-12T09:24:45.053Z,100829.41
2023-06-12T09:27:13.563Z,100841.91
2023-06-12T09:29:43.213Z,100785.06
2023-06-12T09:32:14.318Z,100809.06
2023-06-12T09:34:48.157Z,100830.19
2023-06-12T09:37:17.692Z,100881.69
2023-06-12T09:39:45.765Z,100918.94
2023-06-12T09:42:17.612Z,100880.44
2023-06-12T09:44:45.496Z,100851.28
2023-06-12T09:47:14.050Z,100920.44
2023-06-12T09:49:42.041Z,100827.72
2023-06-12T09:52:13.835Z,100891.56
2023-06-12T09:54:46.442Z,100915.72
2023-06-12T09:57:16.877Z,100826.75
2023-06-12T09:59:48.075Z,100817.19
2023-06-12T10:02:18.620Z,100890.75
2023-06-12T10:04:55.575Z,100868.81
2023-06-12T10:07:29.118Z,100857.22
2023-06-12T10:09:59.788Z,100816.94
2023-06-12T10:12:28.310Z,100834.69
2023-06-12T10:14:58.454Z,100913.19
2023-06-12T10:17:26.981Z,100891.81
2023-06-12T10:19:56.622Z,100918.91
2023-06-12T10:22:26.960Z,100855.97
2023-06-12T10:24:55.023Z,100846.19
2023-06-12T10:27:24.652Z,100924.19
2023-06-12T10:29:57.575Z,100888.09
2023-06-12T10:32:26.114Z,100902.41
2023-06-12T10:34:56.021Z,100879.13
2023-06-12T10:37:26.370Z,100855.09
2023-06-12T10:40:11.110Z,100909.50
2023-06-12T10:42:45.736Z,100924.28
2023-06-12T10:45:20.832Z,100921.19
2023-06-12T10:48:15.059Z,100922.69
2023-06-12T10:50:45.937Z,100893.22
2023-06-12T10:53:15.425Z,100959.25
2023-06-12T10:55:44.812Z,100871.97
2023-06-12T10:58:15.493Z,100859.53
2023-06-12T11:00:48.617Z,100917.78
2023-06-12T11:03:19.820Z,100818.81
2023-06-12T11:05:49.848Z,100814.81
2023-06-12T11:08:18.134Z,100926.53
2023-06-12T11:10:46.322Z,100949.75
2023-06-12T11:13:15.652Z,100854.88
2023-06-12T11:15:44.828Z,100929.91
2023-06-12T11:18:13.529Z,100948.00
2023-06-12T11:20:42.356Z,100925.84
2023-06-12T11:23:10.596Z,100961.66
2023-06-12T11:25:45.278Z,100853.16
2023-06-12T11:28:16.955Z,100845.00
2023-06-12T11:31:02.904Z,100864.56
2023-06-12T11:33:37.044Z,100839.44
2023-06-12T11:36:05.658Z,100916.41
2023-06-12T11:41:05.712Z,100932.09
2023-06-12T11:43:35.190Z,100906.97
2023-06-12T11:46:03.716Z,100947.00
2023-06-12T11:51:04.410Z,100927.16
2023-06-12T11:53:35.418Z,100842.13
2023-06-12T11:58:41.174Z,100930.78
2023-06-12T12:01:13.551Z,100934.03
2023-06-12T12:03:45.240Z,100970.50
2023-06-12T12:06:14.019Z,100988.88
2023-06-12T12:08:42.206Z,100998.94
2023-06-12T12:11:21.841Z,100931.84
2023-06-12T12:13:58.818Z,100883.81
2023-06-12T12:16:28.433Z,100948.75
2023-06-12T12:18:58.050Z,101002.28
2023-06-12T12:21:26.672Z,100925.22
2023-06-12T12:23:55.637Z,100899.66
2023-06-12T12:26:23.813Z,100892.78
2023-06-12T12:28:52.229Z,100938.88
2023-06-12T12:31:21.639Z,100884.56
2023-06-12T12:33:49.630Z,100844.94
2023-06-12T12:36:17.699Z,100912.69
2023-06-12T12:38:45.778Z,100987.59
2023-06-12T12:41:13.686Z,100994.19
2023-06-12T12:43:41.629Z,100961.41
2023-06-12T12:46:09.577Z,100962.91
2023-06-12T12:48:40.442Z,100920.13
2023-06-12T12:51:10.904Z,100869.31
2023-06-12T12:53:39.684Z,100905.41
2023-06-12T12:56:07.909Z,100930.31
2023-06-12T12:58:35.796Z,100931.06
2023-06-12T13:01:04.269Z,100888.03
2023-06-12T13:03:36.406Z,100878.28
2023-06-12T13:06:08.268Z,100887.06
2023-06-12T13:08:39.838Z,100851.97
2023-06-12T13:11:07.917Z,100870.78
2023-06-12T13:13:36.983Z,100824.25
2023-06-12T13:16:06.676Z,100871.09
2023-06-12T13:18:34.662Z,100842.88
2023-06-12T13:21:03.101Z,100839.34
2023-06-12T13:23:32.573Z,100910.63
2023-06-12T13:26:00.595Z,100877.88
2023-06-12T13:28:28.729Z,100915.06
2023-06-12T13:30:56.796Z,100866.47
2023-06-12T13:33:24.658Z,100866.19
2023-06-12T13:35:52.606Z,100896.81
2023-06-12T13:38:20.502Z,100833.09
2023-06-12T13:40:51.436Z,100849.06
2023-06-12T13:43:19.397Z,100844.81
2023-06-12T13:45:49.233Z,100910.78
2023-06-12T13:48:17.969Z,100856.91
2023-06-12T13:50:45.868Z,100832.34
2023-06-12T13:53:14.451Z,100841.56
2023-06-12T13:55:42.609Z,100824.63
2023-06-12T13:58:12.641Z,100839.16
2023-06-12T14:00:41.145Z,100841.16
2023-06-12T14:03:09.708Z,100870.03
2023-06-12T14:05:37.778Z,100871.38
2023-06-12T14:08:06.483Z,100839.75
2023-06-12T14:10:34.623Z,100815.47
2023-06-12T14:13:02.735Z,100836.03
2023-06-12T14:15:32.219Z,100844.19
2023-06-12T14:18:04.214Z,100829.03
2023-06-12T14:20:33.081Z,100838.50
2023-06-12T14:23:01.912Z,100780.44
2023-06-12T14:25:30.470Z,100780.66
2023-06-12T14:27:58.528Z,100786.84
2023-06-12T14:30:26.543Z,100770.25
2023-06-12T14:32:57.273Z,100769.56
2023-06-12T14:35:25.545Z,100754.84
2023-06-12T14:37:53.596Z,100754.84
2023-06-12T14:40:21.665Z,100791.72
2023-06-12T14:42:50.907Z,100784.09
2023-06-12T14:45:19.332Z,100791.78
2023-06-12T14:47:48.318Z,100853.00
2023-06-12T14:50:17.796Z,100844.41
2023-06-12T14:52:45.779Z,100841.94
2023-06-12T14:55:18.940Z,100757.91
2023-06-12T14:57:48.248Z,100751.22
2023-06-12T15:00:19.304Z,100759.66
2023-06-12T15:02:47.321Z,100743.22
2023-06-12T15:05:15.660Z,100797.13
2023-06-12T15:07:45.494Z,100790.78
2023-06-12T15:10:13.530Z,100767.34
2023-06-12T15:12:51.848Z,100780.22
2023-06-12T15:15:24.813Z,100797.28
2023-06-12T15:17:54.039Z,100803.88
2023-06-12T15:20:21.994Z,100776.28
2023-06-12T15:22:51.391Z,100797.66
2023-06-12T15:25:21.060Z,100776.41
2023-06-12T15:27:50.657Z,100745.69
2023-06-12T15:30:19.024Z,100734.81
2023-06-12T15:32:48.101Z,100783.84
2023-06-12T15:35:16.619Z,100747.97
2023-06-12T15:37:44.809Z,100791.94
2023-06-12T15:40:14.832Z,100742.03
2023-06-12T15:42:42.896Z,100738.84
2023-06-12T15:45:11.958Z,100738.03
2023-06-12T15:47:40.139Z,100756.16
2023-06-12T15:50:08.990Z,100787.59
2023-06-12T15:52:36.887Z,100744.56
2023-06-12T15:55:05.234Z,100730.53
2023-06-12T15:57:34.552Z,100732.97
2023-06-12T16:00:02.611Z,100711.47
2023-06-12T16:02:32.318Z,100724.47
2023-06-12T16:05:00.545Z,100713.22
2023-06-12T16:07:28.541Z,100692.50
2023-06-12T16:09:56.481Z,100702.06
2023-06-12T16:12:24.536Z,100735.06
2023-06-12T16:14:53.989Z,100753.84
2023-06-12T16:17:22.088Z,100765.63
2023-06-12T16:19:50.005Z,100738.28
2023-06-12T16:22:17.889Z,100714.66
2023-06-12T16:24:46.627Z,100739.31
2023-06-12T16:27:14.907Z,100747.63
2023-06-12T16:29:42.909Z,100759.31
2023-06-12T16:32:12.504Z,100797.25
2023-06-12T16:34:40.446Z,100760.00
2023-06-12T16:37:08.405Z,100753.50
2023-06-12T16:39:39.319Z,100744.63
2023-06-12T16:42:09.153Z,100737.13
2023-06-12T16:44:37.378Z,100706.34
2023-06-12T16:47:05.417Z,100697.31
2023-06-12T16:49:34.656Z,100675.25
2023-06-12T16:52:03.402Z,100693.34
2023-06-12T16:54:31.628Z,100692.81
2023-06-12T16:57:00.472Z,100714.13
2023-06-12T16:59:28.457Z,100718.91
2023-06-12T17:01:56.424Z,100726.28
2023-06-12T17:04:26.624Z,100744.03
2023-06-12T17:06:57.718Z,100740.13
2023-06-12T17:09:25.706Z,100767.13
2023-06-12T17:11:53.781Z,100792.28
2023-06-12T17:14:22.005Z,101101.44
2023-06-12T17:16:50.081Z,101113.63
2023-06-12T17:19:18.112Z,101142.88
2023-06-12T17:21:46.635Z,101178.09
2023-06-12T17:24:16.202Z,101123.88
2023-06-12T17:26:44.386Z,101010.84
2023-06-12T17:29:12.523Z,100874.84
2023-06-12T17:31:40.470Z,100888.19
2023-06-12T17:34:08.383Z,100907.34
2023-06-12T17:36:36.306Z,101037.59
2023-06-12T17:39:04.896Z,101039.28
2023-06-12T17:41:34.250Z,100882.72
2023-06-12T17:44:03.083Z,100874.81
2023-06-12T17:46:31.238Z,100997.66
2023-06-12T17:48:59.361Z,100897.50
2023-06-12T17:51:27.543Z,100654.09
2023-06-12T17:53:55.609Z,100655.44
2023-06-12T17:56:23.800Z,100639.72
2023-06-12T17:58:53.090Z,100628.28
2023-06-12T18:01:21.020Z,100646.50
2023-06-12T18:03:49.097Z,100659.91
2023-06-12T18:06:17.573Z,100624.94
2023-06-12T18:08:45.472Z,100996.38
2023-06-12T18:11:13.386Z,101034.84
2023-06-12T18:13:41.334Z,101069.00
2023-06-12T18:16:10.580Z,101081.00
2023-06-12T18:18:38.686Z,101108.69
2023-06-12T18:21:10.377Z,101145.44
2023-06-12T18:23:38.526Z,101123.13
2023-06-12T18:26:06.609Z,100709.13
2023-06-12T18:28:35.924Z,100708.00
2023-06-12T18:31:03.924Z,100656.88
2023-06-12T18:33:33.296Z,100689.59
2023-06-12T18:36:01.301Z,100677.50
2023-06-12T18:38:29.174Z,100685.09
2023-06-12T18:40:57.038Z,100686.13
2023-06-12T18:43:25.011Z,100693.66
2023-06-12T18:45:53.027Z,100699.16
2023-06-12T18:48:21.179Z,100711.44
2023-06-12T18:50:51.200Z,100702.06
2023-06-12T18:53:19.352Z,100670.22
2023-06-12T18:55:48.365Z,100687.47
2023-06-12T18:58:16.531Z,100695.69
2023-06-12T19:00:44.363Z,100699.44
2023-06-12T19:03:12.323Z,100716.78
2023-06-12T19:05:40.247Z,100709.59
2023-06-12T19:08:09.660Z,100697.63
2023-06-12T19:10:37.556Z,100672.81
2023-06-12T19:13:05.806Z,100657.53
2023-06-12T19:15:33.859Z,100666.53
2023-06-12T19:18:02.120Z,100671.41
2023-06-12T19:20:30.106Z,100687.47
2023-06-12T19:22:58.322Z,100677.59
2023-06-12T19:25:27.675Z,100668.63
2023-06-12T19:27:55.477Z,100645.06
2023-06-12T19:30:24.518Z,100664.22
2023-06-12T19:32:52.959Z,100649.63
2023-06-12T19:35:21.686Z,100664.22
2023-06-12T19:37:49.641Z,100642.34
2023-06-12T19:40:17.576Z,100635.34
2023-06-12T19:42:46.883Z,100620.63
2023-06-12T19:45:18.558Z,100624.19
2023-06-12T19:47:46.475Z,100603.78
2023-06-12T19:50:14.471Z,100615.00
2023-06-12T19:52:44.107Z,100601.88
2023-06-12T19:55:16.167Z,100597.88
2023-06-12T19:57:46.731Z,100583.56
2023-06-12T20:00:16.888Z,100593.69
2023-06-12T20:02:44.967Z,100580.13
2023-06-12T20:05:13.210Z,100582.22
2023-06-12T20:07:41.354Z,100574.94
2023-06-12T20:10:16.315Z,100577.44
2023-06-12T20:12:44.193Z,100566.56
2023-06-12T20:15:13.985Z,100551.59
2023-06-12T20:17:42.121Z,100550.28
2023-06-12T20:20:10.254Z,100546.28
2023-06-12T20:22:38.236Z,100546.84
2023-06-12T20:25:06.628Z,100557.34
2023-06-12T20:27:34.766Z,100560.84
2023-06-12T20:30:02.905Z,100571.22
2023-06-12T20:32:34.060Z,100575.06
2023-06-12T20:35:02.215Z,100567.75
2023-06-12T20:37:30.090Z,100563.69
2023-06-12T20:39:57.968Z,100557.84
2023-06-12T20:42:25.916Z,100550.53
2023-06-12T20:44:53.685Z,100572.66
2023-06-12T20:47:21.607Z,100575.56
2023-06-12T20:49:50.957Z,100580.41
2023-06-12T20:52:18.836Z,100587.81
2023-06-12T20:54:46.638Z,100589.84
2023-06-12T20:57:15.307Z,100585.19
2023-06-12T20:59:43.512Z,100609.53
2023-06-12T21:02:11.421Z,100608.31
2023-06-12T21:04:39.297Z,100610.75
2023-06-12T21:07:08.661Z,100618.88
2023-06-12T21:09:36.497Z,100636.53
2023-06-12T21:12:04.925Z,100643.66
2023-06-12T21:14:33.180Z,100655.91
2023-06-12T21:17:01.218Z,100657.41
2023-06-12T21:19:29.226Z,100656.91
2023-06-12T21:21:57.185Z,100664.25
2023-06-12T21:24:26.581Z,100667.44
2023-06-12T21:26:56.245Z,100680.19
2023-06-12T21:29:24.194Z,100678.22
2023-06-12T21:31:53.246Z,100687.13
2023-06-12T21:34:21.124Z,100685.53
2023-06-12T21:36:48.943Z,100696.28
2023-06-12T21:39:16.792Z,100709.28
2023-06-12T21:41:46.043Z,100718.22
2023-06-12T21:44:13.977Z,100720.28
2023-06-12T21:46:41.807Z,100721.81
2023-06-12T21:49:09.641Z,100724.22
2023-06-12T21:51:39.684Z,100738.50
2023-06-12T21:54:07.662Z,100774.63
2023-06-12T21:56:35.497Z,100768.72
2023-06-12T21:59:04.725Z,100762.59
2023-06-12T22:01:32.713Z,100783.25
2023-06-12T22:04:00.730Z,100799.91
2023-06-12T22:06:28.714Z,100802.81
2023-06-12T22:08:56.784Z,100801.97
2023-06-12T22:11:24.684Z,100793.78
2023-06-12T22:13:53.515Z,100781.97
2023-06-12T22:16:22.869Z,100797.78
2023-06-12T22:18:50.912Z,100810.50
2023-06-12T22:21:18.919Z,100828.16
2023-06-12T22:23:46.778Z,100861.19
2023-06-12T22:26:14.613Z,100860.88
2023-06-12T22:28:42.448Z,100851.78
2023-06-12T22:31:10.371Z,100869.19
2023-06-12T22:33:39.637Z,100864.81
2023-06-12T22:36:08.246Z,100865.19
2023-06-12T22:38:36.126Z,100890.59
2023-06-12T22:41:03.934Z,100849.47
2023-06-12T22:43:32.078Z,100849.06
2023-06-12T22:45:59.908Z,100852.38
2023-06-12T22:48:34.912Z,100846.91
2023-06-12T22:51:06.515Z,100844.00
2023-06-12T22:53:34.648Z,100851.94
2023-06-12T22:56:03.416Z,100863.59
2023-06-12T22:58:31.560Z,100860.00
2023-06-12T23:00:59.434Z,100864.66
2023-06-12T23:03:27.416Z,100868.50
2023-06-12T23:05:56.111Z,100878.41
2023-06-12T23:08:28.957Z,100883.13
2023-06-12T23:10:59.435Z,100881.06
2023-06-12T23:13:27.817Z,100948.69
2023-06-12T23:15:57.736Z,100954.56
2023-06-12T23:18:31.674Z,100947.97
2023-06-12T23:21:01.155Z,100936.25
2023-06-12T23:23:33.619Z,100930.09
2023-06-12T23:26:02.654Z,100911.78
2023-06-12T23:28:33.701Z,100931.25
2023-06-12T23:31:03.597Z,100947.16
2023-06-12T23:33:31.945Z,100941.97
2023-06-12T23:35:59.993Z,100987.56
2023-06-12T23:38:27.826Z,100966.50
2023-06-12T23:40:57.129Z,100976.84
2023-06-12T23:43:25.075Z,100976.28
2023-06-12T23:45:52.967Z,100993.72
2023-06-12T23:48:20.896Z,100994.75
2023-06-12T23:50:50.364Z,100986.19
2023-06-12T23:53:18.530Z,100984.06
2023-06-12T23:55:46.565Z,101018.53
2023-06-12T23:58:16.192Z,101021.56
